createdAt,value
2022-09-16T03:00:51.075Z,15.20
2022-09-16T03:03:19.525Z,15.10
2022-09-16T03:06:14.723Z,15.10
2022-09-16T03:08:45.101Z,15.10
2022-09-16T03:11:29.366Z,15.10
2022-09-16T03:18:07.514Z,15.10
2022-09-16T03:20:45.084Z,15.00
2022-09-16T03:23:19.967Z,15.00
2022-09-16T03:25:58.110Z,15.00
2022-09-16T03:28:32.138Z,15.00
2022-09-16T03:31:06.284Z,15.00
2022-09-16T03:33:42.284Z,15.10
2022-09-16T03:36:15.477Z,15.10
2022-09-16T03:38:44.137Z,15.10
2022-09-16T03:41:12.343Z,15.10
2022-09-16T03:43:40.174Z,15.10
2022-09-16T03:46:11.781Z,15.10
2022-09-16T03:48:40.985Z,15.10
2022-09-16T03:51:09.819Z,15.20
2022-09-16T03:53:37.641Z,15.10
2022-09-16T03:56:05.693Z,15.10
2022-09-16T03:58:33.587Z,15.10
2022-09-16T04:01:01.434Z,15.10
2022-09-16T04:03:33.184Z,15.10
2022-09-16T04:06:02.652Z,15.00
2022-09-16T04:08:30.525Z,15.00
2022-09-16T04:10:59.634Z,14.90
2022-09-16T04:13:30.378Z,14.80
2022-09-16T04:15:58.663Z,14.80
2022-09-16T04:18:26.726Z,14.70
2022-09-16T04:20:57.721Z,14.70
2022-09-16T04:23:27.192Z,14.70
2022-09-16T04:25:56.374Z,14.70
2022-09-16T04:28:24.486Z,14.70
2022-09-16T04:30:52.776Z,14.70
2022-09-16T04:33:21.957Z,14.70
2022-09-16T04:35:49.769Z,14.70
2022-09-16T04:38:17.544Z,14.60
2022-09-16T04:40:46.681Z,14.60
2022-09-16T04:43:15.035Z,14.60
2022-09-16T04:45:43.283Z,14.60
2022-09-16T04:48:11.082Z,14.60
2022-09-16T04:50:38.870Z,14.60
2022-09-16T04:53:06.673Z,14.60
2022-09-16T04:55:35.110Z,14.60
2022-09-16T04:58:04.281Z,14.60
2022-09-16T05:00:32.152Z,14.60
2022-09-16T05:03:00.072Z,14.60
2022-09-16T05:05:27.918Z,14.60
2022-09-16T05:07:55.720Z,14.60
2022-09-16T05:10:23.548Z,14.50
2022-09-16T05:12:52.596Z,14.50
2022-09-16T05:15:22.078Z,14.60
2022-09-16T05:17:51.778Z,14.60
2022-09-16T05:20:20.303Z,14.60
2022-09-16T05:22:51.520Z,14.60
2022-09-16T05:25:19.348Z,14.60
2022-09-16T05:27:47.185Z,14.60
2022-09-16T05:30:17.222Z,14.70
2022-09-16T05:32:46.405Z,14.60
2022-09-16T05:35:14.342Z,14.60
2022-09-16T05:37:42.160Z,14.60
2022-09-16T05:40:10.437Z,14.60
2022-09-16T05:42:38.353Z,14.50
2022-09-16T05:45:07.354Z,14.50
2022-09-16T05:47:35.284Z,14.60
2022-09-16T05:50:05.258Z,14.60
2022-09-16T05:52:33.128Z,14.60
2022-09-16T05:55:00.930Z,14.60
2022-09-16T05:57:28.791Z,14.70
2022-09-16T05:59:56.651Z,14.70
2022-09-16T06:02:24.958Z,14.70
2022-09-16T06:04:53.197Z,14.70
2022-09-16T06:07:22.506Z,14.80
2022-09-16T06:09:50.375Z,14.80
2022-09-16T06:12:18.182Z,14.80
2022-09-16T06:14:45.984Z,14.80
2022-09-16T06:17:13.839Z,14.80
2022-09-16T06:19:41.656Z,14.80
2022-09-16T06:22:09.467Z,14.80
2022-09-16T06:24:38.696Z,14.80
2022-09-16T06:27:06.899Z,14.80
2022-09-16T06:29:35.212Z,14.90
2022-09-16T06:32:03.410Z,14.90
2022-09-16T06:34:31.468Z,14.90
2022-09-16T06:36:59.417Z,14.90
2022-09-16T06:39:27.372Z,14.80
2022-09-16T06:41:56.542Z,14.80
2022-09-16T06:44:37.210Z,14.80
2022-09-16T06:47:05.254Z,14.80
2022-09-16T06:49:33.091Z,14.70
2022-09-16T06:52:00.977Z,14.70
2022-09-16T06:54:28.805Z,14.80
2022-09-16T06:56:58.066Z,14.70
2022-09-16T06:59:26.080Z,14.80
2022-09-16T07:01:54.453Z,14.90
2022-09-16T07:04:22.791Z,14.90
2022-09-16T07:07:08.690Z,14.90
2022-09-16T07:09:37.731Z,14.90
2022-09-16T07:12:07.265Z,14.90
2022-09-16T07:14:35.305Z,14.90
2022-09-16T07:17:03.394Z,14.90
2022-09-16T07:19:31.287Z,14.90
2022-09-16T07:21:59.194Z,15.00
2022-09-16T07:24:27.186Z,15.10
2022-09-16T07:26:55.107Z,15.10
2022-09-16T07:29:24.302Z,15.20
2022-09-16T07:31:52.232Z,15.40
2022-09-16T07:34:20.493Z,15.50
2022-09-16T07:36:50.201Z,15.60
2022-09-16T07:39:20.338Z,15.50
2022-09-16T07:41:49.387Z,15.40
2022-09-16T07:44:20.357Z,15.30
2022-09-16T07:46:51.041Z,15.30
2022-09-16T07:49:19.187Z,15.40
2022-09-16T07:51:47.116Z,15.50
2022-09-16T07:54:16.928Z,15.60
2022-09-16T07:56:45.937Z,15.70
2022-09-16T07:59:18.329Z,15.80
2022-09-16T08:01:47.383Z,15.80
2022-09-16T08:04:17.617Z,15.90
2022-09-16T08:06:45.561Z,15.80
2022-09-16T08:09:37.297Z,15.80
2022-09-16T08:12:05.352Z,15.80
2022-09-16T08:14:33.750Z,15.80
2022-09-16T08:17:02.063Z,15.80
2022-09-16T08:19:31.278Z,15.80
2022-09-16T08:21:59.127Z,15.90
2022-09-16T08:24:26.975Z,16.00
2022-09-16T08:29:25.088Z,16.30
2022-09-16T08:31:53.062Z,16.40
2022-09-16T08:34:20.909Z,16.50
2022-09-16T08:36:51.143Z,16.50
2022-09-16T08:39:19.588Z,16.60
2022-09-16T08:42:09.659Z,16.50
2022-09-16T08:44:50.269Z,16.50
2022-09-16T08:47:31.227Z,16.70
2022-09-16T08:50:01.172Z,16.70
2022-09-16T08:52:32.768Z,16.80
2022-09-16T08:55:04.029Z,16.90
2022-09-16T08:57:36.680Z,16.90
2022-09-16T09:00:09.455Z,17.20
2022-09-16T09:05:19.374Z,17.50
2022-09-16T09:08:01.127Z,17.50
2022-09-16T09:10:36.626Z,17.50
2022-09-16T09:13:12.247Z,17.50
2022-09-16T09:15:45.255Z,17.50
2022-09-16T09:18:23.127Z,17.40
2022-09-16T09:20:59.005Z,17.40
2022-09-16T09:23:41.400Z,17.40
2022-09-16T09:26:16.726Z,17.30
2022-09-16T09:29:00.095Z,17.20
2022-09-16T09:31:39.331Z,17.20
2022-09-16T09:34:18.120Z,17.20
2022-09-16T09:37:02.009Z,17.40
2022-09-16T09:39:50.980Z,17.60
2022-09-16T09:42:24.472Z,17.70
2022-09-16T09:45:01.488Z,17.40
2022-09-16T09:47:36.754Z,17.40
2022-09-16T09:50:15.637Z,17.30
2022-09-16T09:52:49.211Z,17.30
2022-09-16T09:55:21.510Z,17.40
2022-09-16T09:58:05.081Z,17.40
2022-09-16T10:00:33.295Z,17.30
2022-09-16T10:03:07.853Z,17.30
2022-09-16T10:05:35.766Z,17.40
2022-09-16T10:08:13.055Z,17.30
2022-09-16T10:10:50.245Z,17.40
2022-09-16T10:13:19.383Z,17.40
2022-09-16T10:15:51.927Z,17.50
2022-09-16T10:18:26.667Z,17.50
2022-09-16T10:21:03.958Z,17.60
2022-09-16T10:23:32.407Z,17.60
2022-09-16T10:26:18.136Z,17.70
2022-09-16T10:28:55.705Z,17.60
2022-09-16T10:31:25.207Z,17.60
2022-09-16T10:33:53.285Z,17.70
2022-09-16T10:36:26.286Z,17.90
2022-09-16T10:39:02.276Z,18.10
2022-09-16T10:41:42.300Z,18.20
2022-09-16T10:44:17.472Z,18.20
2022-09-16T10:46:53.065Z,18.00
2022-09-16T10:49:26.886Z,17.90
2022-09-16T10:51:55.504Z,17.90
2022-09-16T10:54:28.016Z,17.90
2022-09-16T10:56:57.228Z,18.00
2022-09-16T10:59:25.327Z,18.00
2022-09-16T11:02:03.135Z,18.10
2022-09-16T11:05:00.027Z,18.10
2022-09-16T11:07:37.219Z,18.10
2022-09-16T11:10:15.074Z,18.00
2022-09-16T11:13:08.290Z,18.00
2022-09-16T11:15:45.225Z,17.90
2022-09-16T11:18:26.565Z,17.90
2022-09-16T11:21:21.890Z,18.00
2022-09-16T11:24:07.176Z,18.10
2022-09-16T11:26:46.620Z,18.40
2022-09-16T11:29:28.848Z,18.40
2022-09-16T11:32:06.220Z,18.30
2022-09-16T11:34:46.802Z,18.10
2022-09-16T11:37:21.957Z,17.60
2022-09-16T11:40:08.848Z,17.20
2022-09-16T11:42:43.158Z,16.90
2022-09-16T11:45:27.079Z,16.80
2022-09-16T11:48:09.873Z,16.70
2022-09-16T11:50:46.534Z,16.60
2022-09-16T11:53:47.754Z,16.80
2022-09-16T11:56:19.662Z,17.50
2022-09-16T11:58:51.468Z,18.20
2022-09-16T12:01:30.200Z,18.40
2022-09-16T12:04:03.303Z,18.40
2022-09-16T12:06:39.330Z,18.20
2022-09-16T12:09:13.911Z,18.20
2022-09-16T12:11:45.766Z,18.10
2022-09-16T12:14:19.514Z,17.80
2022-09-16T12:16:52.151Z,17.70
2022-09-16T12:19:24.717Z,17.80
2022-09-16T12:21:58.000Z,17.80
2022-09-16T12:24:34.071Z,17.90
2022-09-16T12:27:07.393Z,18.10
2022-09-16T12:29:43.222Z,17.90
2022-09-16T12:32:16.625Z,17.80
2022-09-16T12:34:51.053Z,17.90
2022-09-16T12:37:31.287Z,18.00
2022-09-16T12:39:59.230Z,18.00
2022-09-16T12:43:05.539Z,17.80
2022-09-16T12:46:05.362Z,18.00
2022-09-16T12:49:04.727Z,18.20
2022-09-16T12:51:59.702Z,18.40
2022-09-16T12:55:07.751Z,18.40
2022-09-16T12:57:48.095Z,18.40
2022-09-16T13:00:21.057Z,18.30
2022-09-16T13:02:52.730Z,18.30
2022-09-16T13:05:33.338Z,18.30
2022-09-16T13:08:05.181Z,18.30
2022-09-16T13:10:54.673Z,18.30
2022-09-16T13:13:33.001Z,18.20
2022-09-16T13:16:03.227Z,17.80
2022-09-16T13:18:43.655Z,17.70
2022-09-16T13:21:24.993Z,17.80
2022-09-16T13:24:01.384Z,17.90
2022-09-16T13:26:40.062Z,18.10
2022-09-16T13:29:32.255Z,18.10
2022-09-16T13:32:00.343Z,18.20
2022-09-16T13:34:28.339Z,18.20
2022-09-16T13:36:58.380Z,18.50
2022-09-16T13:39:32.375Z,18.70
2022-09-16T13:42:12.135Z,18.40
2022-09-16T13:44:43.835Z,18.30
2022-09-16T13:47:17.861Z,18.20
2022-09-16T13:49:51.874Z,18.10
2022-09-16T13:52:25.801Z,18.00
2022-09-16T13:55:12.157Z,17.70
2022-09-16T13:58:01.135Z,17.50
2022-09-16T14:00:37.520Z,17.40
2022-09-16T14:03:18.041Z,17.50
2022-09-16T14:05:59.840Z,17.30
2022-09-16T14:08:39.316Z,17.10
2022-09-16T14:11:12.271Z,17.10
2022-09-16T14:13:43.738Z,17.50
2022-09-16T14:16:19.145Z,18.10
2022-09-16T14:18:56.470Z,18.40
2022-09-16T14:21:25.963Z,18.70
2022-09-16T14:26:27.888Z,18.30
2022-09-16T14:29:04.764Z,18.40
2022-09-16T14:31:33.952Z,18.70
2022-09-16T14:34:06.655Z,18.80
2022-09-16T14:36:37.687Z,18.50
2022-09-16T14:39:13.717Z,18.40
2022-09-16T14:41:46.891Z,18.30
2022-09-16T14:44:22.571Z,18.80
2022-09-16T14:47:04.676Z,19.10
2022-09-16T14:49:38.873Z,19.30
2022-09-16T14:52:19.619Z,19.70
2022-09-16T14:54:48.975Z,19.70
2022-09-16T14:57:20.559Z,19.30
2022-09-16T14:59:48.644Z,18.40
2022-09-16T15:02:22.544Z,17.80
2022-09-16T15:04:54.931Z,17.60
2022-09-16T15:07:25.348Z,17.20
2022-09-16T15:09:59.818Z,16.90
2022-09-16T15:12:31.463Z,16.50
2022-09-16T15:14:59.876Z,16.10
2022-09-16T15:17:29.524Z,16.00
2022-09-16T15:19:59.310Z,15.60
2022-09-16T15:22:28.066Z,15.30
2022-09-16T15:24:59.455Z,15.10
2022-09-16T15:27:30.057Z,15.00
2022-09-16T15:30:00.703Z,14.70
2022-09-16T15:32:31.758Z,14.50
2022-09-16T15:35:16.788Z,14.30
2022-09-16T15:37:44.756Z,14.10
2022-09-16T15:40:23.677Z,14.00
2022-09-16T15:43:04.303Z,13.90
2022-09-16T15:45:32.869Z,13.80
2022-09-16T15:48:03.017Z,13.90
2022-09-16T15:50:38.757Z,14.00
2022-09-16T15:53:10.784Z,14.00
2022-09-16T15:55:43.515Z,14.10
2022-09-16T15:58:17.804Z,14.10
2022-09-16T16:01:00.256Z,14.10
2022-09-16T16:03:31.301Z,14.00
2022-09-16T16:05:59.129Z,14.10
2022-09-16T16:08:44.981Z,14.10
2022-09-16T16:11:15.605Z,14.20
2022-09-16T16:13:44.183Z,14.30
2022-09-16T16:16:15.000Z,14.30
2022-09-16T16:18:44.173Z,14.40
2022-09-16T16:21:14.258Z,14.50
2022-09-16T16:23:42.178Z,14.40
2022-09-16T16:26:11.649Z,14.30
2022-09-16T16:28:41.926Z,14.20
2022-09-16T16:31:12.445Z,14.20
2022-09-16T16:33:50.577Z,14.20
2022-09-16T16:36:20.293Z,14.30
2022-09-16T16:38:48.314Z,14.40
2022-09-16T16:41:21.009Z,14.40
2022-09-16T16:43:50.690Z,14.30
2022-09-16T16:46:20.345Z,14.20
2022-09-16T16:48:49.126Z,14.20
2022-09-16T16:51:17.075Z,14.30
2022-09-16T16:53:49.142Z,14.30
2022-09-16T16:56:17.257Z,14.20
2022-09-16T16:58:45.238Z,14.20
2022-09-16T17:01:16.247Z,14.20
2022-09-16T17:03:46.267Z,14.30
2022-09-16T17:06:14.150Z,14.20
2022-09-16T17:08:41.995Z,14.10
2022-09-16T17:11:11.072Z,14.10
2022-09-16T17:13:40.631Z,14.20
2022-09-16T17:16:09.187Z,14.20
2022-09-16T17:18:39.927Z,14.10
2022-09-16T17:21:10.253Z,14.20
2022-09-16T17:23:38.312Z,14.00
2022-09-16T17:26:09.141Z,14.00
2022-09-16T17:28:38.228Z,14.00
2022-09-16T17:31:10.842Z,14.00
2022-09-16T17:33:40.082Z,13.90
2022-09-16T17:36:09.329Z,13.80
2022-09-16T17:38:37.555Z,13.80
2022-09-16T17:41:07.028Z,13.70
2022-09-16T17:43:35.839Z,13.70
2022-09-16T17:46:05.768Z,13.70
2022-09-16T17:48:33.785Z,13.70
2022-09-16T17:51:03.056Z,13.60
2022-09-16T17:53:30.927Z,13.60
2022-09-16T17:56:03.490Z,13.60
2022-09-16T17:58:31.959Z,13.60
2022-09-16T18:01:06.326Z,13.70
2022-09-16T18:03:35.303Z,13.60
2022-09-16T18:06:10.392Z,13.60
2022-09-16T18:08:38.550Z,13.60
2022-09-16T18:11:07.860Z,13.70
2022-09-16T18:13:36.132Z,13.70
2022-09-16T18:16:05.810Z,13.70
2022-09-16T18:18:34.011Z,13.60
2022-09-16T18:21:01.828Z,13.50
2022-09-16T18:23:31.075Z,13.30
2022-09-16T18:25:59.028Z,13.30
2022-09-16T18:28:26.887Z,13.20
2022-09-16T18:31:04.812Z,13.20
2022-09-16T18:33:34.072Z,13.20
2022-09-16T18:36:03.278Z,13.10
2022-09-16T18:38:33.627Z,13.10
2022-09-16T18:41:10.759Z,13.00
2022-09-16T18:43:40.741Z,13.00
2022-09-16T18:46:14.795Z,13.00
2022-09-16T18:48:44.189Z,13.10
2022-09-16T18:51:18.505Z,13.00
2022-09-16T18:53:48.531Z,13.00
2022-09-16T18:56:18.637Z,13.00
2022-09-16T18:59:03.610Z,13.00
2022-09-16T19:01:37.207Z,12.90
2022-09-16T19:04:08.653Z,12.70
2022-09-16T19:06:38.675Z,12.70
2022-09-16T19:09:09.649Z,12.70
2022-09-16T19:11:38.555Z,12.70
2022-09-16T19:14:08.259Z,12.70
2022-09-16T19:16:36.487Z,12.60
2022-09-16T19:19:05.539Z,12.60
2022-09-16T19:21:33.410Z,12.50
2022-09-16T19:24:03.193Z,12.50
2022-09-16T19:26:34.545Z,12.50
2022-09-16T19:29:02.491Z,12.50
2022-09-16T19:31:31.362Z,12.50
2022-09-16T19:33:59.891Z,12.60
2022-09-16T19:36:29.415Z,12.60
2022-09-16T19:38:58.261Z,12.50
2022-09-16T19:41:28.394Z,12.50
2022-09-16T19:43:59.282Z,12.50
2022-09-16T19:46:28.599Z,12.50
2022-09-16T19:48:56.634Z,12.50
2022-09-16T19:51:25.806Z,12.40
2022-09-16T19:53:55.036Z,12.40
2022-09-16T19:56:25.403Z,12.50
2022-09-16T19:58:54.517Z,12.40
2022-09-16T20:01:25.500Z,12.40
2022-09-16T20:03:54.231Z,12.40
2022-09-16T20:06:24.071Z,12.40
2022-09-16T20:08:55.325Z,12.40
2022-09-16T20:11:24.775Z,12.40
2022-09-16T20:13:54.213Z,12.40
2022-09-16T20:16:25.876Z,12.40
2022-09-16T20:18:55.025Z,12.40
2022-09-16T20:21:25.335Z,12.40
2022-09-16T20:23:54.391Z,12.40
2022-09-16T20:26:23.861Z,12.40
2022-09-16T20:28:53.027Z,12.40
2022-09-16T20:31:24.306Z,12.40
2022-09-16T20:33:52.467Z,12.40
2022-09-16T20:36:21.849Z,12.40
2022-09-16T20:38:50.330Z,12.40
2022-09-16T20:41:19.861Z,12.40
2022-09-16T20:43:48.875Z,12.40
2022-09-16T20:46:18.770Z,12.30
2022-09-16T20:48:48.325Z,12.30
2022-09-16T20:51:17.395Z,12.30
2022-09-16T20:53:46.022Z,12.30
2022-09-16T20:56:15.636Z,12.20
2022-09-16T20:58:44.513Z,12.30
2022-09-16T21:01:14.854Z,12.30
2022-09-16T21:03:43.695Z,12.20
2022-09-16T21:06:15.478Z,12.20
2022-09-16T21:08:44.231Z,12.10
2022-09-16T21:11:14.251Z,12.10
2022-09-16T21:13:45.487Z,12.10
2022-09-16T21:16:14.932Z,12.20
2022-09-16T21:18:43.759Z,12.10
2022-09-16T21:21:16.613Z,12.10
2022-09-16T21:23:46.908Z,12.20
2022-09-16T21:26:16.818Z,12.20
2022-09-16T21:28:45.766Z,12.10
2022-09-16T21:31:16.280Z,12.10
2022-09-16T21:33:45.410Z,12.10
2022-09-16T21:36:15.172Z,12.20
2022-09-16T21:38:43.361Z,12.10
2022-09-16T21:41:13.133Z,12.10
2022-09-16T21:43:42.984Z,12.10
2022-09-16T21:46:12.712Z,12.10
2022-09-16T21:48:42.438Z,12.10
2022-09-16T21:51:12.555Z,12.10
2022-09-16T21:53:42.821Z,12.10
2022-09-16T21:56:12.189Z,12.10
2022-09-16T21:58:40.650Z,12.10
