createdAt,value
2018-04-12T00:01:20.685Z,21.53
2018-04-12T00:03:48.144Z,26.23
2018-04-12T00:06:15.636Z,24.40
2018-04-12T00:08:43.112Z,29.60
2018-04-12T00:11:10.600Z,20.90
2018-04-12T00:13:38.057Z,20.43
2018-04-12T00:16:06.329Z,21.73
2018-04-12T00:18:33.787Z,23.27
2018-04-12T00:21:01.245Z,23.77
2018-04-12T00:23:28.720Z,27.60
2018-04-12T00:25:56.172Z,22.27
2018-04-12T00:28:24.029Z,21.80
2018-04-12T00:30:51.485Z,21.00
2018-04-12T00:33:18.948Z,23.83
2018-04-12T00:35:46.408Z,24.70
2018-04-12T00:38:13.906Z,19.30
2018-04-12T00:40:42.128Z,26.10
2018-04-12T00:43:09.612Z,21.07
2018-04-12T00:45:37.072Z,23.57
2018-04-12T00:48:04.556Z,22.77
2018-04-12T00:50:32.042Z,23.80
2018-04-12T00:52:59.528Z,21.07
2018-04-12T00:55:26.985Z,20.40
2018-04-12T00:57:54.484Z,18.23
2018-04-12T01:00:22.714Z,26.83
2018-04-12T01:02:50.272Z,25.17
2018-04-12T01:05:17.743Z,24.13
2018-04-12T01:07:45.241Z,22.00
2018-04-12T01:10:14.487Z,20.80
2018-04-12T01:12:41.981Z,25.23
2018-04-12T01:15:09.476Z,17.60
2018-04-12T01:17:36.936Z,30.47
2018-04-12T01:20:04.422Z,24.70
2018-04-12T01:22:31.884Z,23.43
2018-04-12T01:24:59.367Z,24.37
2018-04-12T01:30:00.649Z,21.03
2018-04-12T01:32:28.160Z,23.97
2018-04-12T01:34:55.614Z,25.20
2018-04-12T01:37:23.089Z,24.73
2018-04-12T01:39:52.856Z,26.37
2018-04-12T01:42:20.341Z,21.13
2018-04-12T01:44:47.812Z,25.73
2018-04-12T01:47:15.308Z,25.53
2018-04-12T01:49:43.557Z,21.70
2018-04-12T01:52:11.044Z,25.10
2018-04-12T01:54:40.197Z,27.23
2018-04-12T01:57:07.691Z,21.80
2018-04-12T01:59:35.181Z,28.00
2018-04-12T02:02:02.648Z,28.47
2018-04-12T02:04:30.125Z,24.73
2018-04-12T02:06:57.598Z,27.63
2018-04-12T02:09:25.068Z,22.73
2018-04-12T02:11:52.544Z,24.53
2018-04-12T02:14:20.764Z,29.87
2018-04-12T02:16:48.244Z,26.60
2018-04-12T02:19:15.733Z,25.60
2018-04-12T02:21:43.959Z,28.50
2018-04-12T02:24:11.429Z,23.20
2018-04-12T02:26:38.902Z,28.00
2018-04-12T02:29:06.380Z,27.33
2018-04-12T02:31:33.870Z,25.90
2018-04-12T02:34:01.334Z,28.20
2018-04-12T02:36:28.803Z,26.07
2018-04-12T02:38:56.260Z,27.37
2018-04-12T02:41:23.727Z,25.77
2018-04-12T02:43:51.180Z,30.03
2018-04-12T02:46:18.708Z,24.10
2018-04-12T02:48:46.196Z,28.43
2018-04-12T02:51:13.660Z,26.70
2018-04-12T02:53:41.121Z,33.67
2018-04-12T02:56:08.618Z,27.57
2018-04-12T02:58:36.856Z,28.30
2018-04-12T03:01:04.332Z,26.23
2018-04-12T03:03:31.816Z,25.70
2018-04-12T03:05:59.269Z,30.00
2018-04-12T03:08:26.752Z,32.53
2018-04-12T03:10:54.237Z,29.93
2018-04-12T03:13:21.714Z,31.20
2018-04-12T03:15:49.202Z,31.53
2018-04-12T03:18:16.680Z,29.33
2018-04-12T03:20:44.140Z,28.17
2018-04-12T03:23:11.620Z,32.10
2018-04-12T03:25:39.092Z,31.87
2018-04-12T03:28:06.567Z,25.70
2018-04-12T03:30:34.822Z,34.50
2018-04-12T03:33:02.325Z,33.27
2018-04-12T03:35:29.828Z,39.33
2018-04-12T03:37:57.336Z,32.37
2018-04-12T03:40:24.818Z,32.00
2018-04-12T03:42:52.311Z,39.20
2018-04-12T03:45:19.788Z,33.57
2018-04-12T03:47:48.752Z,36.00
2018-04-12T03:50:16.284Z,34.63
2018-04-12T03:52:43.817Z,33.30
2018-04-12T03:55:11.255Z,38.57
2018-04-12T03:57:38.736Z,34.57
2018-04-12T04:00:06.225Z,35.83
2018-04-12T04:02:33.704Z,43.83
2018-04-12T04:05:01.173Z,45.90
2018-04-12T04:07:28.648Z,40.60
2018-04-12T04:09:56.898Z,32.63
2018-04-12T04:12:25.857Z,38.87
2018-04-12T04:18:05.293Z,35.83
2018-04-12T04:20:44.594Z,37.40
2018-04-12T04:23:12.089Z,38.50
2018-04-12T04:25:39.572Z,39.80
2018-04-12T04:28:07.031Z,33.47
2018-04-12T04:30:34.503Z,35.70
2018-04-12T04:33:02.184Z,42.80
2018-04-12T04:35:29.661Z,37.67
2018-04-12T04:37:57.924Z,41.30
2018-04-12T04:40:25.423Z,38.00
2018-04-12T04:42:52.896Z,41.30
2018-04-12T04:45:20.354Z,41.70
2018-04-12T04:47:47.847Z,49.77
2018-04-12T04:50:15.352Z,35.73
2018-04-12T04:52:42.846Z,37.73
2018-04-12T04:55:10.317Z,38.83
2018-04-12T04:57:37.773Z,38.60
2018-04-12T05:00:05.258Z,37.03
2018-04-12T05:02:33.516Z,46.07
2018-04-12T05:05:00.985Z,41.07
2018-04-12T05:07:29.237Z,40.30
2018-04-12T05:09:56.708Z,37.50
2018-04-12T05:12:24.948Z,33.10
2018-04-12T05:14:52.433Z,42.07
2018-04-12T05:17:19.883Z,40.60
2018-04-12T05:19:47.364Z,47.47
2018-04-12T05:22:14.820Z,39.33
2018-04-12T05:24:42.312Z,42.50
2018-04-12T05:27:09.771Z,38.87
2018-04-12T05:29:37.232Z,33.63
2018-04-12T05:32:04.711Z,44.03
2018-04-12T05:34:32.187Z,42.07
2018-04-12T05:36:59.649Z,39.43
2018-04-12T05:39:27.899Z,34.37
2018-04-12T05:41:55.352Z,40.33
2018-04-12T05:44:22.840Z,33.10
2018-04-12T05:46:50.353Z,34.93
2018-04-12T05:49:17.809Z,39.93
2018-04-12T05:51:45.292Z,40.77
2018-04-12T05:54:12.788Z,34.10
2018-04-12T05:56:40.304Z,37.50
2018-04-12T05:59:07.761Z,34.23
2018-04-12T06:01:36.046Z,40.73
2018-04-12T06:04:03.520Z,34.40
2018-04-12T06:06:31.795Z,34.93
2018-04-12T06:08:59.264Z,34.20
2018-04-12T06:11:26.766Z,35.70
2018-04-12T06:13:54.224Z,32.50
2018-04-12T06:16:21.753Z,36.00
2018-04-12T06:18:49.204Z,34.60
2018-04-12T06:21:18.332Z,34.70
2018-04-12T06:23:45.943Z,36.13
2018-04-12T06:26:13.503Z,39.90
2018-04-12T06:28:40.990Z,35.23
2018-04-12T06:31:08.613Z,37.60
2018-04-12T06:33:36.870Z,32.13
2018-04-12T06:36:04.351Z,35.60
2018-04-12T06:38:31.829Z,34.77
2018-04-12T06:41:00.051Z,32.03
2018-04-12T06:43:27.521Z,33.20
2018-04-12T06:45:55.009Z,32.97
2018-04-12T06:48:22.467Z,29.40
2018-04-12T06:50:49.932Z,32.20
2018-04-12T06:53:18.205Z,34.10
2018-04-12T06:55:46.456Z,33.27
2018-04-12T06:58:13.969Z,31.57
2018-04-12T07:00:41.490Z,30.80
2018-04-12T07:03:08.945Z,39.87
2018-04-12T07:05:37.224Z,29.83
2018-04-12T07:08:04.672Z,30.40
2018-04-12T07:10:32.152Z,29.53
2018-04-12T07:13:00.401Z,32.03
2018-04-12T07:15:27.866Z,25.30
2018-04-12T07:17:55.347Z,31.23
2018-04-12T07:20:23.586Z,28.87
2018-04-12T07:22:51.048Z,25.47
2018-04-12T07:25:18.539Z,31.73
2018-04-12T07:27:46.780Z,29.43
2018-04-12T07:30:14.268Z,29.33
2018-04-12T07:32:42.492Z,30.23
2018-04-12T07:35:09.980Z,25.93
2018-04-12T07:37:37.456Z,25.63
2018-04-12T07:40:04.920Z,30.67
2018-04-12T07:42:33.218Z,31.43
2018-04-12T07:45:01.457Z,29.90
2018-04-12T07:47:28.924Z,25.93
2018-04-12T07:49:56.376Z,24.83
2018-04-12T07:52:24.643Z,30.50
2018-04-12T07:54:52.103Z,27.83
2018-04-12T07:57:19.613Z,26.60
2018-04-12T07:59:47.093Z,31.50
2018-04-12T08:02:15.508Z,28.30
2018-04-12T08:04:43.752Z,24.63
2018-04-12T08:07:11.277Z,26.17
2018-04-12T08:09:38.760Z,27.47
2018-04-12T08:12:06.248Z,24.67
2018-04-12T08:14:33.742Z,27.37
2018-04-12T08:17:01.223Z,25.33
2018-04-12T08:19:28.723Z,23.63
2018-04-12T08:21:56.204Z,28.27
2018-04-12T08:24:24.456Z,25.47
2018-04-12T08:26:51.912Z,28.43
2018-04-12T08:29:19.396Z,28.53
2018-04-12T08:31:46.861Z,23.33
2018-04-12T08:34:15.080Z,22.23
2018-04-12T08:36:42.572Z,21.70
2018-04-12T08:39:10.139Z,24.77
2018-04-12T08:41:38.476Z,23.90
2018-04-12T08:44:05.969Z,24.50
2018-04-12T08:46:33.509Z,24.13
2018-04-12T08:49:01.784Z,25.10
2018-04-12T08:51:30.054Z,24.73
2018-04-12T08:53:57.581Z,24.83
2018-04-12T08:56:25.063Z,21.40
2018-04-12T08:58:52.552Z,22.37
2018-04-12T09:01:20.028Z,23.77
2018-04-12T09:03:48.284Z,24.13
2018-04-12T09:06:16.558Z,22.97
2018-04-12T09:08:44.031Z,23.73
2018-04-12T09:11:12.296Z,23.37
2018-04-12T09:13:39.860Z,22.03
2018-04-12T09:16:08.028Z,19.57
2018-04-12T09:18:35.504Z,24.60
2018-04-12T09:21:03.760Z,22.67
2018-04-12T09:23:31.220Z,23.17
2018-04-12T09:25:59.503Z,24.73
2018-04-12T09:28:27.156Z,24.07
2018-04-12T09:30:54.671Z,21.57
2018-04-12T09:33:22.196Z,24.60
2018-04-12T09:35:49.644Z,24.13
2018-04-12T09:38:17.913Z,26.67
2018-04-12T09:40:45.422Z,24.07
2018-04-12T09:43:12.890Z,24.07
2018-04-12T09:45:40.385Z,26.33
2018-04-12T09:48:08.631Z,27.87
2018-04-12T09:50:36.125Z,29.27
2018-04-12T09:53:04.440Z,23.67
2018-04-12T09:55:31.923Z,26.60
2018-04-12T09:57:59.409Z,22.23
2018-04-12T10:00:27.089Z,20.97
2018-04-12T10:02:56.527Z,26.90
2018-04-12T10:05:29.844Z,21.17
2018-04-12T10:08:03.037Z,24.30
2018-04-12T10:10:30.592Z,23.20
2018-04-12T10:12:58.079Z,25.13
2018-04-12T10:15:25.554Z,28.70
2018-04-12T10:17:53.077Z,26.50
2018-04-12T10:20:20.552Z,22.70
2018-04-12T10:22:48.032Z,23.57
2018-04-12T10:25:15.505Z,26.13
2018-04-12T10:27:42.939Z,26.13
2018-04-12T10:30:11.205Z,24.50
2018-04-12T10:32:39.479Z,29.17
2018-04-12T10:35:06.942Z,24.57
2018-04-12T10:37:35.192Z,26.53
2018-04-12T10:40:02.677Z,25.17
2018-04-12T10:42:30.949Z,29.70
2018-04-12T10:44:59.231Z,23.23
2018-04-12T10:47:26.733Z,23.57
2018-04-12T10:49:55.041Z,23.93
2018-04-12T10:52:22.532Z,23.20
2018-04-12T10:54:49.988Z,24.73
2018-04-12T10:57:18.251Z,22.97
2018-04-12T10:59:45.708Z,22.60
2018-04-12T11:02:13.241Z,28.80
2018-04-12T11:04:40.736Z,24.50
2018-04-12T11:07:08.239Z,23.00
2018-04-12T11:09:35.689Z,22.47
2018-04-12T11:12:03.355Z,26.20
2018-04-12T11:14:30.861Z,28.27
2018-04-12T11:16:58.333Z,22.90
2018-04-12T11:19:25.871Z,24.53
2018-04-12T11:21:53.336Z,25.33
2018-04-12T11:24:20.794Z,25.40
2018-04-12T11:26:48.276Z,28.60
2018-04-12T11:29:15.756Z,26.63
2018-04-12T11:31:43.199Z,26.63
2018-04-12T11:34:10.705Z,29.60
2018-04-12T11:36:38.176Z,31.30
2018-04-12T11:39:06.420Z,27.07
2018-04-12T11:41:34.740Z,27.33
2018-04-12T11:44:03.025Z,28.47
2018-04-12T11:46:30.472Z,25.30
2018-04-12T11:48:58.730Z,30.40
2018-04-12T11:51:26.221Z,28.03
2018-04-12T11:53:53.711Z,26.90
2018-04-12T11:56:21.180Z,25.03
2018-04-12T11:58:48.678Z,27.63
2018-04-12T12:01:16.904Z,30.53
2018-04-12T12:03:44.460Z,27.47
2018-04-12T12:06:11.948Z,24.03
2018-04-12T12:08:39.432Z,28.27
2018-04-12T12:11:06.891Z,25.63
2018-04-12T12:13:34.393Z,25.57
2018-04-12T12:16:01.881Z,30.23
2018-04-12T12:18:30.152Z,26.70
2018-04-12T12:20:57.666Z,25.03
2018-04-12T12:23:25.156Z,27.27
2018-04-12T12:25:52.651Z,29.10
2018-04-12T12:28:20.897Z,25.47
2018-04-12T12:30:48.393Z,25.43
2018-04-12T12:33:16.680Z,26.17
2018-04-12T12:35:44.210Z,27.40
2018-04-12T12:38:11.726Z,24.90
2018-04-12T12:40:39.245Z,27.40
2018-04-12T12:43:06.708Z,25.90
2018-04-12T12:45:34.187Z,27.20
2018-04-12T12:48:01.674Z,29.97
2018-04-12T12:50:29.125Z,27.70
2018-04-12T12:55:30.449Z,36.10
2018-04-12T12:57:57.960Z,31.60
2018-04-12T13:00:25.456Z,30.57
2018-04-12T13:02:55.604Z,29.77
2018-04-12T13:05:23.923Z,26.73
2018-04-12T13:07:51.392Z,31.63
2018-04-12T13:10:18.899Z,31.77
2018-04-12T13:12:46.376Z,29.43
2018-04-12T13:15:14.357Z,31.07
2018-04-12T13:17:42.572Z,30.83
2018-04-12T13:20:10.844Z,31.47
2018-04-12T13:22:38.307Z,30.07
2018-04-12T13:25:06.568Z,30.10
2018-04-12T13:27:34.822Z,38.37
2018-04-12T13:30:02.319Z,30.17
2018-04-12T13:32:30.588Z,28.53
2018-04-12T13:34:58.052Z,33.90
2018-04-12T13:37:26.470Z,30.77
2018-04-12T13:39:53.952Z,29.40
2018-04-12T13:42:21.521Z,29.57
2018-04-12T13:44:49.777Z,28.67
2018-04-12T13:47:17.314Z,26.13
2018-04-12T13:49:45.572Z,30.17
2018-04-12T13:52:13.833Z,30.83
2018-04-12T13:54:41.288Z,29.20
2018-04-12T13:57:08.956Z,29.07
2018-04-12T13:59:37.225Z,30.90
2018-04-12T14:02:04.686Z,25.57
2018-04-12T14:04:32.168Z,26.80
2018-04-12T14:07:00.393Z,26.37
2018-04-12T14:09:27.876Z,25.93
2018-04-12T14:11:55.490Z,32.07
2018-04-12T14:14:23.008Z,27.73
2018-04-12T14:16:50.479Z,26.07
2018-04-12T14:19:18.729Z,28.97
2018-04-12T14:21:46.199Z,28.73
2018-04-12T14:24:13.721Z,30.37
2018-04-12T14:26:41.180Z,27.90
2018-04-12T14:29:08.661Z,30.40
2018-04-12T14:31:36.116Z,29.17
2018-04-12T14:34:03.618Z,29.17
2018-04-12T14:36:31.064Z,26.60
2018-04-12T14:38:58.517Z,32.50
2018-04-12T14:41:26.007Z,31.33
2018-04-12T14:43:53.461Z,32.30
2018-04-12T14:46:20.966Z,30.00
2018-04-12T14:48:48.478Z,29.43
2018-04-12T14:51:17.534Z,29.37
2018-04-12T14:53:45.031Z,29.90
2018-04-12T14:56:12.536Z,27.53
2018-04-12T14:58:40.853Z,32.30
2018-04-12T15:01:08.352Z,33.20
2018-04-12T15:03:35.823Z,27.10
2018-04-12T15:06:03.334Z,30.30
2018-04-12T15:08:30.792Z,28.67
2018-04-12T15:10:59.036Z,30.20
2018-04-12T15:13:26.528Z,27.47
2018-04-12T15:15:54.013Z,28.33
2018-04-12T15:18:21.492Z,31.00
2018-04-12T15:20:49.745Z,29.53
2018-04-12T15:23:17.205Z,33.87
2018-04-12T15:25:44.660Z,28.97
2018-04-12T15:28:12.141Z,27.43
2018-04-12T15:30:39.631Z,25.30
2018-04-12T15:33:07.126Z,29.10
2018-04-12T15:35:34.606Z,29.97
2018-04-12T15:38:02.843Z,27.37
2018-04-12T15:40:31.091Z,27.30
2018-04-12T15:42:58.597Z,29.70
2018-04-12T15:45:26.063Z,27.50
2018-04-12T15:47:53.548Z,26.97
2018-04-12T15:50:21.814Z,29.43
2018-04-12T15:52:49.273Z,30.07
2018-04-12T15:55:16.733Z,29.47
2018-04-12T15:57:45.012Z,27.63
2018-04-12T16:00:12.472Z,31.67
2018-04-12T16:02:39.957Z,31.07
2018-04-12T16:05:08.228Z,26.60
2018-04-12T16:07:35.725Z,31.57
2018-04-12T16:10:03.205Z,26.87
2018-04-12T16:12:30.674Z,28.60
2018-04-12T16:14:58.900Z,31.33
2018-04-12T16:17:26.413Z,27.20
2018-04-12T16:19:54.664Z,30.07
2018-04-12T16:22:22.195Z,27.60
2018-04-12T16:24:50.420Z,31.27
2018-04-12T16:27:17.887Z,31.00
2018-04-12T16:29:45.384Z,36.27
2018-04-12T16:32:12.868Z,29.73
2018-04-12T16:34:40.355Z,29.47
2018-04-12T16:37:07.854Z,32.73
2018-04-12T16:39:35.328Z,32.53
2018-04-12T16:42:02.824Z,30.17
2018-04-12T16:44:30.285Z,32.03
2018-04-12T16:46:58.644Z,31.93
2018-04-12T16:49:26.118Z,30.63
2018-04-12T16:51:54.396Z,37.60
2018-04-12T16:54:21.928Z,30.50
2018-04-12T16:56:49.437Z,30.77
2018-04-12T16:59:17.664Z,30.03
2018-04-12T17:01:45.217Z,29.00
2018-04-12T17:04:12.718Z,27.07
2018-04-12T17:06:40.951Z,31.30
2018-04-12T17:09:08.432Z,30.80
2018-04-12T17:11:35.950Z,28.90
2018-04-12T17:14:03.431Z,29.67
2018-04-12T17:16:31.011Z,31.43
2018-04-12T17:18:58.494Z,27.87
2018-04-12T17:21:26.733Z,30.87
2018-04-12T17:23:54.216Z,32.43
2018-04-12T17:26:22.536Z,32.27
2018-04-12T17:28:50.021Z,28.30
2018-04-12T17:31:17.485Z,29.57
2018-04-12T17:33:45.824Z,26.87
2018-04-12T17:36:13.322Z,33.37
2018-04-12T17:38:40.808Z,33.70
2018-04-12T17:41:09.076Z,35.37
2018-04-12T17:43:36.532Z,34.70
2018-04-12T17:46:04.825Z,32.90
2018-04-12T17:48:33.056Z,31.57
2018-04-12T17:51:00.542Z,34.23
2018-04-12T17:53:28.073Z,30.53
2018-04-12T17:55:56.284Z,31.27
2018-04-12T17:58:24.556Z,29.87
2018-04-12T18:00:52.801Z,27.97
2018-04-12T18:03:20.288Z,33.10
2018-04-12T18:05:47.808Z,26.93
2018-04-12T18:08:15.300Z,32.37
2018-04-12T18:10:42.776Z,32.47
2018-04-12T18:13:10.268Z,31.53
2018-04-12T18:15:37.748Z,30.57
2018-04-12T18:18:05.246Z,27.53
2018-04-12T18:20:32.697Z,33.10
2018-04-12T18:23:00.916Z,31.37
2018-04-12T18:25:28.424Z,31.30
2018-04-12T18:27:55.884Z,27.90
2018-04-12T18:30:24.109Z,33.50
2018-04-12T18:32:51.605Z,30.80
2018-04-12T18:35:20.263Z,26.17
2018-04-12T18:37:47.737Z,30.97
2018-04-12T18:40:15.229Z,36.60
2018-04-12T18:42:42.740Z,34.20
2018-04-12T18:45:10.208Z,33.73
2018-04-12T18:47:37.670Z,26.30
2018-04-12T18:50:05.145Z,29.53
2018-04-12T18:52:33.404Z,29.57
2018-04-12T18:55:00.867Z,29.23
2018-04-12T18:57:29.144Z,29.73
2018-04-12T18:59:57.388Z,31.53
2018-04-12T19:02:24.850Z,32.03
2018-04-12T19:04:52.349Z,29.33
2018-04-12T19:07:20.556Z,31.40
2018-04-12T19:09:48.033Z,26.57
2018-04-12T19:12:15.493Z,31.13
2018-04-12T19:14:42.988Z,29.70
2018-04-12T19:17:10.456Z,30.07
2018-04-12T19:19:38.711Z,30.83
2018-04-12T19:22:06.155Z,31.43
2018-04-12T19:24:33.637Z,31.20
2018-04-12T19:27:01.111Z,35.27
2018-04-12T19:29:28.571Z,34.77
2018-04-12T19:31:56.068Z,33.23
2018-04-12T19:34:23.533Z,31.57
2018-04-12T19:36:51.041Z,31.73
2018-04-12T19:39:18.485Z,32.73
2018-04-12T19:41:45.941Z,31.40
2018-04-12T19:44:13.435Z,30.00
2018-04-12T19:46:40.884Z,35.23
2018-04-12T19:49:08.356Z,37.37
2018-04-12T19:51:35.840Z,32.13
2018-04-12T19:54:04.123Z,34.93
2018-04-12T19:56:31.588Z,32.50
2018-04-12T19:58:59.060Z,30.13
2018-04-12T20:01:26.575Z,31.03
2018-04-12T20:03:54.037Z,38.83
2018-04-12T20:06:21.523Z,31.70
2018-04-12T20:08:49.006Z,35.57
2018-04-12T20:11:16.448Z,33.00
2018-04-12T20:13:43.939Z,32.87
2018-04-12T20:16:11.429Z,32.70
2018-04-12T20:18:38.911Z,31.27
2018-04-12T20:21:07.164Z,33.97
2018-04-12T20:23:34.643Z,32.13
2018-04-12T20:26:02.440Z,36.43
2018-04-12T20:28:29.916Z,38.07
2018-04-12T20:30:57.380Z,34.60
2018-04-12T20:33:25.632Z,35.77
2018-04-12T20:35:53.080Z,32.73
2018-04-12T20:38:20.551Z,35.30
2018-04-12T20:40:48.048Z,38.07
2018-04-12T20:43:15.512Z,38.43
2018-04-12T20:45:42.964Z,41.07
2018-04-12T20:48:10.445Z,35.57
2018-04-12T20:50:38.700Z,41.93
2018-04-12T20:53:06.199Z,32.20
2018-04-12T20:55:33.672Z,34.50
2018-04-12T20:58:01.147Z,33.47
2018-04-12T21:00:28.625Z,35.37
2018-04-12T21:02:56.215Z,35.97
2018-04-12T21:05:23.669Z,39.90
2018-04-12T21:07:51.184Z,39.33
2018-04-12T21:10:18.676Z,40.23
2018-04-12T21:12:46.148Z,37.77
2018-04-12T21:15:14.397Z,34.73
2018-04-12T21:17:41.881Z,39.53
2018-04-12T21:20:10.109Z,36.50
2018-04-12T21:22:37.604Z,38.43
2018-04-12T21:25:05.865Z,38.53
2018-04-12T21:27:33.354Z,39.13
2018-04-12T21:30:01.597Z,34.63
2018-04-12T21:32:29.120Z,45.93
2018-04-12T21:34:56.592Z,34.00
2018-04-12T21:37:24.082Z,32.63
2018-04-12T21:39:51.534Z,36.23
2018-04-12T21:42:19.012Z,33.10
2018-04-12T21:44:47.317Z,41.00
2018-04-12T21:47:14.793Z,33.60
2018-04-12T21:49:42.293Z,34.67
2018-04-12T21:52:09.733Z,35.40
2018-04-12T21:54:37.252Z,34.53
2018-04-12T21:57:04.712Z,32.17
2018-04-12T21:59:32.194Z,33.97
2018-04-12T22:01:59.729Z,34.57
2018-04-12T22:04:27.224Z,35.43
2018-04-12T22:06:54.703Z,31.57
2018-04-12T22:09:22.965Z,31.43
2018-04-12T22:11:50.420Z,39.67
2018-04-12T22:14:17.906Z,33.20
2018-04-12T22:16:45.384Z,33.50
2018-04-12T22:19:12.858Z,33.80
2018-04-12T22:21:40.322Z,31.33
2018-04-12T22:24:07.812Z,32.90
2018-04-12T22:26:35.295Z,30.93
2018-04-12T22:29:02.744Z,38.70
2018-04-12T22:31:31.000Z,30.57
2018-04-12T22:33:58.519Z,36.77
2018-04-12T22:36:25.972Z,33.17
2018-04-12T22:38:53.445Z,35.10
2018-04-12T22:41:20.891Z,33.57
2018-04-12T22:43:48.368Z,40.20
2018-04-12T22:46:15.811Z,35.33
2018-04-12T22:48:43.309Z,36.13
2018-04-12T22:51:11.532Z,34.80
2018-04-12T22:53:39.001Z,31.83
2018-04-12T22:56:06.469Z,36.77
2018-04-12T22:58:33.946Z,32.60
2018-04-12T23:01:01.388Z,38.37
2018-04-12T23:03:28.869Z,34.70
2018-04-12T23:05:57.108Z,38.40
2018-04-12T23:08:25.357Z,38.03
2018-04-12T23:10:52.836Z,34.93
2018-04-12T23:13:21.092Z,37.63
2018-04-12T23:15:48.560Z,43.47
2018-04-12T23:18:16.017Z,39.13
2018-04-12T23:20:43.513Z,39.37
2018-04-12T23:23:10.977Z,40.33
2018-04-12T23:25:38.442Z,38.60
2018-04-12T23:28:06.696Z,41.33
2018-04-12T23:30:34.139Z,36.40
2018-04-12T23:33:01.645Z,36.07
2018-04-12T23:35:29.128Z,38.97
2018-04-12T23:37:56.596Z,36.17
2018-04-12T23:40:24.080Z,37.07
2018-04-12T23:42:51.536Z,41.03
2018-04-12T23:45:18.999Z,38.67
2018-04-12T23:47:46.497Z,39.03
2018-04-12T23:50:13.984Z,38.93
2018-04-12T23:52:41.442Z,40.43
2018-04-12T23:55:08.923Z,38.10
2018-04-12T23:57:36.385Z,38.00
