createdAt,value
2023-01-08T00:01:31.381Z,42.80
2023-01-08T00:03:59.874Z,47.60
2023-01-08T00:06:29.097Z,50.50
2023-01-08T00:08:57.122Z,49.00
2023-01-08T00:11:25.230Z,49.30
2023-01-08T00:13:53.272Z,54.90
2023-01-08T00:16:21.281Z,51.40
2023-01-08T00:18:49.371Z,44.10
2023-01-08T00:21:17.491Z,46.70
2023-01-08T00:23:45.378Z,50.30
2023-01-08T00:26:14.238Z,51.30
2023-01-08T00:28:42.573Z,50.90
2023-01-08T00:31:13.388Z,46.70
2023-01-08T00:33:42.002Z,48.60
2023-01-08T00:36:16.943Z,47.20
2023-01-08T00:38:46.696Z,53.90
2023-01-08T00:41:16.421Z,60.10
2023-01-08T00:43:44.351Z,50.50
2023-01-08T00:46:12.294Z,52.60
2023-01-08T00:48:40.260Z,54.70
2023-01-08T00:51:09.534Z,52.60
2023-01-08T00:53:40.685Z,65.70
2023-01-08T00:56:10.797Z,56.30
2023-01-08T00:58:39.157Z,51.60
2023-01-08T01:01:15.338Z,51.40
2023-01-08T01:03:43.948Z,50.80
2023-01-08T01:06:14.277Z,53.20
2023-01-08T01:08:44.491Z,56.70
2023-01-08T01:11:26.836Z,61.20
2023-01-08T01:13:57.009Z,55.60
2023-01-08T01:16:26.312Z,49.30
2023-01-08T01:18:55.611Z,53.00
2023-01-08T01:21:30.948Z,58.60
2023-01-08T01:24:06.063Z,53.00
2023-01-08T01:26:34.877Z,48.80
2023-01-08T01:29:03.179Z,59.90
2023-01-08T01:31:32.413Z,59.10
2023-01-08T01:34:00.714Z,51.20
2023-01-08T01:36:28.641Z,49.90
2023-01-08T01:38:58.149Z,50.30
2023-01-08T01:41:45.781Z,52.80
2023-01-08T01:44:45.966Z,53.90
2023-01-08T01:47:26.075Z,58.50
2023-01-08T01:50:26.424Z,55.80
2023-01-08T01:52:56.871Z,52.20
2023-01-08T01:55:27.448Z,51.90
2023-01-08T01:58:14.722Z,51.90
2023-01-08T02:00:44.446Z,56.00
2023-01-08T02:03:15.182Z,58.40
2023-01-08T02:06:31.212Z,62.00
2023-01-08T02:09:23.496Z,50.00
2023-01-08T02:12:26.109Z,50.90
2023-01-08T02:15:48.263Z,54.90
2023-01-08T02:18:48.410Z,63.90
2023-01-08T02:22:02.975Z,60.60
2023-01-08T02:24:44.662Z,68.80
2023-01-08T02:27:14.563Z,45.90
2023-01-08T02:29:43.077Z,50.80
2023-01-08T02:32:11.816Z,50.60
2023-01-08T02:34:39.639Z,52.30
2023-01-08T02:37:10.188Z,59.30
2023-01-08T02:39:43.956Z,57.60
2023-01-08T02:42:20.823Z,49.30
2023-01-08T02:45:25.391Z,53.70
2023-01-08T02:48:05.462Z,52.00
2023-01-08T02:50:57.440Z,50.80
2023-01-08T02:53:34.214Z,63.30
2023-01-08T02:56:10.165Z,61.70
2023-01-08T02:58:40.581Z,60.40
2023-01-08T03:01:12.989Z,52.70
2023-01-08T03:03:47.107Z,54.90
2023-01-08T03:06:19.702Z,61.40
2023-01-08T03:08:52.839Z,70.90
2023-01-08T03:11:24.744Z,78.70
2023-01-08T03:14:20.337Z,65.70
2023-01-08T03:16:55.790Z,57.50
2023-01-08T03:19:33.154Z,70.20
2023-01-08T03:22:07.131Z,63.50
2023-01-08T03:24:38.424Z,65.40
2023-01-08T03:27:13.380Z,49.10
2023-01-08T03:29:41.677Z,47.70
2023-01-08T03:32:16.485Z,50.10
2023-01-08T03:34:48.472Z,45.60
2023-01-08T03:37:26.296Z,47.00
2023-01-08T03:40:25.931Z,43.50
2023-01-08T03:42:53.833Z,49.20
2023-01-08T03:45:24.346Z,46.60
2023-01-08T03:47:54.876Z,41.40
2023-01-08T03:50:27.373Z,45.60
2023-01-08T03:52:55.379Z,46.40
2023-01-08T03:55:23.258Z,28.80
2023-01-08T03:57:51.111Z,32.40
2023-01-08T04:00:19.349Z,54.80
2023-01-08T04:02:47.443Z,44.70
2023-01-08T04:05:15.632Z,44.20
2023-01-08T04:07:43.597Z,35.90
2023-01-08T04:10:11.706Z,45.80
2023-01-08T04:12:43.486Z,29.00
2023-01-08T04:15:11.815Z,45.40
2023-01-08T04:17:39.727Z,45.20
2023-01-08T04:20:09.579Z,44.00
2023-01-08T04:22:37.604Z,38.50
2023-01-08T04:25:05.923Z,43.90
2023-01-08T04:27:33.860Z,39.90
2023-01-08T04:30:01.717Z,42.80
2023-01-08T04:32:29.704Z,41.40
2023-01-08T04:34:57.550Z,36.20
2023-01-08T04:37:25.391Z,37.20
2023-01-08T04:39:53.370Z,36.00
2023-01-08T04:42:21.335Z,40.30
2023-01-08T04:44:49.168Z,30.40
2023-01-08T04:47:17.098Z,36.70
2023-01-08T04:49:44.967Z,36.90
2023-01-08T04:52:12.836Z,40.40
2023-01-08T04:54:40.638Z,27.80
2023-01-08T04:57:08.568Z,36.60
2023-01-08T04:59:36.435Z,33.80
2023-01-08T05:02:04.976Z,39.20
2023-01-08T05:04:33.100Z,34.30
2023-01-08T05:07:01.032Z,38.80
2023-01-08T05:09:28.974Z,33.60
2023-01-08T05:11:56.908Z,34.70
2023-01-08T05:14:24.833Z,32.10
2023-01-08T05:16:52.761Z,34.60
2023-01-08T05:19:20.588Z,35.00
2023-01-08T05:21:48.470Z,38.90
2023-01-08T05:24:16.601Z,39.00
2023-01-08T05:26:44.473Z,33.00
2023-01-08T05:29:12.471Z,35.00
2023-01-08T05:31:40.395Z,36.50
2023-01-08T05:34:08.331Z,26.70
2023-01-08T05:36:36.199Z,41.70
2023-01-08T05:39:04.592Z,41.70
2023-01-08T05:41:32.420Z,31.30
2023-01-08T05:44:00.917Z,40.00
2023-01-08T05:46:28.788Z,29.40
2023-01-08T05:48:57.948Z,43.60
2023-01-08T05:51:25.905Z,22.90
2023-01-08T05:53:53.892Z,42.40
2023-01-08T05:56:21.981Z,37.90
2023-01-08T05:58:49.933Z,47.40
2023-01-08T06:01:18.045Z,36.90
2023-01-08T06:03:46.027Z,42.10
2023-01-08T06:06:14.043Z,44.60
2023-01-08T06:08:41.943Z,44.80
2023-01-08T06:11:12.146Z,38.10
2023-01-08T06:13:44.046Z,54.00
2023-01-08T06:16:13.183Z,44.90
2023-01-08T06:18:41.095Z,47.80
2023-01-08T06:21:09.431Z,43.80
2023-01-08T06:23:37.305Z,38.80
2023-01-08T06:26:05.574Z,37.10
2023-01-08T06:28:33.583Z,44.00
2023-01-08T06:31:03.424Z,36.60
2023-01-08T06:33:32.696Z,36.00
2023-01-08T06:36:05.561Z,30.90
2023-01-08T06:38:35.637Z,36.20
2023-01-08T06:41:10.252Z,45.90
2023-01-08T06:43:39.450Z,32.70
2023-01-08T06:46:09.665Z,41.80
2023-01-08T06:48:38.323Z,44.80
2023-01-08T06:51:07.323Z,37.20
2023-01-08T06:53:35.154Z,50.10
2023-01-08T06:56:04.629Z,40.20
2023-01-08T06:58:32.647Z,31.90
2023-01-08T07:01:00.750Z,37.70
2023-01-08T07:03:28.934Z,28.80
2023-01-08T07:05:57.889Z,37.00
2023-01-08T07:08:25.765Z,33.70
2023-01-08T07:10:54.320Z,36.80
2023-01-08T07:13:24.031Z,41.80
2023-01-08T07:15:52.037Z,42.80
2023-01-08T07:18:20.038Z,40.50
2023-01-08T07:20:51.822Z,28.30
2023-01-08T07:23:19.601Z,38.30
2023-01-08T07:25:47.641Z,30.50
2023-01-08T07:28:16.086Z,40.50
2023-01-08T07:30:44.900Z,37.50
2023-01-08T07:33:12.843Z,32.90
2023-01-08T07:35:40.920Z,40.90
2023-01-08T07:38:08.884Z,29.60
2023-01-08T07:40:39.163Z,38.70
2023-01-08T07:43:07.443Z,41.40
2023-01-08T07:45:35.817Z,39.90
2023-01-08T07:48:05.052Z,41.50
2023-01-08T07:50:33.337Z,39.60
2023-01-08T07:53:02.612Z,44.20
2023-01-08T07:55:31.842Z,36.80
2023-01-08T07:57:59.798Z,38.40
2023-01-08T08:00:27.814Z,33.60
2023-01-08T08:02:55.920Z,37.40
2023-01-08T08:05:24.149Z,42.80
2023-01-08T08:07:52.061Z,30.10
2023-01-08T08:10:19.910Z,24.10
2023-01-08T08:12:47.850Z,43.20
2023-01-08T08:15:15.818Z,41.60
2023-01-08T08:17:48.754Z,41.60
2023-01-08T08:20:19.831Z,39.90
2023-01-08T08:22:47.666Z,35.60
2023-01-08T08:25:15.611Z,33.00
2023-01-08T08:27:44.976Z,40.20
2023-01-08T08:30:13.915Z,29.00
2023-01-08T08:32:41.847Z,31.80
2023-01-08T08:35:10.076Z,27.50
2023-01-08T08:37:38.165Z,40.50
2023-01-08T08:40:07.075Z,27.70
2023-01-08T08:42:34.985Z,37.50
2023-01-08T08:45:03.042Z,24.50
2023-01-08T08:47:30.932Z,33.20
2023-01-08T08:49:58.795Z,42.70
2023-01-08T08:52:26.665Z,35.50
2023-01-08T08:54:54.530Z,33.40
2023-01-08T08:57:25.923Z,22.50
2023-01-08T08:59:54.330Z,35.60
2023-01-08T09:02:22.428Z,34.10
2023-01-08T09:04:50.603Z,38.30
2023-01-08T09:07:19.155Z,34.90
2023-01-08T09:09:47.076Z,37.00
2023-01-08T09:12:14.897Z,32.80
2023-01-08T09:14:42.900Z,32.20
2023-01-08T09:17:10.907Z,31.80
2023-01-08T09:19:39.030Z,23.10
2023-01-08T09:22:06.911Z,29.40
2023-01-08T09:24:38.868Z,25.10
2023-01-08T09:27:07.733Z,31.60
2023-01-08T09:29:36.375Z,38.20
2023-01-08T09:32:07.383Z,27.10
2023-01-08T09:34:38.653Z,22.30
2023-01-08T09:37:07.246Z,31.40
2023-01-08T09:39:36.922Z,33.60
2023-01-08T09:42:06.956Z,34.90
2023-01-08T09:44:40.416Z,34.30
2023-01-08T09:47:26.917Z,33.80
2023-01-08T09:50:02.505Z,30.30
2023-01-08T09:52:32.131Z,31.00
2023-01-08T09:55:01.403Z,35.90
2023-01-08T09:57:29.958Z,34.10
2023-01-08T09:59:58.766Z,38.90
2023-01-08T10:02:29.055Z,20.10
2023-01-08T10:05:00.843Z,32.70
2023-01-08T10:07:30.723Z,36.30
2023-01-08T10:09:58.605Z,24.60
2023-01-08T10:12:33.004Z,31.10
2023-01-08T10:15:05.097Z,24.10
2023-01-08T10:17:47.189Z,36.40
2023-01-08T10:20:22.538Z,31.70
2023-01-08T10:22:54.409Z,31.60
2023-01-08T10:25:26.479Z,33.70
2023-01-08T10:27:59.953Z,33.90
2023-01-08T10:30:30.736Z,31.30
2023-01-08T10:33:20.347Z,26.10
2023-01-08T10:36:00.710Z,20.00
2023-01-08T10:38:34.455Z,22.70
2023-01-08T10:41:07.206Z,27.20
2023-01-08T10:44:01.605Z,30.90
2023-01-08T10:46:54.823Z,35.60
2023-01-08T10:49:42.120Z,38.50
2023-01-08T10:52:33.278Z,26.90
2023-01-08T10:55:23.417Z,32.50
2023-01-08T10:58:00.129Z,32.80
2023-01-08T11:00:35.728Z,28.80
2023-01-08T11:03:18.932Z,23.30
2023-01-08T11:05:47.527Z,28.00
2023-01-08T11:08:22.776Z,27.60
2023-01-08T11:10:57.426Z,33.20
2023-01-08T11:13:27.360Z,19.60
2023-01-08T11:16:10.802Z,22.10
2023-01-08T11:18:51.018Z,22.00
2023-01-08T11:21:25.130Z,34.10
2023-01-08T11:24:18.716Z,25.90
2023-01-08T11:26:57.348Z,38.90
2023-01-08T11:29:46.535Z,40.40
2023-01-08T11:32:42.237Z,27.70
2023-01-08T11:35:36.477Z,26.40
2023-01-08T11:38:08.314Z,23.20
2023-01-08T11:41:03.838Z,36.50
2023-01-08T11:44:38.729Z,36.50
2023-01-08T11:47:44.672Z,24.10
2023-01-08T11:51:24.060Z,28.00
2023-01-08T11:54:48.495Z,29.50
2023-01-08T11:57:47.661Z,30.10
2023-01-08T12:00:46.215Z,34.60
2023-01-08T12:03:26.370Z,37.00
2023-01-08T12:06:23.321Z,27.40
2023-01-08T12:09:04.486Z,30.80
2023-01-08T12:11:54.675Z,21.10
2023-01-08T12:14:56.095Z,29.70
2023-01-08T12:17:58.462Z,22.50
2023-01-08T12:20:32.357Z,27.70
2023-01-08T12:23:45.028Z,28.00
2023-01-08T12:26:21.720Z,21.60
2023-01-08T12:29:20.253Z,23.80
2023-01-08T12:32:13.075Z,21.10
2023-01-08T12:34:53.640Z,24.10
2023-01-08T12:37:44.504Z,23.90
2023-01-08T12:40:20.620Z,33.70
2023-01-08T12:42:59.896Z,26.20
2023-01-08T12:45:40.725Z,35.10
2023-01-08T12:48:16.003Z,25.90
2023-01-08T12:51:08.492Z,22.00
2023-01-08T12:54:07.771Z,29.30
2023-01-08T12:57:07.361Z,26.10
2023-01-08T13:00:17.094Z,21.60
2023-01-08T13:02:47.726Z,32.80
2023-01-08T13:05:18.757Z,30.40
2023-01-08T13:07:52.718Z,24.40
2023-01-08T13:10:40.234Z,25.30
2023-01-08T13:13:33.189Z,33.70
2023-01-08T13:16:11.324Z,32.40
2023-01-08T13:18:40.100Z,26.50
2023-01-08T13:21:12.849Z,26.70
2023-01-08T13:23:40.776Z,33.10
2023-01-08T13:26:08.748Z,29.80
2023-01-08T13:28:46.222Z,35.70
2023-01-08T13:31:20.099Z,22.80
2023-01-08T13:33:52.796Z,25.60
2023-01-08T13:36:28.583Z,23.40
2023-01-08T13:39:11.881Z,28.50
2023-01-08T13:41:57.217Z,24.10
2023-01-08T13:44:42.535Z,33.80
2023-01-08T13:47:43.295Z,33.70
2023-01-08T13:50:24.303Z,35.10
2023-01-08T13:53:05.804Z,33.20
2023-01-08T13:55:40.342Z,35.20
2023-01-08T13:58:53.235Z,21.00
2023-01-08T14:01:23.738Z,33.40
2023-01-08T14:03:51.821Z,27.40
2023-01-08T14:06:34.984Z,28.40
2023-01-08T14:09:05.567Z,28.10
2023-01-08T14:11:45.409Z,33.50
2023-01-08T14:14:20.404Z,23.50
2023-01-08T14:16:52.406Z,34.90
2023-01-08T14:19:24.626Z,25.40
2023-01-08T14:21:57.781Z,28.40
2023-01-08T14:24:26.776Z,36.90
2023-01-08T14:27:00.589Z,35.40
2023-01-08T14:29:30.966Z,35.90
2023-01-08T14:32:01.314Z,35.40
2023-01-08T14:34:32.379Z,19.60
2023-01-08T14:37:00.264Z,27.50
2023-01-08T14:39:38.597Z,26.20
2023-01-08T14:42:31.885Z,33.30
2023-01-08T14:45:23.076Z,28.30
2023-01-08T14:47:56.728Z,28.90
2023-01-08T14:50:33.044Z,33.60
2023-01-08T14:53:08.066Z,28.40
2023-01-08T14:55:44.747Z,26.60
2023-01-08T14:58:20.406Z,24.00
2023-01-08T15:00:56.571Z,27.80
2023-01-08T15:03:46.993Z,26.20
2023-01-08T15:06:32.942Z,25.90
2023-01-08T15:09:01.140Z,40.00
2023-01-08T15:11:32.301Z,24.00
2023-01-08T15:14:00.585Z,32.80
2023-01-08T15:16:56.458Z,29.40
2023-01-08T15:19:28.631Z,33.30
2023-01-08T15:22:00.414Z,34.10
2023-01-08T15:24:36.656Z,21.20
2023-01-08T15:27:12.066Z,35.00
2023-01-08T15:29:52.686Z,30.00
2023-01-08T15:32:27.457Z,34.80
2023-01-08T15:34:55.496Z,35.20
2023-01-08T15:37:23.458Z,34.70
2023-01-08T15:39:51.533Z,35.40
2023-01-08T15:42:46.280Z,32.00
2023-01-08T15:45:29.654Z,32.30
2023-01-08T15:47:58.550Z,26.00
2023-01-08T15:50:28.975Z,30.90
2023-01-08T15:52:57.626Z,35.20
2023-01-08T15:55:25.559Z,34.90
2023-01-08T15:57:56.009Z,28.50
2023-01-08T16:00:24.887Z,34.60
2023-01-08T16:02:55.518Z,31.20
2023-01-08T16:05:24.512Z,35.90
2023-01-08T16:07:52.857Z,26.60
2023-01-08T16:10:21.027Z,31.10
2023-01-08T16:12:48.963Z,32.40
2023-01-08T16:15:17.437Z,24.60
2023-01-08T16:17:45.762Z,35.40
2023-01-08T16:20:14.803Z,26.90
2023-01-08T16:22:43.021Z,29.10
2023-01-08T16:25:11.719Z,27.10
2023-01-08T16:27:41.279Z,29.60
2023-01-08T16:30:17.447Z,25.00
2023-01-08T16:32:46.950Z,37.20
2023-01-08T16:35:14.962Z,36.50
2023-01-08T16:37:43.036Z,26.20
2023-01-08T16:40:12.174Z,35.70
2023-01-08T16:42:40.284Z,24.10
2023-01-08T16:45:11.247Z,21.60
2023-01-08T16:47:40.160Z,34.00
2023-01-08T16:50:10.735Z,25.50
2023-01-08T16:52:39.135Z,36.40
2023-01-08T16:55:07.802Z,32.80
2023-01-08T16:57:35.961Z,27.90
2023-01-08T17:00:12.206Z,31.10
2023-01-08T17:02:40.546Z,30.30
2023-01-08T17:05:09.126Z,31.20
2023-01-08T17:07:37.210Z,40.50
2023-01-08T17:10:05.971Z,32.60
2023-01-08T17:12:33.928Z,35.30
2023-01-08T17:15:02.316Z,38.10
2023-01-08T17:17:30.299Z,28.30
2023-01-08T17:19:58.187Z,38.80
2023-01-08T17:22:26.065Z,24.90
2023-01-08T17:24:53.989Z,26.70
2023-01-08T17:27:22.048Z,38.10
2023-01-08T17:29:49.839Z,39.50
2023-01-08T17:32:17.727Z,36.70
2023-01-08T17:34:45.596Z,27.80
2023-01-08T17:37:13.479Z,31.80
2023-01-08T17:39:41.333Z,34.30
2023-01-08T17:42:28.339Z,37.30
2023-01-08T17:45:03.082Z,38.30
2023-01-08T17:47:32.100Z,34.90
2023-01-08T17:50:02.283Z,35.50
2023-01-08T17:52:30.318Z,32.00
2023-01-08T17:54:58.267Z,30.60
2023-01-08T17:57:26.665Z,34.00
2023-01-08T17:59:54.538Z,24.30
2023-01-08T18:02:22.770Z,31.90
2023-01-08T18:04:53.372Z,32.60
2023-01-08T18:07:21.360Z,38.90
2023-01-08T18:09:52.799Z,36.50
2023-01-08T18:12:20.673Z,35.40
2023-01-08T18:14:48.665Z,34.10
2023-01-08T18:17:16.634Z,38.10
2023-01-08T18:19:44.528Z,34.10
2023-01-08T18:22:12.562Z,39.00
2023-01-08T18:24:40.592Z,36.20
2023-01-08T18:27:08.902Z,37.60
2023-01-08T18:29:37.032Z,26.70
2023-01-08T18:32:05.286Z,33.30
2023-01-08T18:34:33.457Z,39.50
2023-01-08T18:37:01.360Z,29.00
2023-01-08T18:39:31.669Z,35.40
2023-01-08T18:42:18.803Z,27.90
2023-01-08T18:44:46.765Z,38.90
2023-01-08T18:47:15.803Z,39.60
2023-01-08T18:49:43.833Z,32.50
2023-01-08T18:52:14.093Z,30.70
2023-01-08T18:54:42.037Z,29.20
2023-01-08T18:57:10.013Z,28.60
2023-01-08T18:59:38.279Z,36.00
2023-01-08T19:02:06.357Z,34.50
2023-01-08T19:04:34.440Z,37.40
2023-01-08T19:07:02.436Z,32.10
2023-01-08T19:09:30.499Z,34.30
2023-01-08T19:11:58.477Z,34.40
2023-01-08T19:14:26.471Z,37.70
2023-01-08T19:16:55.485Z,32.30
2023-01-08T19:19:24.962Z,24.70
2023-01-08T19:21:54.888Z,26.40
2023-01-08T19:24:24.116Z,34.30
2023-01-08T19:26:52.352Z,35.20
2023-01-08T19:29:21.492Z,32.80
2023-01-08T19:31:55.792Z,30.30
2023-01-08T19:34:25.363Z,35.50
2023-01-08T19:36:54.410Z,31.90
2023-01-08T19:39:23.086Z,29.60
2023-01-08T19:42:12.243Z,30.50
2023-01-08T19:44:44.167Z,33.50
2023-01-08T19:47:13.726Z,21.20
2023-01-08T19:49:47.839Z,32.20
2023-01-08T19:52:17.853Z,37.40
2023-01-08T19:54:48.239Z,36.80
2023-01-08T19:57:18.074Z,35.90
2023-01-08T19:59:47.468Z,35.50
2023-01-08T20:02:17.153Z,38.30
2023-01-08T20:04:45.284Z,26.80
2023-01-08T20:07:14.642Z,33.90
2023-01-08T20:09:43.605Z,34.40
2023-01-08T20:12:11.754Z,33.60
2023-01-08T20:14:40.273Z,21.50
2023-01-08T20:17:08.906Z,42.50
2023-01-08T20:19:37.212Z,35.40
2023-01-08T20:22:05.370Z,27.70
2023-01-08T20:24:35.160Z,29.30
2023-01-08T20:27:03.179Z,40.80
2023-01-08T20:29:32.857Z,40.10
2023-01-08T20:32:01.595Z,38.40
2023-01-08T20:34:29.484Z,35.20
2023-01-08T20:36:57.806Z,36.70
2023-01-08T20:39:26.364Z,38.50
2023-01-08T20:42:03.938Z,33.70
2023-01-08T20:44:33.867Z,41.50
2023-01-08T20:47:02.501Z,27.70
2023-01-08T20:49:30.882Z,23.40
2023-01-08T20:52:00.362Z,31.30
2023-01-08T20:54:30.372Z,31.90
2023-01-08T20:57:04.047Z,31.70
2023-01-08T20:59:32.160Z,35.40
2023-01-08T21:02:02.055Z,23.30
2023-01-08T21:04:30.120Z,27.10
2023-01-08T21:06:58.537Z,36.00
2023-01-08T21:09:26.810Z,37.00
2023-01-08T21:11:57.879Z,40.70
2023-01-08T21:14:28.958Z,40.00
2023-01-08T21:16:59.858Z,40.10
2023-01-08T21:19:27.775Z,38.80
2023-01-08T21:21:55.674Z,35.10
2023-01-08T21:24:23.574Z,38.50
2023-01-08T21:26:51.399Z,41.40
2023-01-08T21:29:21.044Z,32.80
2023-01-08T21:31:49.317Z,30.90
2023-01-08T21:34:17.250Z,34.80
2023-01-08T21:36:45.369Z,34.20
2023-01-08T21:39:13.503Z,35.40
2023-01-08T21:42:00.139Z,24.50
2023-01-08T21:44:48.060Z,41.80
2023-01-08T21:47:18.564Z,37.30
2023-01-08T21:49:46.967Z,40.30
2023-01-08T21:52:33.487Z,34.40
2023-01-08T21:55:02.282Z,23.20
2023-01-08T21:57:30.349Z,34.80
2023-01-08T21:59:58.321Z,36.20
2023-01-08T22:02:26.353Z,30.80
2023-01-08T22:04:56.361Z,32.90
2023-01-08T22:07:26.164Z,36.80
2023-01-08T22:09:54.709Z,36.80
2023-01-08T22:12:24.406Z,23.50
2023-01-08T22:14:56.899Z,25.40
2023-01-08T22:17:29.325Z,37.20
2023-01-08T22:19:58.140Z,27.20
2023-01-08T22:22:25.954Z,30.10
2023-01-08T22:24:54.950Z,17.60
2023-01-08T22:27:25.426Z,23.80
2023-01-08T22:29:54.632Z,35.20
2023-01-08T22:32:22.884Z,38.60
2023-01-08T22:34:58.406Z,37.10
2023-01-08T22:37:26.299Z,31.90
2023-01-08T22:39:54.295Z,33.50
2023-01-08T22:42:23.905Z,33.80
2023-01-08T22:44:51.929Z,37.00
2023-01-08T22:47:19.795Z,33.00
2023-01-08T22:49:50.068Z,30.60
2023-01-08T22:52:17.977Z,32.20
2023-01-08T22:54:45.842Z,33.20
2023-01-08T22:57:13.709Z,22.10
2023-01-08T22:59:41.579Z,36.00
2023-01-08T23:02:09.441Z,30.00
2023-01-08T23:04:37.339Z,29.40
2023-01-08T23:07:05.256Z,31.90
2023-01-08T23:09:33.054Z,21.80
2023-01-08T23:12:00.929Z,29.60
2023-01-08T23:14:28.836Z,28.90
2023-01-08T23:16:56.657Z,31.50
2023-01-08T23:19:24.528Z,25.90
2023-01-08T23:21:52.536Z,28.40
2023-01-08T23:24:20.348Z,29.80
2023-01-08T23:26:48.215Z,26.70
2023-01-08T23:29:16.061Z,34.00
2023-01-08T23:31:44.386Z,31.10
2023-01-08T23:34:12.329Z,32.80
2023-01-08T23:36:41.041Z,34.70
2023-01-08T23:39:10.482Z,30.70
2023-01-08T23:41:38.941Z,31.60
2023-01-08T23:44:12.291Z,34.70
2023-01-08T23:46:40.315Z,33.60
2023-01-08T23:49:08.746Z,33.70
2023-01-08T23:51:37.836Z,33.40
2023-01-08T23:54:05.792Z,33.00
2023-01-08T23:56:33.859Z,34.80
2023-01-08T23:59:02.238Z,25.20
