createdAt,value
2022-08-23T00:02:28.686Z,3.63
2022-08-23T00:05:09.158Z,3.40
2022-08-23T00:07:38.838Z,3.60
2022-08-23T00:10:08.956Z,3.85
2022-08-23T00:12:36.854Z,3.58
2022-08-23T00:15:08.840Z,3.75
2022-08-23T00:17:37.448Z,3.97
2022-08-23T00:20:11.603Z,3.60
2022-08-23T00:22:40.971Z,3.33
2022-08-23T00:25:11.662Z,3.40
2022-08-23T00:27:40.137Z,3.35
2022-08-23T00:30:12.383Z,3.55
2022-08-23T00:32:41.669Z,4.45
2022-08-23T00:35:11.724Z,3.50
2022-08-23T00:37:39.857Z,3.67
2022-08-23T00:40:10.597Z,3.40
2022-08-23T00:43:01.756Z,3.75
2022-08-23T00:45:55.445Z,3.60
2022-08-23T00:48:23.618Z,3.72
2022-08-23T00:50:57.439Z,3.97
2022-08-23T00:53:28.696Z,3.72
2022-08-23T00:56:01.074Z,3.50
2022-08-23T00:58:30.506Z,3.58
2022-08-23T01:01:02.013Z,3.65
2022-08-23T01:03:38.712Z,3.78
2022-08-23T01:06:12.718Z,4.00
2022-08-23T01:08:45.557Z,3.70
2022-08-23T01:11:17.903Z,3.67
2022-08-23T01:16:25.323Z,3.85
2022-08-23T01:18:54.779Z,3.75
2022-08-23T01:21:28.480Z,4.20
2022-08-23T01:24:01.648Z,3.75
2022-08-23T01:26:31.943Z,3.80
2022-08-23T01:28:59.712Z,3.40
2022-08-23T01:31:28.044Z,3.90
2022-08-23T01:34:00.002Z,3.90
2022-08-23T01:36:28.709Z,5.13
2022-08-23T01:38:57.926Z,3.88
2022-08-23T01:41:26.192Z,4.75
2022-08-23T01:43:54.233Z,4.20
2022-08-23T01:46:24.984Z,4.55
2022-08-23T01:48:55.202Z,4.35
2022-08-23T01:51:23.951Z,4.30
2022-08-23T01:53:51.883Z,4.32
2022-08-23T01:56:28.112Z,3.85
2022-08-23T01:59:08.139Z,4.55
2022-08-23T02:01:36.362Z,4.82
2022-08-23T02:04:05.447Z,5.40
2022-08-23T02:06:33.833Z,5.30
2022-08-23T02:09:03.671Z,5.13
2022-08-23T02:11:36.197Z,4.72
2022-08-23T02:16:36.123Z,4.90
2022-08-23T02:19:06.610Z,4.70
2022-08-23T02:21:36.690Z,5.70
2022-08-23T02:24:06.954Z,4.95
2022-08-23T02:26:38.118Z,4.82
2022-08-23T02:29:06.562Z,4.70
2022-08-23T02:31:35.294Z,5.30
2022-08-23T02:34:03.458Z,5.30
2022-08-23T02:36:31.516Z,5.90
2022-08-23T02:38:59.327Z,6.60
2022-08-23T02:41:27.654Z,5.47
2022-08-23T02:43:56.762Z,5.40
2022-08-23T02:46:24.563Z,4.90
2022-08-23T02:48:52.967Z,5.35
2022-08-23T02:51:21.185Z,5.72
2022-08-23T02:53:48.982Z,5.60
2022-08-23T02:56:21.907Z,5.97
2022-08-23T02:58:54.496Z,5.80
2022-08-23T03:01:27.528Z,6.10
2022-08-23T03:03:56.217Z,5.75
2022-08-23T03:06:26.306Z,5.30
2022-08-23T03:08:55.238Z,5.55
2022-08-23T03:11:23.612Z,4.57
2022-08-23T03:13:52.345Z,5.28
2022-08-23T03:16:20.694Z,5.80
2022-08-23T03:18:50.567Z,5.03
2022-08-23T03:21:19.031Z,5.65
2022-08-23T03:23:47.093Z,5.75
2022-08-23T03:26:16.675Z,6.00
2022-08-23T03:28:45.378Z,5.70
2022-08-23T03:31:13.925Z,6.40
2022-08-23T03:33:42.158Z,5.57
2022-08-23T03:36:13.098Z,6.25
2022-08-23T03:38:42.366Z,5.32
2022-08-23T03:41:10.653Z,6.53
2022-08-23T03:43:39.802Z,5.28
2022-08-23T03:46:08.663Z,5.25
2022-08-23T03:48:37.576Z,6.80
2022-08-23T03:51:05.607Z,6.80
2022-08-23T03:53:34.699Z,6.40
2022-08-23T03:56:02.515Z,7.03
2022-08-23T03:58:30.236Z,5.78
2022-08-23T04:00:58.484Z,5.68
2022-08-23T04:03:26.712Z,6.38
2022-08-23T04:05:54.529Z,5.78
2022-08-23T04:08:28.064Z,5.93
2022-08-23T04:11:03.035Z,5.90
2022-08-23T04:13:31.026Z,6.20
2022-08-23T04:15:59.241Z,7.00
2022-08-23T04:18:26.963Z,6.28
2022-08-23T04:20:54.775Z,6.03
2022-08-23T04:23:22.565Z,7.85
2022-08-23T04:25:50.452Z,7.35
2022-08-23T04:28:19.586Z,7.60
2022-08-23T04:30:47.321Z,7.18
2022-08-23T04:33:17.852Z,7.70
2022-08-23T04:35:46.333Z,7.63
2022-08-23T04:38:18.322Z,8.73
2022-08-23T04:41:11.378Z,9.88
2022-08-23T04:43:40.945Z,7.95
2022-08-23T04:46:10.178Z,8.30
2022-08-23T04:48:38.179Z,7.55
2022-08-23T04:51:06.021Z,8.00
2022-08-23T04:53:35.314Z,8.13
2022-08-23T04:56:04.161Z,8.43
2022-08-23T04:58:32.749Z,8.02
2022-08-23T05:01:04.871Z,7.03
2022-08-23T05:03:32.998Z,7.05
2022-08-23T05:06:01.192Z,7.05
2022-08-23T05:08:29.017Z,6.68
2022-08-23T05:10:56.782Z,6.45
2022-08-23T05:13:24.569Z,7.95
2022-08-23T05:15:52.605Z,8.80
2022-08-23T05:18:21.708Z,7.60
2022-08-23T05:20:52.474Z,6.95
2022-08-23T05:23:20.262Z,7.97
2022-08-23T05:25:53.138Z,7.72
2022-08-23T05:28:23.302Z,7.72
2022-08-23T05:31:00.620Z,7.45
2022-08-23T05:33:32.582Z,7.63
2022-08-23T05:36:01.786Z,7.50
2022-08-23T05:38:30.017Z,8.07
2022-08-23T05:41:01.968Z,8.80
2022-08-23T05:43:33.358Z,8.88
2022-08-23T05:46:03.767Z,8.90
2022-08-23T05:48:33.948Z,8.05
2022-08-23T05:51:10.916Z,8.77
2022-08-23T05:53:39.278Z,8.80
2022-08-23T05:56:15.372Z,9.88
2022-08-23T05:58:43.984Z,8.32
2022-08-23T06:01:13.449Z,8.55
2022-08-23T06:03:42.716Z,8.70
2022-08-23T06:06:12.886Z,8.15
2022-08-23T06:08:41.428Z,7.57
2022-08-23T06:11:12.242Z,7.95
2022-08-23T06:13:41.879Z,6.70
2022-08-23T06:16:14.956Z,6.68
2022-08-23T06:18:44.961Z,6.90
2022-08-23T06:21:15.765Z,6.70
2022-08-23T06:23:44.359Z,6.93
2022-08-23T06:26:13.477Z,6.90
2022-08-23T06:28:51.005Z,6.75
2022-08-23T06:31:40.793Z,7.55
2022-08-23T06:34:12.598Z,7.40
2022-08-23T06:36:40.905Z,7.53
2022-08-23T06:39:11.670Z,7.45
2022-08-23T06:41:39.731Z,8.40
2022-08-23T06:44:08.166Z,8.77
2022-08-23T06:46:38.447Z,9.98
2022-08-23T06:49:09.341Z,9.82
2022-08-23T06:51:39.580Z,9.57
2022-08-23T06:54:11.015Z,8.85
2022-08-23T06:56:41.228Z,8.77
2022-08-23T06:59:09.725Z,9.45
2022-08-23T07:01:46.227Z,10.20
2022-08-23T07:04:18.722Z,9.18
2022-08-23T07:06:47.445Z,9.70
2022-08-23T07:09:16.130Z,10.20
2022-08-23T07:11:43.890Z,10.90
2022-08-23T07:14:14.064Z,12.07
2022-08-23T07:16:44.570Z,12.43
2022-08-23T07:19:13.315Z,13.27
2022-08-23T07:21:43.423Z,13.75
2022-08-23T07:24:14.723Z,14.25
2022-08-23T07:26:45.344Z,13.48
2022-08-23T07:29:14.338Z,12.52
2022-08-23T07:31:44.607Z,12.65
2022-08-23T07:34:12.854Z,11.95
2022-08-23T07:36:44.454Z,11.80
2022-08-23T07:39:12.478Z,11.52
2022-08-23T07:41:41.543Z,10.20
2022-08-23T07:44:11.718Z,11.43
2022-08-23T07:46:43.480Z,11.98
2022-08-23T07:49:13.189Z,11.70
2022-08-23T07:51:43.962Z,11.50
2022-08-23T07:54:12.950Z,10.85
2022-08-23T07:56:41.545Z,10.02
2022-08-23T07:59:09.967Z,9.15
2022-08-23T08:01:38.018Z,9.38
2022-08-23T08:04:07.103Z,8.68
2022-08-23T08:06:39.317Z,8.32
2022-08-23T08:09:09.838Z,8.65
2022-08-23T08:11:37.878Z,10.63
2022-08-23T08:14:09.077Z,10.10
2022-08-23T08:16:38.727Z,11.10
2022-08-23T08:19:09.154Z,12.40
2022-08-23T08:21:38.848Z,12.00
2022-08-23T08:24:13.000Z,10.75
2022-08-23T08:26:41.092Z,11.05
2022-08-23T08:29:11.916Z,8.88
2022-08-23T08:31:40.805Z,8.05
2022-08-23T08:34:09.106Z,8.05
2022-08-23T08:36:39.160Z,7.80
2022-08-23T08:39:10.447Z,8.15
2022-08-23T08:42:04.093Z,7.68
2022-08-23T08:44:38.960Z,6.80
2022-08-23T08:47:11.543Z,8.27
2022-08-23T08:49:45.029Z,8.70
2022-08-23T08:52:18.646Z,8.60
2022-08-23T08:54:49.771Z,8.13
2022-08-23T08:57:27.800Z,9.30
2022-08-23T09:00:02.632Z,8.40
2022-08-23T09:02:34.993Z,8.27
2022-08-23T09:05:06.962Z,8.25
2022-08-23T09:07:45.515Z,8.45
2022-08-23T09:10:54.470Z,8.27
2022-08-23T09:16:28.803Z,8.02
2022-08-23T09:18:56.927Z,7.47
2022-08-23T09:21:28.523Z,7.70
2022-08-23T09:24:00.983Z,7.55
2022-08-23T09:26:31.614Z,6.38
2022-08-23T09:29:03.110Z,6.18
2022-08-23T09:31:40.450Z,6.78
2022-08-23T09:34:08.677Z,7.28
2022-08-23T09:36:38.754Z,7.60
2022-08-23T09:39:08.438Z,7.40
2022-08-23T09:41:38.947Z,5.80
2022-08-23T09:44:16.255Z,6.03
2022-08-23T09:46:45.951Z,5.72
2022-08-23T09:49:26.209Z,6.22
2022-08-23T09:51:56.565Z,6.50
2022-08-23T09:54:30.041Z,6.82
2022-08-23T09:57:00.897Z,6.40
2022-08-23T09:59:39.368Z,5.97
2022-08-23T10:02:17.045Z,6.43
2022-08-23T10:04:47.199Z,6.65
2022-08-23T10:07:27.136Z,6.00
2022-08-23T10:09:55.229Z,6.05
2022-08-23T10:12:23.835Z,5.43
2022-08-23T10:14:51.573Z,5.10
2022-08-23T10:17:34.242Z,4.80
2022-08-23T10:20:17.063Z,5.60
2022-08-23T10:22:50.502Z,5.32
2022-08-23T10:25:37.248Z,5.60
2022-08-23T10:28:42.178Z,4.65
2022-08-23T10:31:23.048Z,5.10
2022-08-23T10:34:01.715Z,5.40
2022-08-23T10:36:34.884Z,4.60
2022-08-23T10:39:08.092Z,4.07
2022-08-23T10:41:53.477Z,4.10
2022-08-23T10:44:29.184Z,4.47
2022-08-23T10:47:12.078Z,4.72
2022-08-23T10:49:42.835Z,4.20
2022-08-23T10:52:16.368Z,4.30
2022-08-23T10:54:59.410Z,4.47
2022-08-23T10:57:33.995Z,4.60
2022-08-23T11:00:03.857Z,5.07
2022-08-23T11:02:38.207Z,4.13
2022-08-23T11:05:18.738Z,4.75
2022-08-23T11:07:59.118Z,4.45
2022-08-23T11:10:32.821Z,4.70
2022-08-23T11:13:03.815Z,4.60
2022-08-23T11:15:44.805Z,4.22
2022-08-23T11:18:39.346Z,4.97
2022-08-23T11:21:11.863Z,4.70
2022-08-23T11:23:55.467Z,4.65
2022-08-23T11:27:06.659Z,4.40
2022-08-23T11:29:40.522Z,4.83
2022-08-23T11:32:47.120Z,4.75
2022-08-23T11:35:43.222Z,4.53
2022-08-23T11:38:12.075Z,3.90
2022-08-23T11:41:06.361Z,3.88
2022-08-23T11:43:37.718Z,4.35
2022-08-23T11:46:32.328Z,4.55
2022-08-23T11:49:29.137Z,4.10
2022-08-23T11:52:07.011Z,3.90
2022-08-23T11:54:48.302Z,4.00
2022-08-23T11:57:33.543Z,4.00
2022-08-23T12:00:17.424Z,3.78
2022-08-23T12:03:02.004Z,3.63
2022-08-23T12:06:03.096Z,3.53
2022-08-23T12:08:55.790Z,3.55
2022-08-23T12:11:25.776Z,3.60
2022-08-23T12:14:37.278Z,3.78
2022-08-23T12:17:07.242Z,5.57
2022-08-23T12:19:42.445Z,4.60
2022-08-23T12:22:15.585Z,3.67
2022-08-23T12:24:52.367Z,3.97
2022-08-23T12:27:28.191Z,3.75
2022-08-23T12:30:02.828Z,4.18
2022-08-23T12:32:38.872Z,3.92
2022-08-23T12:35:30.130Z,4.03
2022-08-23T12:38:21.832Z,4.15
2022-08-23T12:40:54.470Z,3.80
2022-08-23T12:43:25.201Z,3.85
2022-08-23T12:45:57.020Z,4.03
2022-08-23T12:50:56.577Z,4.13
2022-08-23T12:53:29.152Z,3.78
2022-08-23T12:56:05.175Z,4.30
2022-08-23T12:58:35.716Z,4.38
2022-08-23T13:01:07.433Z,3.75
2022-08-23T13:03:39.776Z,3.30
2022-08-23T13:06:10.690Z,3.33
2022-08-23T13:08:41.926Z,2.70
2022-08-23T13:11:12.782Z,2.97
2022-08-23T13:13:43.050Z,3.10
2022-08-23T13:16:42.256Z,3.20
2022-08-23T13:19:18.100Z,2.88
2022-08-23T13:21:46.211Z,2.90
2022-08-23T13:24:38.404Z,3.67
2022-08-23T13:27:21.906Z,3.28
2022-08-23T13:29:55.622Z,3.40
2022-08-23T13:32:33.523Z,4.38
2022-08-23T13:35:26.768Z,3.35
2022-08-23T13:37:58.021Z,4.05
2022-08-23T13:40:27.498Z,4.07
2022-08-23T13:43:00.615Z,3.78
2022-08-23T13:45:31.264Z,3.65
2022-08-23T13:48:03.192Z,4.53
2022-08-23T13:50:33.094Z,4.93
2022-08-23T13:53:14.323Z,5.00
2022-08-23T13:55:48.129Z,3.47
2022-08-23T13:58:28.720Z,3.40
2022-08-23T14:00:59.005Z,3.40
2022-08-23T14:03:28.632Z,2.78
2022-08-23T14:05:56.422Z,2.90
2022-08-23T14:08:24.717Z,3.80
2022-08-23T14:10:52.903Z,5.45
2022-08-23T14:13:25.449Z,3.50
2022-08-23T14:15:56.358Z,3.13
2022-08-23T14:18:24.710Z,3.28
2022-08-23T14:20:53.230Z,3.00
2022-08-23T14:23:21.005Z,2.97
2022-08-23T14:25:50.252Z,2.80
2022-08-23T14:28:18.826Z,3.25
2022-08-23T14:30:48.231Z,3.00
2022-08-23T14:33:16.055Z,3.13
2022-08-23T14:35:45.019Z,3.20
2022-08-23T14:38:15.138Z,3.15
2022-08-23T14:40:51.262Z,2.80
2022-08-23T14:43:19.137Z,2.58
2022-08-23T14:45:48.665Z,2.80
2022-08-23T14:48:16.464Z,2.80
2022-08-23T14:50:45.138Z,3.03
2022-08-23T14:53:14.983Z,3.00
2022-08-23T14:55:42.743Z,3.17
2022-08-23T14:58:10.492Z,2.80
2022-08-23T15:00:38.925Z,3.30
2022-08-23T15:03:10.394Z,2.80
2022-08-23T15:05:38.390Z,2.70
2022-08-23T15:08:06.167Z,2.70
2022-08-23T15:10:50.092Z,2.85
2022-08-23T15:13:28.425Z,2.88
2022-08-23T15:16:01.460Z,2.95
2022-08-23T15:18:31.782Z,2.47
2022-08-23T15:20:59.956Z,2.92
2022-08-23T15:23:27.854Z,2.65
2022-08-23T15:25:57.774Z,2.13
2022-08-23T15:28:26.153Z,2.40
2022-08-23T15:30:54.074Z,2.15
2022-08-23T15:33:26.941Z,2.05
2022-08-23T15:35:57.141Z,2.10
2022-08-23T15:38:26.322Z,2.50
2022-08-23T15:40:55.703Z,2.13
2022-08-23T15:43:33.892Z,2.25
2022-08-23T15:46:06.054Z,1.95
2022-08-23T15:48:37.903Z,2.13
2022-08-23T15:53:35.126Z,2.15
2022-08-23T15:56:05.719Z,2.33
2022-08-23T15:58:33.741Z,1.90
2022-08-23T16:01:01.594Z,2.75
2022-08-23T16:03:29.528Z,2.47
2022-08-23T16:05:57.815Z,2.05
2022-08-23T16:08:29.594Z,2.22
2022-08-23T16:13:26.573Z,2.38
2022-08-23T16:15:54.506Z,2.40
2022-08-23T16:18:22.342Z,2.30
2022-08-23T16:20:50.266Z,2.20
2022-08-23T16:23:22.323Z,2.20
2022-08-23T16:25:51.632Z,2.40
2022-08-23T16:28:19.430Z,2.33
2022-08-23T16:30:47.209Z,2.50
2022-08-23T16:33:15.152Z,2.50
2022-08-23T16:35:42.870Z,2.20
2022-08-23T16:38:10.628Z,2.58
2022-08-23T16:40:38.352Z,2.20
2022-08-23T16:43:07.386Z,2.00
2022-08-23T16:45:35.108Z,2.13
2022-08-23T16:48:02.927Z,2.20
2022-08-23T16:50:32.851Z,2.47
2022-08-23T16:53:05.019Z,2.13
2022-08-23T16:55:35.133Z,2.03
2022-08-23T16:58:03.215Z,2.45
2022-08-23T17:00:32.822Z,4.18
2022-08-23T17:03:01.273Z,2.50
2022-08-23T17:05:29.752Z,2.90
2022-08-23T17:07:57.534Z,2.22
2022-08-23T17:10:25.484Z,2.15
2022-08-23T17:12:57.052Z,2.05
2022-08-23T17:15:27.368Z,2.05
2022-08-23T17:17:57.133Z,2.20
2022-08-23T17:20:27.160Z,2.13
2022-08-23T17:22:55.633Z,2.25
2022-08-23T17:25:24.179Z,2.15
2022-08-23T17:27:54.311Z,1.95
2022-08-23T17:30:24.905Z,1.98
2022-08-23T17:32:54.426Z,1.90
2022-08-23T17:35:26.719Z,2.00
2022-08-23T17:37:55.022Z,2.00
2022-08-23T17:40:31.596Z,2.38
2022-08-23T17:43:00.966Z,5.55
2022-08-23T17:45:29.691Z,5.40
2022-08-23T17:47:57.490Z,3.80
2022-08-23T17:50:26.724Z,3.03
2022-08-23T17:52:54.992Z,2.63
2022-08-23T17:55:22.880Z,2.38
2022-08-23T17:57:52.369Z,6.05
2022-08-23T18:00:24.006Z,2.60
2022-08-23T18:02:51.790Z,2.60
2022-08-23T18:05:19.843Z,2.13
2022-08-23T18:07:48.914Z,2.30
2022-08-23T18:10:16.661Z,2.53
2022-08-23T18:12:44.483Z,2.67
2022-08-23T18:15:12.828Z,2.13
2022-08-23T18:17:41.164Z,1.90
2022-08-23T18:20:13.752Z,2.15
2022-08-23T18:22:41.681Z,2.53
2022-08-23T18:25:13.334Z,2.53
2022-08-23T18:27:59.045Z,2.20
2022-08-23T18:30:27.038Z,2.42
2022-08-23T18:32:54.899Z,2.60
2022-08-23T18:35:25.766Z,2.85
2022-08-23T18:37:54.360Z,2.30
2022-08-23T18:40:23.649Z,2.50
2022-08-23T18:42:51.961Z,3.17
2022-08-23T18:45:20.079Z,2.92
2022-08-23T18:47:49.778Z,2.40
2022-08-23T18:50:18.826Z,2.38
2022-08-23T18:52:46.654Z,2.92
2022-08-23T18:55:16.096Z,3.30
2022-08-23T18:57:45.210Z,3.83
2022-08-23T19:00:14.025Z,2.92
2022-08-23T19:02:41.834Z,2.40
2022-08-23T19:05:10.208Z,2.42
2022-08-23T19:07:37.906Z,2.47
2022-08-23T19:10:06.475Z,2.42
2022-08-23T19:12:34.318Z,2.50
2022-08-23T19:15:03.413Z,2.30
2022-08-23T19:17:31.116Z,2.33
2022-08-23T19:19:59.653Z,2.45
2022-08-23T19:22:27.523Z,2.10
2022-08-23T19:24:55.862Z,2.53
2022-08-23T19:27:23.538Z,2.15
2022-08-23T19:29:51.362Z,2.30
2022-08-23T19:32:20.663Z,2.28
2022-08-23T19:34:48.583Z,2.70
2022-08-23T19:37:20.672Z,2.28
2022-08-23T19:39:52.076Z,2.58
2022-08-23T19:42:20.830Z,2.67
2022-08-23T19:44:49.550Z,2.55
2022-08-23T19:47:19.841Z,2.50
2022-08-23T19:49:51.032Z,2.70
2022-08-23T19:52:18.833Z,2.60
2022-08-23T19:54:46.573Z,2.58
2022-08-23T19:57:14.566Z,2.60
2022-08-23T19:59:42.567Z,2.60
2022-08-23T20:02:13.028Z,2.92
2022-08-23T20:04:41.007Z,2.67
2022-08-23T20:07:10.111Z,2.53
2022-08-23T20:09:37.985Z,2.92
2022-08-23T20:12:06.104Z,3.05
2022-08-23T20:14:34.241Z,2.78
2022-08-23T20:17:04.410Z,3.10
2022-08-23T20:19:32.286Z,2.60
2022-08-23T20:22:20.268Z,3.00
2022-08-23T20:24:52.204Z,3.20
2022-08-23T20:27:25.365Z,2.72
2022-08-23T20:29:58.904Z,2.80
2022-08-23T20:32:26.843Z,3.10
2022-08-23T20:34:54.658Z,2.50
2022-08-23T20:37:22.609Z,2.63
2022-08-23T20:39:52.270Z,2.90
2022-08-23T20:42:20.325Z,2.83
2022-08-23T20:44:48.278Z,2.90
2022-08-23T20:47:16.100Z,2.67
2022-08-23T20:49:44.153Z,2.70
2022-08-23T20:52:11.983Z,2.75
2022-08-23T20:54:40.156Z,2.70
2022-08-23T20:57:09.283Z,2.75
2022-08-23T20:59:40.942Z,3.30
2022-08-23T21:02:11.705Z,2.90
2022-08-23T21:04:40.251Z,3.50
2022-08-23T21:07:09.277Z,4.40
2022-08-23T21:09:37.162Z,3.15
2022-08-23T21:12:06.023Z,3.38
2022-08-23T21:14:35.279Z,3.70
2022-08-23T21:17:03.074Z,3.50
2022-08-23T21:19:31.308Z,3.40
2022-08-23T21:21:59.383Z,3.40
2022-08-23T21:24:27.255Z,3.50
2022-08-23T21:26:54.969Z,3.17
2022-08-23T21:29:22.847Z,3.30
2022-08-23T21:31:51.971Z,3.38
2022-08-23T21:34:19.822Z,3.28
2022-08-23T21:36:47.684Z,3.58
2022-08-23T21:39:15.407Z,3.08
2022-08-23T21:41:44.768Z,3.00
2022-08-23T21:44:15.273Z,3.00
2022-08-23T21:46:43.273Z,2.92
2022-08-23T21:49:12.996Z,3.00
2022-08-23T21:51:41.498Z,3.00
2022-08-23T21:54:10.652Z,2.88
2022-08-23T21:56:39.476Z,3.03
2022-08-23T21:59:10.013Z,3.08
2022-08-23T22:01:38.054Z,3.15
2022-08-23T22:04:07.941Z,3.75
2022-08-23T22:06:38.682Z,3.50
2022-08-23T22:09:08.269Z,3.83
2022-08-23T22:11:40.579Z,3.85
2022-08-23T22:14:08.803Z,4.07
2022-08-23T22:16:37.226Z,4.07
2022-08-23T22:19:05.411Z,5.00
2022-08-23T22:21:35.409Z,4.72
2022-08-23T22:24:05.652Z,4.63
2022-08-23T22:26:33.503Z,4.68
2022-08-23T22:29:01.313Z,4.68
2022-08-23T22:31:29.412Z,3.90
2022-08-23T22:33:57.414Z,4.18
2022-08-23T22:36:25.501Z,3.58
2022-08-23T22:38:53.356Z,3.45
2022-08-23T22:41:27.129Z,3.20
2022-08-23T22:43:54.951Z,3.30
2022-08-23T22:46:23.629Z,2.97
2022-08-23T22:48:51.471Z,2.83
2022-08-23T22:51:21.080Z,3.00
2022-08-23T22:53:51.312Z,3.40
2022-08-23T22:56:21.703Z,3.10
2022-08-23T22:58:52.733Z,3.63
2022-08-23T23:01:23.217Z,2.60
2022-08-23T23:03:52.925Z,3.10
2022-08-23T23:06:21.288Z,3.20
2022-08-23T23:08:49.448Z,3.10
2022-08-23T23:11:18.351Z,2.78
2022-08-23T23:13:46.300Z,2.90
2022-08-23T23:16:18.308Z,3.10
2022-08-23T23:19:08.054Z,3.17
2022-08-23T23:21:36.303Z,3.20
2022-08-23T23:24:04.896Z,3.10
2022-08-23T23:26:32.832Z,3.15
2022-08-23T23:29:00.730Z,3.20
2022-08-23T23:31:29.995Z,3.17
2022-08-23T23:33:58.243Z,3.47
2022-08-23T23:36:26.035Z,2.97
2022-08-23T23:38:54.142Z,3.35
2022-08-23T23:41:22.031Z,3.33
2022-08-23T23:43:50.062Z,3.47
2022-08-23T23:46:20.969Z,3.65
2022-08-23T23:48:51.258Z,3.33
2022-08-23T23:51:22.227Z,2.92
2022-08-23T23:53:50.330Z,3.03
2022-08-23T23:56:19.830Z,3.28
2022-08-23T23:58:48.779Z,3.17
