createdAt,value
2022-09-18T00:01:13.950Z,8.00
2022-09-18T00:03:41.430Z,8.00
2022-09-18T00:06:13.453Z,8.00
2022-09-18T00:08:40.695Z,8.00
2022-09-18T00:11:09.047Z,8.00
2022-09-18T00:13:36.769Z,8.00
2022-09-18T00:16:04.800Z,7.90
2022-09-18T00:18:31.583Z,7.90
2022-09-18T00:21:19.573Z,7.90
2022-09-18T00:23:46.861Z,7.90
2022-09-18T00:26:16.145Z,7.90
2022-09-18T00:28:42.897Z,7.90
2022-09-18T00:31:16.102Z,7.90
2022-09-18T00:33:43.419Z,7.80
2022-09-18T00:36:12.724Z,7.90
2022-09-18T00:38:39.758Z,7.80
2022-09-18T00:41:09.836Z,7.90
2022-09-18T00:43:37.370Z,7.90
2022-09-18T00:46:31.629Z,7.80
2022-09-18T00:49:13.463Z,7.90
2022-09-18T00:51:40.987Z,7.90
2022-09-18T00:54:21.997Z,7.90
2022-09-18T00:56:50.711Z,7.90
2022-09-18T00:59:22.544Z,7.90
2022-09-18T01:01:49.324Z,7.80
2022-09-18T01:04:16.025Z,7.80
2022-09-18T01:07:01.476Z,7.80
2022-09-18T01:09:57.075Z,7.80
2022-09-18T01:12:29.679Z,7.80
2022-09-18T01:15:11.252Z,7.90
2022-09-18T01:17:52.839Z,7.90
2022-09-18T01:20:38.776Z,7.80
2022-09-18T01:23:14.995Z,7.80
2022-09-18T01:26:04.523Z,7.80
2022-09-18T01:28:38.285Z,7.80
2022-09-18T01:31:10.545Z,7.80
2022-09-18T01:33:51.453Z,7.80
2022-09-18T01:36:21.515Z,7.80
2022-09-18T01:38:52.851Z,7.80
2022-09-18T01:41:24.717Z,7.80
2022-09-18T01:43:56.629Z,7.80
2022-09-18T01:46:25.418Z,7.80
2022-09-18T01:49:03.456Z,7.80
2022-09-18T01:51:44.559Z,7.80
2022-09-18T01:54:17.932Z,7.80
2022-09-18T01:56:58.212Z,7.70
2022-09-18T01:59:33.918Z,7.70
2022-09-18T02:02:01.957Z,7.70
2022-09-18T02:04:32.218Z,7.70
2022-09-18T02:07:14.280Z,7.70
2022-09-18T02:09:42.012Z,7.70
2022-09-18T02:12:11.758Z,7.70
2022-09-18T02:14:42.063Z,7.70
2022-09-18T02:17:17.141Z,7.70
2022-09-18T02:19:54.354Z,7.70
2022-09-18T02:22:22.239Z,7.70
2022-09-18T02:24:51.049Z,7.70
2022-09-18T02:27:17.991Z,7.70
2022-09-18T02:29:46.257Z,7.60
2022-09-18T02:32:13.810Z,7.70
2022-09-18T02:34:42.112Z,7.60
2022-09-18T02:37:18.312Z,7.60
2022-09-18T02:40:02.008Z,7.70
2022-09-18T02:42:54.133Z,7.60
2022-09-18T02:45:26.674Z,7.60
2022-09-18T02:48:17.736Z,7.60
2022-09-18T02:51:04.516Z,7.60
2022-09-18T02:53:41.982Z,7.70
2022-09-18T02:56:25.772Z,7.70
2022-09-18T02:58:59.305Z,7.70
2022-09-18T03:01:27.057Z,7.70
2022-09-18T03:03:53.844Z,7.70
2022-09-18T03:06:20.829Z,7.70
2022-09-18T03:08:47.471Z,7.70
2022-09-18T03:11:14.180Z,7.70
2022-09-18T03:13:41.000Z,7.70
2022-09-18T03:16:07.802Z,7.70
2022-09-18T03:18:34.439Z,7.70
2022-09-18T03:21:01.136Z,7.70
2022-09-18T03:23:28.091Z,7.70
2022-09-18T03:25:54.766Z,7.70
2022-09-18T03:28:21.459Z,7.70
2022-09-18T03:30:49.935Z,7.70
2022-09-18T03:33:16.875Z,7.70
2022-09-18T03:35:44.109Z,7.70
2022-09-18T03:38:10.869Z,7.70
2022-09-18T03:40:37.692Z,7.70
2022-09-18T03:43:04.639Z,7.70
2022-09-18T03:45:31.388Z,7.70
2022-09-18T03:47:58.375Z,7.70
2022-09-18T03:50:25.147Z,7.70
2022-09-18T03:52:51.999Z,7.70
2022-09-18T03:55:18.646Z,7.70
2022-09-18T03:57:48.739Z,7.70
2022-09-18T04:00:16.226Z,7.60
2022-09-18T04:02:43.170Z,7.70
2022-09-18T04:05:10.086Z,7.70
2022-09-18T04:07:36.827Z,7.60
2022-09-18T04:10:04.116Z,7.60
2022-09-18T04:12:30.772Z,7.60
2022-09-18T04:14:57.408Z,7.60
2022-09-18T04:17:24.084Z,7.60
2022-09-18T04:19:53.557Z,7.70
2022-09-18T04:22:21.748Z,7.70
2022-09-18T04:24:50.268Z,7.70
2022-09-18T04:27:17.123Z,7.70
2022-09-18T04:29:43.786Z,7.70
2022-09-18T04:32:10.454Z,7.70
2022-09-18T04:34:37.229Z,7.70
2022-09-18T04:37:09.415Z,7.60
2022-09-18T04:39:37.034Z,7.60
2022-09-18T04:42:04.199Z,7.60
2022-09-18T04:44:30.948Z,7.60
2022-09-18T04:46:57.656Z,7.70
2022-09-18T04:49:24.372Z,7.70
2022-09-18T04:51:51.058Z,7.70
2022-09-18T04:54:17.975Z,7.70
2022-09-18T04:56:44.651Z,7.70
2022-09-18T04:59:11.365Z,7.70
2022-09-18T05:01:38.145Z,7.70
2022-09-18T05:04:04.898Z,7.70
2022-09-18T05:06:31.619Z,7.70
2022-09-18T05:08:58.659Z,7.70
2022-09-18T05:11:25.344Z,7.70
2022-09-18T05:13:56.502Z,7.70
2022-09-18T05:16:24.178Z,7.70
2022-09-18T05:18:52.290Z,7.70
2022-09-18T05:21:19.571Z,7.70
2022-09-18T05:23:46.957Z,7.70
2022-09-18T05:26:14.174Z,7.70
2022-09-18T05:28:41.059Z,7.70
2022-09-18T05:31:08.400Z,7.80
2022-09-18T05:33:36.299Z,7.70
2022-09-18T05:36:05.545Z,7.80
2022-09-18T05:38:32.438Z,7.80
2022-09-18T05:41:00.891Z,7.80
2022-09-18T05:43:28.050Z,7.80
2022-09-18T05:45:54.883Z,7.80
2022-09-18T05:48:22.080Z,7.80
2022-09-18T05:50:50.919Z,7.80
2022-09-18T05:53:19.593Z,7.80
2022-09-18T05:55:46.438Z,7.80
2022-09-18T05:58:15.139Z,7.80
2022-09-18T06:00:42.065Z,7.80
2022-09-18T06:03:13.879Z,7.80
2022-09-18T06:05:41.603Z,7.80
2022-09-18T06:08:11.006Z,7.80
2022-09-18T06:10:39.463Z,7.90
2022-09-18T06:13:17.303Z,7.90
2022-09-18T06:15:48.841Z,7.80
2022-09-18T06:18:15.955Z,7.80
2022-09-18T06:20:43.399Z,7.90
2022-09-18T06:23:10.147Z,7.90
2022-09-18T06:25:36.930Z,7.90
2022-09-18T06:28:03.770Z,7.90
2022-09-18T06:30:31.970Z,7.90
2022-09-18T06:33:06.361Z,7.90
2022-09-18T06:35:33.855Z,7.90
2022-09-18T06:38:02.963Z,7.90
2022-09-18T06:40:31.056Z,7.90
2022-09-18T06:42:58.410Z,7.90
2022-09-18T06:45:25.917Z,8.00
2022-09-18T06:47:54.358Z,8.00
2022-09-18T06:50:24.817Z,8.00
2022-09-18T06:52:51.828Z,8.00
2022-09-18T06:55:18.984Z,8.00
2022-09-18T06:57:55.947Z,8.00
2022-09-18T07:00:23.361Z,8.00
2022-09-18T07:02:57.521Z,8.00
2022-09-18T07:05:26.734Z,8.00
2022-09-18T07:07:53.590Z,8.00
2022-09-18T07:10:21.023Z,8.00
2022-09-18T07:12:48.917Z,8.00
2022-09-18T07:15:20.044Z,8.00
2022-09-18T07:17:46.890Z,8.00
2022-09-18T07:20:15.004Z,8.00
2022-09-18T07:22:47.065Z,8.00
2022-09-18T07:25:14.256Z,8.00
2022-09-18T07:27:40.988Z,7.90
2022-09-18T07:30:08.139Z,8.00
2022-09-18T07:32:36.010Z,8.00
2022-09-18T07:35:02.908Z,8.00
2022-09-18T07:37:29.721Z,8.00
2022-09-18T07:39:56.609Z,8.00
2022-09-18T07:42:23.900Z,8.00
2022-09-18T07:44:50.608Z,8.00
2022-09-18T07:47:17.231Z,8.10
2022-09-18T07:49:43.923Z,8.10
2022-09-18T07:52:10.843Z,8.10
2022-09-18T07:54:37.475Z,8.20
2022-09-18T07:57:04.605Z,8.20
2022-09-18T07:59:31.438Z,8.30
2022-09-18T08:01:58.477Z,8.30
2022-09-18T08:04:25.285Z,8.30
2022-09-18T08:06:55.224Z,8.40
2022-09-18T08:09:22.408Z,8.40
2022-09-18T08:11:52.071Z,8.40
2022-09-18T08:14:18.822Z,8.40
2022-09-18T08:16:45.795Z,8.50
2022-09-18T08:19:12.976Z,8.50
2022-09-18T08:21:39.859Z,8.50
2022-09-18T08:24:06.596Z,8.60
2022-09-18T08:26:35.847Z,8.60
2022-09-18T08:29:02.559Z,8.60
2022-09-18T08:31:29.361Z,8.70
2022-09-18T08:33:56.134Z,8.70
2022-09-18T08:36:22.949Z,8.70
2022-09-18T08:38:53.304Z,8.80
2022-09-18T08:41:53.947Z,8.80
2022-09-18T08:44:27.865Z,9.00
2022-09-18T08:47:08.625Z,9.10
2022-09-18T08:49:51.965Z,9.00
2022-09-18T08:52:22.989Z,9.10
2022-09-18T08:55:12.803Z,9.10
2022-09-18T08:57:41.964Z,9.10
2022-09-18T09:00:12.937Z,9.10
2022-09-18T09:02:48.634Z,9.10
2022-09-18T09:05:19.075Z,9.20
2022-09-18T09:08:07.749Z,9.30
2022-09-18T09:10:49.097Z,9.40
2022-09-18T09:13:21.888Z,9.50
2022-09-18T09:15:57.227Z,9.50
2022-09-18T09:18:39.200Z,9.60
2022-09-18T09:21:21.613Z,9.80
2022-09-18T09:23:54.374Z,9.90
2022-09-18T09:26:25.383Z,10.00
2022-09-18T09:29:13.607Z,10.20
2022-09-18T09:31:46.157Z,10.40
2022-09-18T09:34:37.463Z,10.50
2022-09-18T09:37:08.638Z,10.60
2022-09-18T09:40:05.739Z,10.70
2022-09-18T09:42:47.431Z,10.80
2022-09-18T09:45:35.597Z,10.80
2022-09-18T09:48:22.981Z,10.80
2022-09-18T09:51:15.621Z,10.80
2022-09-18T09:53:42.340Z,10.80
2022-09-18T09:56:20.975Z,10.90
2022-09-18T09:59:23.706Z,11.00
2022-09-18T10:02:32.174Z,11.10
2022-09-18T10:05:22.199Z,11.20
2022-09-18T10:07:56.094Z,11.40
2022-09-18T10:10:59.633Z,11.70
2022-09-18T10:13:29.647Z,11.90
2022-09-18T10:16:08.715Z,12.00
2022-09-18T10:18:39.565Z,12.20
2022-09-18T10:21:12.320Z,12.40
2022-09-18T10:23:41.242Z,12.50
2022-09-18T10:26:13.304Z,12.70
2022-09-18T10:28:40.705Z,12.80
2022-09-18T10:31:12.175Z,12.80
2022-09-18T10:33:44.143Z,12.70
2022-09-18T10:36:35.293Z,12.70
2022-09-18T10:39:29.283Z,12.70
2022-09-18T10:42:04.309Z,12.60
2022-09-18T10:44:40.271Z,12.50
2022-09-18T10:47:09.892Z,12.60
2022-09-18T10:49:52.501Z,12.70
2022-09-18T10:52:39.167Z,12.80
2022-09-18T10:55:09.277Z,13.10
2022-09-18T10:57:37.502Z,13.20
2022-09-18T11:00:20.376Z,13.20
2022-09-18T11:02:54.906Z,13.20
2022-09-18T11:05:27.062Z,13.00
2022-09-18T11:07:55.719Z,12.80
2022-09-18T11:10:24.469Z,12.70
2022-09-18T11:13:00.215Z,12.70
2022-09-18T11:15:32.445Z,12.50
2022-09-18T11:18:02.414Z,12.40
2022-09-18T11:20:31.224Z,12.40
2022-09-18T11:23:28.777Z,12.60
2022-09-18T11:26:22.013Z,12.80
2022-09-18T11:29:06.626Z,12.90
2022-09-18T11:31:49.978Z,13.00
2022-09-18T11:34:24.621Z,13.20
2022-09-18T11:36:53.579Z,13.20
2022-09-18T11:39:30.202Z,13.00
2022-09-18T11:41:57.052Z,12.80
2022-09-18T11:44:28.933Z,12.80
2022-09-18T11:47:40.734Z,13.00
2022-09-18T11:50:20.386Z,13.10
2022-09-18T11:52:53.914Z,13.30
2022-09-18T11:55:38.522Z,13.30
2022-09-18T11:58:28.750Z,13.20
2022-09-18T12:01:14.733Z,13.20
2022-09-18T12:04:10.893Z,13.10
2022-09-18T12:06:56.466Z,13.00
2022-09-18T12:09:42.935Z,12.80
2022-09-18T12:12:24.019Z,12.70
2022-09-18T12:15:02.631Z,12.60
2022-09-18T12:17:52.736Z,12.50
2022-09-18T12:20:28.495Z,12.60
2022-09-18T12:22:57.183Z,12.70
2022-09-18T12:25:36.960Z,12.70
2022-09-18T12:28:18.583Z,13.00
2022-09-18T12:31:06.411Z,13.20
2022-09-18T12:33:54.710Z,13.20
2022-09-18T12:36:53.623Z,13.00
2022-09-18T12:39:45.927Z,13.00
2022-09-18T12:42:29.036Z,13.10
2022-09-18T12:45:20.409Z,13.20
2022-09-18T12:47:53.334Z,13.20
2022-09-18T12:50:45.678Z,13.20
2022-09-18T12:53:36.301Z,13.30
2022-09-18T12:56:18.835Z,13.40
2022-09-18T12:59:17.720Z,13.40
2022-09-18T13:01:50.956Z,13.50
2022-09-18T13:04:23.685Z,13.50
2022-09-18T13:07:07.330Z,13.40
2022-09-18T13:09:38.784Z,13.20
2022-09-18T13:12:21.405Z,13.00
2022-09-18T13:14:54.167Z,12.80
2022-09-18T13:17:25.660Z,12.60
2022-09-18T13:20:06.512Z,12.50
2022-09-18T13:22:37.585Z,12.40
2022-09-18T13:25:35.036Z,12.30
2022-09-18T13:28:04.001Z,12.10
2022-09-18T13:30:32.043Z,12.20
2022-09-18T13:32:59.563Z,12.20
2022-09-18T13:35:31.485Z,12.30
2022-09-18T13:38:08.618Z,12.40
2022-09-18T13:40:40.011Z,12.40
2022-09-18T13:43:51.801Z,12.40
2022-09-18T13:46:37.868Z,12.40
2022-09-18T13:49:16.587Z,12.40
2022-09-18T13:51:43.401Z,12.30
2022-09-18T13:54:25.868Z,12.50
2022-09-18T13:57:09.474Z,12.30
2022-09-18T13:59:58.380Z,12.30
2022-09-18T14:02:31.023Z,12.30
2022-09-18T14:04:57.898Z,12.40
2022-09-18T14:07:24.609Z,12.50
2022-09-18T14:10:05.840Z,12.50
2022-09-18T14:12:34.352Z,12.50
2022-09-18T14:15:24.627Z,12.60
2022-09-18T14:18:17.077Z,12.70
2022-09-18T14:20:54.974Z,12.90
2022-09-18T14:23:46.014Z,12.90
2022-09-18T14:26:31.480Z,13.00
2022-09-18T14:28:59.609Z,13.10
2022-09-18T14:31:36.302Z,13.10
2022-09-18T14:34:12.613Z,13.10
2022-09-18T14:36:48.770Z,13.00
2022-09-18T14:39:22.816Z,13.00
2022-09-18T14:41:50.744Z,13.00
2022-09-18T14:44:17.616Z,12.90
2022-09-18T14:46:59.465Z,12.80
2022-09-18T14:49:41.539Z,12.70
2022-09-18T14:52:26.060Z,12.70
2022-09-18T14:54:57.565Z,12.60
2022-09-18T14:57:35.513Z,12.50
2022-09-18T15:00:03.990Z,12.60
2022-09-18T15:02:34.147Z,12.50
2022-09-18T15:05:03.162Z,12.40
2022-09-18T15:07:30.112Z,12.40
2022-09-18T15:10:01.307Z,12.30
2022-09-18T15:12:30.596Z,12.30
2022-09-18T15:15:00.157Z,12.20
2022-09-18T15:17:28.554Z,12.10
2022-09-18T15:20:00.409Z,12.10
2022-09-18T15:22:31.189Z,12.00
2022-09-18T15:25:00.881Z,11.90
2022-09-18T15:27:28.651Z,11.90
2022-09-18T15:30:09.834Z,11.80
2022-09-18T15:32:39.645Z,11.80
2022-09-18T15:35:08.721Z,11.80
2022-09-18T15:37:38.180Z,11.70
2022-09-18T15:40:20.115Z,11.70
2022-09-18T15:42:59.125Z,11.70
2022-09-18T15:45:28.672Z,11.70
2022-09-18T15:48:00.374Z,11.70
2022-09-18T15:50:36.160Z,11.70
2022-09-18T15:53:20.063Z,11.70
2022-09-18T15:55:59.168Z,11.70
2022-09-18T15:58:45.011Z,11.70
2022-09-18T16:01:17.958Z,11.70
2022-09-18T16:03:45.079Z,11.70
2022-09-18T16:06:26.066Z,11.70
2022-09-18T16:08:54.937Z,11.80
2022-09-18T16:11:41.457Z,11.70
2022-09-18T16:14:37.153Z,11.70
2022-09-18T16:17:32.815Z,11.80
2022-09-18T16:20:21.780Z,11.80
2022-09-18T16:22:50.169Z,11.80
2022-09-18T16:25:21.598Z,11.70
2022-09-18T16:27:49.733Z,11.70
2022-09-18T16:30:16.609Z,11.70
2022-09-18T16:32:43.275Z,11.70
2022-09-18T16:35:13.858Z,11.70
2022-09-18T16:37:41.586Z,11.70
2022-09-18T16:40:24.198Z,11.70
2022-09-18T16:42:58.245Z,11.70
2022-09-18T16:45:26.974Z,11.70
2022-09-18T16:47:58.749Z,11.70
2022-09-18T16:50:27.167Z,11.60
2022-09-18T16:52:54.834Z,11.60
2022-09-18T16:55:23.648Z,11.60
2022-09-18T16:57:51.980Z,11.50
2022-09-18T17:00:19.045Z,11.50
2022-09-18T17:02:45.813Z,11.50
2022-09-18T17:05:12.928Z,11.50
2022-09-18T17:07:42.545Z,11.40
2022-09-18T17:10:12.226Z,11.50
2022-09-18T17:12:39.978Z,11.40
2022-09-18T17:15:08.120Z,11.40
2022-09-18T17:17:35.307Z,11.50
2022-09-18T17:20:03.205Z,11.40
2022-09-18T17:22:31.222Z,11.40
2022-09-18T17:24:57.935Z,11.40
2022-09-18T17:27:25.850Z,11.30
2022-09-18T17:29:52.611Z,11.30
2022-09-18T17:32:19.594Z,11.30
2022-09-18T17:34:46.670Z,11.40
2022-09-18T17:37:13.637Z,11.30
2022-09-18T17:39:40.741Z,11.30
2022-09-18T17:42:07.605Z,11.30
2022-09-18T17:44:35.318Z,11.30
2022-09-18T17:47:02.137Z,11.30
2022-09-18T17:49:32.405Z,11.30
2022-09-18T17:51:59.456Z,11.30
2022-09-18T17:54:27.651Z,11.30
2022-09-18T17:56:55.696Z,11.30
2022-09-18T17:59:22.890Z,11.30
2022-09-18T18:01:49.709Z,11.30
2022-09-18T18:04:16.512Z,11.30
2022-09-18T18:06:43.397Z,11.30
2022-09-18T18:09:10.283Z,11.30
2022-09-18T18:11:37.623Z,11.40
2022-09-18T18:14:05.331Z,11.30
2022-09-18T18:16:34.382Z,11.40
2022-09-18T18:19:03.517Z,11.40
2022-09-18T18:21:32.756Z,11.40
2022-09-18T18:24:08.958Z,11.40
2022-09-18T18:26:39.451Z,11.30
2022-09-18T18:29:11.466Z,11.30
2022-09-18T18:31:40.538Z,11.30
2022-09-18T18:34:10.549Z,11.30
2022-09-18T18:36:39.042Z,11.30
2022-09-18T18:39:09.745Z,11.30
2022-09-18T18:41:37.230Z,11.30
2022-09-18T18:44:07.825Z,11.30
2022-09-18T18:46:36.590Z,11.30
2022-09-18T18:49:11.141Z,11.30
2022-09-18T18:51:47.947Z,11.30
2022-09-18T18:54:16.804Z,11.20
2022-09-18T18:56:43.809Z,11.20
2022-09-18T18:59:12.906Z,11.20
2022-09-18T19:01:40.183Z,11.20
2022-09-18T19:04:09.366Z,11.20
2022-09-18T19:06:43.927Z,11.20
2022-09-18T19:09:20.654Z,11.20
2022-09-18T19:11:49.292Z,11.20
2022-09-18T19:14:17.354Z,11.20
2022-09-18T19:16:45.023Z,11.20
2022-09-18T19:19:13.052Z,11.20
2022-09-18T19:21:40.130Z,11.20
2022-09-18T19:24:09.067Z,11.10
2022-09-18T19:26:36.884Z,11.10
2022-09-18T19:29:06.901Z,11.10
2022-09-18T19:31:35.271Z,11.10
2022-09-18T19:34:02.160Z,11.00
2022-09-18T19:36:30.326Z,11.00
2022-09-18T19:38:58.938Z,11.00
2022-09-18T19:41:47.734Z,11.00
2022-09-18T19:44:40.572Z,10.90
2022-09-18T19:47:28.653Z,10.80
2022-09-18T19:49:57.016Z,10.70
2022-09-18T19:52:25.458Z,10.60
2022-09-18T19:54:53.424Z,10.40
2022-09-18T19:57:21.169Z,10.20
2022-09-18T19:59:47.903Z,10.10
2022-09-18T20:02:17.315Z,10.00
2022-09-18T20:04:44.218Z,9.90
2022-09-18T20:07:11.195Z,9.80
2022-09-18T20:09:38.226Z,9.70
2022-09-18T20:12:05.025Z,9.60
2022-09-18T20:14:31.669Z,9.60
2022-09-18T20:16:58.281Z,9.60
2022-09-18T20:19:26.001Z,9.50
2022-09-18T20:21:53.141Z,9.40
2022-09-18T20:24:20.316Z,9.40
2022-09-18T20:26:47.067Z,9.30
2022-09-18T20:29:16.181Z,9.30
2022-09-18T20:31:43.281Z,9.20
2022-09-18T20:34:11.068Z,9.10
2022-09-18T20:36:38.133Z,9.00
2022-09-18T20:39:05.405Z,8.90
2022-09-18T20:41:32.425Z,8.80
2022-09-18T20:44:01.104Z,8.70
2022-09-18T20:46:27.906Z,8.70
2022-09-18T20:48:58.051Z,8.60
2022-09-18T20:51:28.061Z,8.60
2022-09-18T20:53:57.326Z,8.60
2022-09-18T20:56:33.023Z,8.60
2022-09-18T20:59:04.724Z,8.60
2022-09-18T21:01:34.910Z,8.60
2022-09-18T21:04:02.579Z,8.60
2022-09-18T21:06:34.300Z,8.60
2022-09-18T21:09:08.314Z,8.60
2022-09-18T21:11:41.191Z,8.50
2022-09-18T21:14:10.157Z,8.50
2022-09-18T21:16:42.957Z,8.50
2022-09-18T21:19:15.741Z,8.50
2022-09-18T21:21:42.401Z,8.50
2022-09-18T21:24:10.095Z,8.50
2022-09-18T21:26:42.088Z,8.50
2022-09-18T21:29:22.682Z,8.50
2022-09-18T21:31:51.788Z,8.40
2022-09-18T21:34:26.945Z,8.40
2022-09-18T21:37:01.778Z,8.40
2022-09-18T21:39:29.550Z,8.40
2022-09-18T21:41:57.802Z,8.40
2022-09-18T21:44:29.472Z,8.40
2022-09-18T21:46:59.256Z,8.30
2022-09-18T21:49:26.210Z,8.40
2022-09-18T21:51:57.775Z,8.40
2022-09-18T21:54:25.007Z,8.50
2022-09-18T21:56:51.929Z,8.50
2022-09-18T21:59:19.963Z,8.60
2022-09-18T22:01:48.858Z,8.60
2022-09-18T22:04:17.338Z,8.70
2022-09-18T22:06:46.049Z,8.70
2022-09-18T22:09:22.132Z,8.80
2022-09-18T22:11:49.498Z,8.70
2022-09-18T22:14:22.730Z,8.70
2022-09-18T22:16:49.791Z,8.80
2022-09-18T22:19:17.327Z,8.80
2022-09-18T22:21:46.927Z,8.80
2022-09-18T22:24:21.897Z,8.80
2022-09-18T22:26:50.645Z,8.80
2022-09-18T22:29:26.107Z,8.80
2022-09-18T22:31:53.325Z,8.80
2022-09-18T22:34:22.024Z,8.80
2022-09-18T22:36:49.333Z,8.80
2022-09-18T22:39:17.615Z,8.80
2022-09-18T22:41:44.891Z,8.80
2022-09-18T22:44:12.380Z,8.70
2022-09-18T22:46:41.267Z,8.60
2022-09-18T22:49:11.202Z,8.60
2022-09-18T22:51:39.349Z,8.50
2022-09-18T22:54:09.217Z,8.40
2022-09-18T22:56:41.217Z,8.30
2022-09-18T22:59:08.270Z,8.30
2022-09-18T23:01:39.236Z,8.20
2022-09-18T23:04:05.973Z,8.00
2022-09-18T23:06:33.551Z,7.80
2022-09-18T23:09:01.081Z,7.60
2022-09-18T23:11:30.421Z,7.50
2022-09-18T23:14:08.912Z,7.40
2022-09-18T23:16:36.610Z,7.30
2022-09-18T23:19:06.214Z,7.20
2022-09-18T23:21:34.433Z,7.10
2022-09-18T23:24:07.115Z,7.00
2022-09-18T23:26:38.049Z,7.00
2022-09-18T23:29:10.617Z,6.90
2022-09-18T23:31:40.449Z,6.90
2022-09-18T23:34:12.601Z,6.90
2022-09-18T23:36:42.351Z,6.90
2022-09-18T23:39:14.147Z,6.90
2022-09-18T23:41:41.297Z,6.90
2022-09-18T23:44:11.033Z,6.90
2022-09-18T23:46:38.765Z,6.90
2022-09-18T23:49:08.371Z,6.90
2022-09-18T23:51:37.731Z,6.90
2022-09-18T23:54:07.002Z,6.90
2022-09-18T23:56:36.934Z,6.90
2022-09-18T23:59:05.858Z,6.90
