createdAt,value
2022-08-28T05:39:00.483Z,11.87
2022-08-28T05:43:54.925Z,8.32
2022-08-28T06:09:33.523Z,7.85
2022-08-28T06:14:27.551Z,8.90
2022-08-28T06:32:07.276Z,9.65
2022-08-28T06:37:00.998Z,11.15
2022-08-28T06:41:54.467Z,8.43
2022-08-28T06:46:49.603Z,8.10
2022-08-28T06:51:44.638Z,12.70
2022-08-28T06:56:39.191Z,9.20
2022-08-28T07:01:35.236Z,7.72
2022-08-28T07:06:32.290Z,7.40
2022-08-28T07:11:30.079Z,8.32
2022-08-28T07:16:26.121Z,8.10
2022-08-28T07:21:20.617Z,7.30
2022-08-28T07:26:17.553Z,7.20
2022-08-28T07:31:15.574Z,7.43
2022-08-28T07:36:15.802Z,7.63
2022-08-28T07:41:17.355Z,6.78
2022-08-28T07:46:12.743Z,6.65
2022-08-28T07:51:07.417Z,9.27
2022-08-28T07:56:01.148Z,8.52
2022-08-28T08:00:55.933Z,7.78
2022-08-28T08:05:56.409Z,9.73
2022-08-28T08:11:01.646Z,6.82
2022-08-28T08:15:55.296Z,7.65
2022-08-28T08:20:49.000Z,8.95
2022-08-28T08:25:44.106Z,6.80
2022-08-28T08:30:37.700Z,6.55
2022-08-28T08:35:31.746Z,7.60
2022-08-28T08:40:25.403Z,8.35
2022-08-28T08:45:26.580Z,8.10
2022-08-28T08:50:22.279Z,10.95
2022-08-28T08:55:24.650Z,6.13
2022-08-28T09:00:21.229Z,6.57
2022-08-28T09:05:18.925Z,6.53
2022-08-28T09:10:15.795Z,5.88
2022-08-28T09:15:14.050Z,5.10
2022-08-28T09:20:13.414Z,6.35
2022-08-28T09:25:07.549Z,6.78
2022-08-28T09:30:08.032Z,5.57
2022-08-28T09:35:14.590Z,5.93
2022-08-28T09:40:24.862Z,6.72
2022-08-28T09:45:21.462Z,5.10
2022-08-28T09:50:38.885Z,5.35
2022-08-28T09:55:38.074Z,5.28
2022-08-28T10:00:35.737Z,5.88
2022-08-28T10:05:41.746Z,6.88
2022-08-28T10:10:43.239Z,4.53
2022-08-28T10:15:50.212Z,5.28
2022-08-28T10:20:54.870Z,6.93
2022-08-28T10:25:56.898Z,7.43
2022-08-28T10:31:00.091Z,6.88
2022-08-28T10:36:03.042Z,5.28
2022-08-28T10:41:03.278Z,5.03
2022-08-28T10:45:59.732Z,6.43
2022-08-28T10:50:59.486Z,6.90
2022-08-28T10:55:57.818Z,6.88
2022-08-28T11:00:52.337Z,5.28
2022-08-28T11:05:53.908Z,5.35
2022-08-28T11:10:52.109Z,7.30
2022-08-28T11:15:53.826Z,7.43
2022-08-28T11:20:59.970Z,6.15
2022-08-28T11:25:59.053Z,6.72
2022-08-28T11:31:31.726Z,9.85
2022-08-28T11:36:56.290Z,5.72
2022-08-28T11:42:32.976Z,6.53
2022-08-28T11:47:48.130Z,5.93
2022-08-28T11:53:04.097Z,6.38
2022-08-28T12:03:12.112Z,7.25
2022-08-28T12:08:06.109Z,7.68
2022-08-28T12:13:01.209Z,6.20
2022-08-28T12:17:57.321Z,6.78
2022-08-28T12:22:54.801Z,6.82
2022-08-28T12:27:48.491Z,6.35
2022-08-28T12:32:47.882Z,9.00
2022-08-28T12:37:52.647Z,6.75
2022-08-28T12:42:55.664Z,6.75
2022-08-28T12:47:52.221Z,10.95
2022-08-28T12:52:51.548Z,5.30
2022-08-28T12:57:46.631Z,4.53
2022-08-28T13:02:47.554Z,4.82
2022-08-28T13:07:54.550Z,5.35
2022-08-28T13:12:56.825Z,5.05
2022-08-28T13:17:55.067Z,4.35
2022-08-28T13:23:10.031Z,4.35
2022-08-28T13:28:14.795Z,4.53
2022-08-28T13:33:22.712Z,4.70
2022-08-28T13:38:18.552Z,6.72
2022-08-28T13:43:12.958Z,5.32
2022-08-28T13:48:06.745Z,5.93
2022-08-28T13:53:01.767Z,7.45
2022-08-28T13:57:55.378Z,5.05
2022-08-28T14:03:06.562Z,4.88
2022-08-28T14:08:01.582Z,5.90
2022-08-28T14:12:55.139Z,3.70
2022-08-28T14:17:48.722Z,4.20
2022-08-28T14:22:42.986Z,4.00
2022-08-28T14:27:38.773Z,4.40
2022-08-28T14:32:32.272Z,3.53
2022-08-28T14:37:25.738Z,6.15
2022-08-28T14:42:19.486Z,3.28
2022-08-28T14:47:14.443Z,3.78
2022-08-28T14:52:08.000Z,3.83
2022-08-28T14:57:01.533Z,5.03
2022-08-28T15:01:58.200Z,3.90
2022-08-28T15:06:58.139Z,3.85
2022-08-28T15:11:52.013Z,3.78
2022-08-28T15:16:47.471Z,4.05
2022-08-28T15:21:44.630Z,6.28
2022-08-28T15:26:40.279Z,3.75
2022-08-28T15:31:36.375Z,3.78
2022-08-28T15:36:30.033Z,5.43
2022-08-28T15:41:26.896Z,5.35
2022-08-28T15:46:22.089Z,8.18
2022-08-28T15:51:17.942Z,3.83
2022-08-28T15:56:13.611Z,4.43
2022-08-28T16:01:08.916Z,4.63
2022-08-28T16:06:05.154Z,4.55
2022-08-28T16:10:58.986Z,5.68
2022-08-28T16:15:52.565Z,6.10
2022-08-28T16:20:46.686Z,4.32
2022-08-28T16:25:42.054Z,4.60
2022-08-28T16:30:39.008Z,4.50
2022-08-28T16:35:40.841Z,5.00
2022-08-28T16:40:45.201Z,5.15
2022-08-28T16:45:39.001Z,5.75
2022-08-28T16:50:32.711Z,5.80
2022-08-28T16:55:26.355Z,5.55
2022-08-28T17:00:22.222Z,5.85
2022-08-28T17:05:20.513Z,6.28
2022-08-28T17:10:17.159Z,5.55
2022-08-28T17:15:18.834Z,6.30
2022-08-28T17:20:34.828Z,6.63
2022-08-28T17:25:28.700Z,5.43
2022-08-28T17:30:22.682Z,5.65
2022-08-28T17:35:18.736Z,6.60
2022-08-28T17:40:15.558Z,5.47
2022-08-28T17:45:10.381Z,6.35
2022-08-28T17:50:05.097Z,6.00
2022-08-28T17:55:00.250Z,7.97
2022-08-28T17:59:54.513Z,6.05
2022-08-28T18:04:47.966Z,7.65
2022-08-28T18:09:41.557Z,6.68
2022-08-28T18:14:37.194Z,10.25
2022-08-28T18:19:30.837Z,7.22
2022-08-28T18:24:24.479Z,10.13
2022-08-28T18:29:18.553Z,9.40
2022-08-28T18:34:13.630Z,7.85
2022-08-28T18:39:07.295Z,10.25
2022-08-28T18:44:04.638Z,10.02
2022-08-28T18:48:58.481Z,11.13
2022-08-28T18:53:53.659Z,12.27
2022-08-28T18:58:47.984Z,8.57
2022-08-28T19:03:41.863Z,7.80
2022-08-28T19:08:38.171Z,7.85
2022-08-28T19:13:33.510Z,9.15
2022-08-28T19:18:28.823Z,6.65
2022-08-28T19:23:22.425Z,7.68
2022-08-28T19:28:16.074Z,7.50
2022-08-28T19:33:12.749Z,7.90
2022-08-28T19:38:07.911Z,7.05
2022-08-28T19:43:05.489Z,7.43
2022-08-28T19:48:01.125Z,6.60
2022-08-28T19:52:56.582Z,4.65
2022-08-28T19:57:50.298Z,4.95
2022-08-28T20:02:43.872Z,4.78
2022-08-28T20:07:37.548Z,8.88
2022-08-28T20:12:32.640Z,6.82
2022-08-28T20:17:26.602Z,5.40
2022-08-28T20:22:21.995Z,5.30
2022-08-28T20:27:15.713Z,5.95
2022-08-28T20:32:11.187Z,5.18
2022-08-28T20:37:11.686Z,4.78
2022-08-28T20:42:06.306Z,5.97
2022-08-28T20:47:00.001Z,8.85
