createdAt,value
2023-04-20T00:01:16.145Z,4.6375
2023-04-20T00:04:16.653Z,4.975
2023-04-20T00:07:16.898Z,3.7
2023-04-20T00:11:15.812Z,4.1125
2023-04-20T00:14:16.618Z,4.025
2023-04-20T00:17:16.251Z,3.4625
2023-04-20T00:21:16.041Z,3.0875000000000004
2023-04-20T00:24:16.258Z,3.3375000000000004
2023-04-20T00:27:16.088Z,3.5625000000000004
2023-04-20T00:31:15.880Z,3.4625
2023-04-20T00:34:16.593Z,3.6875
2023-04-20T00:37:16.298Z,3.65
2023-04-20T00:41:16.558Z,4.387499999999999
2023-04-20T00:44:16.906Z,5.8125
2023-04-20T00:47:16.839Z,4.1875
2023-04-20T00:51:17.061Z,5.25
2023-04-20T00:54:16.848Z,3.3499999999999996
2023-04-20T00:57:19.084Z,3.375
2023-04-20T01:01:17.924Z,3.8249999999999997
2023-04-20T01:04:16.985Z,3.1624999999999996
2023-04-20T01:07:16.334Z,3.7
2023-04-20T01:11:16.350Z,3.175
2023-04-20T01:14:16.690Z,3.15
2023-04-20T01:17:17.611Z,4.0625
2023-04-20T01:21:19.205Z,4.7
2023-04-20T01:24:16.657Z,3.8
2023-04-20T01:27:17.677Z,3.3125
2023-04-20T01:31:15.688Z,3.6499999999999995
2023-04-20T01:34:17.789Z,3.2125
2023-04-20T01:37:16.248Z,3.3499999999999996
2023-04-20T01:41:16.319Z,3.4749999999999996
2023-04-20T01:44:16.734Z,3.1125
2023-04-20T01:47:17.258Z,3.125
2023-04-20T01:51:16.167Z,3.775
2023-04-20T01:54:16.619Z,3.0625
2023-04-20T01:57:16.681Z,3.5999999999999996
2023-04-20T02:01:16.150Z,3.125
2023-04-20T02:04:17.460Z,3.2625
2023-04-20T02:07:16.900Z,3.025
2023-04-20T02:11:15.885Z,3.3625000000000003
2023-04-20T02:14:16.393Z,3.1875
2023-04-20T02:17:16.200Z,3.075
2023-04-20T02:21:16.287Z,3.6625
2023-04-20T02:24:17.797Z,2.9875
2023-04-20T02:27:16.589Z,3.0374999999999996
2023-04-20T02:31:16.392Z,4.175
2023-04-20T02:34:16.548Z,3.1624999999999996
2023-04-20T02:37:16.549Z,3.6624999999999996
2023-04-20T02:41:15.859Z,4.362500000000001
2023-04-20T02:44:16.374Z,3.6875
2023-04-20T02:47:16.464Z,3.5625
2023-04-20T02:51:16.576Z,3.475
2023-04-20T02:54:16.861Z,3.6875
2023-04-20T02:57:17.039Z,3.75
2023-04-20T03:01:16.696Z,3.0374999999999996
2023-04-20T03:04:16.358Z,2.9
2023-04-20T03:07:16.701Z,2.7875
2023-04-20T03:11:16.154Z,3.3125
2023-04-20T03:14:17.019Z,3.2125000000000004
2023-04-20T03:17:17.023Z,3.675
2023-04-20T03:21:16.515Z,4.0875
2023-04-20T03:24:17.238Z,3.2125
2023-04-20T03:27:16.915Z,3.5625000000000004
2023-04-20T03:31:16.617Z,5.512499999999999
2023-04-20T03:34:17.078Z,3.4375
2023-04-20T03:41:17.074Z,3.5125
2023-04-20T03:44:16.929Z,2.55
2023-04-20T03:47:16.920Z,3.575
2023-04-20T03:51:16.142Z,3.9375
2023-04-20T03:54:16.654Z,3.7
2023-04-20T03:57:16.469Z,3.975
2023-04-20T04:01:15.772Z,4.075
2023-04-20T04:04:16.119Z,3.4875
2023-04-20T04:07:16.065Z,4.425
2023-04-20T04:11:16.341Z,4.125
2023-04-20T04:14:16.253Z,3.9125
2023-04-20T04:17:16.660Z,3.2875
2023-04-20T04:21:15.713Z,3.95
2023-04-20T04:24:17.202Z,3.1125
2023-04-20T04:27:17.063Z,4.2125
2023-04-20T04:31:17.702Z,4.6875
2023-04-20T04:34:18.166Z,4.275
2023-04-20T04:37:16.052Z,3.9875000000000003
2023-04-20T04:41:17.773Z,4.6
2023-04-20T04:44:16.835Z,4.300000000000001
2023-04-20T04:47:17.930Z,4.1
2023-04-20T04:51:16.063Z,5.7125
2023-04-20T04:54:16.255Z,3.9375
2023-04-20T04:57:16.253Z,3.875
2023-04-20T05:01:16.061Z,4.95
2023-04-20T05:04:16.849Z,4.275
2023-04-20T05:07:17.317Z,4.800000000000001
2023-04-20T05:11:15.952Z,6.2749999999999995
2023-04-20T05:14:16.324Z,5.6125
2023-04-20T05:17:16.276Z,8.087499999999999
2023-04-20T05:21:15.932Z,10.287500000000001
2023-04-20T05:24:17.622Z,8.7625
2023-04-20T05:27:16.316Z,7.449999999999999
2023-04-20T05:31:16.036Z,8
2023-04-20T05:34:16.620Z,8.9625
2023-04-20T05:37:16.532Z,6.7749999999999995
2023-04-20T05:41:15.996Z,8.3
2023-04-20T05:44:16.462Z,7.949999999999999
2023-04-20T05:47:16.393Z,7.5375000000000005
2023-04-20T05:51:15.906Z,6.875
2023-04-20T05:54:16.414Z,7.3375
2023-04-20T05:57:16.370Z,6.4875
2023-04-20T06:01:15.905Z,6.25
2023-04-20T06:04:16.765Z,5.025
2023-04-20T06:07:16.792Z,4.625
2023-04-20T06:11:16.294Z,5.3125
2023-04-20T06:14:17.287Z,4.475
2023-04-20T06:17:16.496Z,4.45
2023-04-20T06:21:17.449Z,5.050000000000001
2023-04-20T06:24:16.230Z,5.1625
2023-04-20T06:27:16.207Z,4.375
2023-04-20T06:31:16.562Z,4.525
2023-04-20T06:34:16.529Z,4.0875
2023-04-20T06:37:16.491Z,4.449999999999999
2023-04-20T06:41:16.521Z,5.7875000000000005
2023-04-20T06:44:16.167Z,4.875
2023-04-20T06:47:16.242Z,4.1125
2023-04-20T06:51:15.859Z,5.325
2023-04-20T06:54:16.349Z,4.7125
2023-04-20T06:57:16.324Z,5.050000000000001
2023-04-20T07:01:16.078Z,5.125
2023-04-20T07:04:16.686Z,3.5999999999999996
2023-04-20T07:07:16.690Z,4.512499999999999
2023-04-20T07:11:15.923Z,5.1625000000000005
2023-04-20T07:14:16.193Z,4.449999999999999
2023-04-20T07:17:16.227Z,5.1875
2023-04-20T07:21:16.179Z,5.1
2023-04-20T07:24:16.075Z,5.0875
2023-04-20T07:27:16.160Z,3.9125
2023-04-20T07:31:15.852Z,3.8
2023-04-20T07:34:16.057Z,4.525
2023-04-20T07:37:16.215Z,5.2125
2023-04-20T07:41:16.021Z,5.3
2023-04-20T07:44:16.588Z,5.85
2023-04-20T07:47:16.618Z,5.65
2023-04-20T07:51:15.990Z,5.8374999999999995
2023-04-20T07:54:16.112Z,5.575
2023-04-20T07:57:16.686Z,4.925
2023-04-20T08:01:16.248Z,6.1625
2023-04-20T08:04:16.814Z,6.1875
2023-04-20T08:07:16.608Z,7.2125
2023-04-20T08:11:16.055Z,6.875
2023-04-20T08:14:16.731Z,6.4625
2023-04-20T08:17:16.419Z,7.2
2023-04-20T08:21:16.216Z,7.175000000000001
2023-04-20T08:24:16.608Z,7.05
2023-04-20T08:27:16.082Z,6.75
2023-04-20T08:31:15.828Z,6.275
2023-04-20T08:34:16.156Z,5.1625000000000005
2023-04-20T08:37:16.015Z,6.45
2023-04-20T08:41:16.877Z,7.2625
2023-04-20T08:44:17.130Z,6.3375
2023-04-20T08:47:16.987Z,5.85
2023-04-20T08:51:17.097Z,6.2375
2023-04-20T08:54:17.470Z,4.4375
2023-04-20T08:57:16.757Z,4.875
2023-04-20T09:01:34.685Z,5.2875
2023-04-20T09:04:18.844Z,5.675
2023-04-20T09:07:17.732Z,5.2375
2023-04-20T09:11:25.050Z,6.1
2023-04-20T09:14:18.310Z,5.175
2023-04-20T09:17:29.868Z,6.1875
2023-04-20T09:21:16.214Z,4.725
2023-04-20T09:24:18.445Z,4.012499999999999
2023-04-20T09:27:18.147Z,5.5875
2023-04-20T09:31:18.389Z,5.1625000000000005
2023-04-20T09:34:17.085Z,4.6
2023-04-20T09:37:16.682Z,4.925000000000001
2023-04-20T09:41:17.697Z,4.95
2023-04-20T09:44:18.568Z,4.0875
2023-04-20T09:47:17.071Z,4.725
2023-04-20T09:51:16.659Z,4.7125
2023-04-20T09:54:16.834Z,4.15
2023-04-20T09:57:17.057Z,4.2
2023-04-20T10:01:15.859Z,5.85
2023-04-20T10:04:16.998Z,4.525
2023-04-20T10:07:23.141Z,4.7625
2023-04-20T10:11:44.444Z,4.8375
2023-04-20T10:14:18.781Z,3.625
2023-04-20T10:17:28.505Z,4.875
2023-04-20T10:21:16.432Z,4.4625
2023-04-20T10:24:28.998Z,5.112500000000001
2023-04-20T10:27:17.978Z,4.05
2023-04-20T10:31:16.918Z,4.65
2023-04-20T10:34:28.193Z,5.2375
2023-04-20T10:37:16.733Z,4.1875
2023-04-20T10:41:15.854Z,4.5625
2023-04-20T10:44:16.904Z,4.875
2023-04-20T10:47:16.974Z,4.6625
2023-04-20T10:51:17.342Z,4.2625
2023-04-20T10:54:18.415Z,4.112500000000001
2023-04-20T10:57:16.601Z,3.825
2023-04-20T11:01:16.104Z,3.4375
2023-04-20T11:04:18.886Z,3.775
2023-04-20T11:07:16.849Z,4.15
2023-04-20T11:11:18.429Z,3.9499999999999997
2023-04-20T11:14:16.093Z,4.1875
2023-04-20T11:17:16.104Z,3.4250000000000003
2023-04-20T11:21:16.537Z,3.8249999999999997
2023-04-20T11:24:17.584Z,3.2875
2023-04-20T11:27:20.167Z,2.925
2023-04-20T11:31:16.493Z,3.2375
2023-04-20T11:34:16.921Z,3.5625
2023-04-20T11:37:16.361Z,3.2750000000000004
2023-04-20T11:41:16.389Z,3.425
2023-04-20T11:44:16.154Z,2.8875
2023-04-20T11:47:15.847Z,3.2375
2023-04-20T11:51:16.002Z,3.0375
2023-04-20T11:54:17.136Z,3.1375
2023-04-20T11:57:16.699Z,2.6875
2023-04-20T12:01:17.146Z,2.575
2023-04-20T12:04:17.353Z,2.725
2023-04-20T12:07:17.153Z,3.4875
2023-04-20T12:11:16.917Z,3.575
2023-04-20T12:14:16.518Z,2.875
2023-04-20T12:17:16.399Z,2.65
2023-04-20T12:21:16.618Z,2.5999999999999996
2023-04-20T12:24:16.736Z,1.825
2023-04-20T12:27:16.898Z,2.7125
2023-04-20T12:31:16.268Z,2.825
2023-04-20T12:34:16.936Z,2.7750000000000004
2023-04-20T12:37:16.617Z,2.4875
2023-04-20T12:41:16.708Z,2.7249999999999996
2023-04-20T12:44:17.791Z,2.6
2023-04-20T12:47:16.588Z,2.675
2023-04-20T12:51:15.988Z,2.2125
2023-04-20T12:54:16.562Z,2.9375
2023-04-20T12:57:16.127Z,2.325
2023-04-20T13:01:15.876Z,3.1875
2023-04-20T13:04:16.540Z,2.5875000000000004
2023-04-20T13:07:16.120Z,2.6374999999999997
2023-04-20T13:11:17.386Z,3.575
2023-04-20T13:14:17.103Z,2.5625
2023-04-20T13:17:17.051Z,2.775
2023-04-20T13:21:16.055Z,3.25
2023-04-20T13:24:16.963Z,2.6750000000000003
2023-04-20T13:27:16.417Z,2.525
2023-04-20T13:31:17.485Z,3.925
2023-04-20T13:34:18.264Z,3.575
2023-04-20T13:37:18.176Z,3.0875
2023-04-20T13:41:15.892Z,3.55
2023-04-20T13:44:16.337Z,2.55
2023-04-20T13:47:16.333Z,2.925
2023-04-20T13:51:16.543Z,3.5374999999999996
2023-04-20T13:54:17.119Z,3.0374999999999996
2023-04-20T13:57:17.196Z,3.025
2023-04-20T14:01:17.445Z,3.0625
2023-04-20T14:04:17.910Z,2.5625
2023-04-20T14:07:17.397Z,3.1875
2023-04-20T14:11:16.254Z,3.9499999999999997
2023-04-20T14:14:16.916Z,3.0250000000000004
2023-04-20T14:17:16.700Z,2.9375
2023-04-20T14:21:15.749Z,2.8375000000000004
2023-04-20T14:24:16.487Z,3.0999999999999996
2023-04-20T14:27:16.074Z,2.9000000000000004
2023-04-20T14:31:16.801Z,2.175
2023-04-20T14:34:17.441Z,2.6500000000000004
2023-04-20T14:37:17.092Z,2.4625000000000004
2023-04-20T14:41:17.276Z,2.4125
2023-04-20T14:44:17.298Z,2.7249999999999996
2023-04-20T14:47:16.966Z,2.5
2023-04-20T14:51:16.455Z,2.625
2023-04-20T14:54:17.186Z,2.625
2023-04-20T14:57:16.865Z,1.975
2023-04-20T15:01:15.697Z,2.7750000000000004
2023-04-20T15:04:16.361Z,2.6125
2023-04-20T15:07:16.219Z,2.2125
2023-04-20T15:11:16.521Z,2.6875
2023-04-20T15:14:17.261Z,1.9874999999999998
2023-04-20T15:17:16.959Z,1.775
2023-04-20T15:21:16.388Z,3.175
2023-04-20T15:24:17.310Z,1.95
2023-04-20T15:27:17.534Z,2.2750000000000004
2023-04-20T15:31:17.038Z,2.775
2023-04-20T15:34:17.647Z,2.2125
2023-04-20T15:37:16.144Z,2.125
2023-04-20T15:41:16.532Z,2.625
2023-04-20T15:44:17.150Z,2.0625
2023-04-20T15:47:16.850Z,2.275
2023-04-20T15:51:15.697Z,2.25
2023-04-20T15:54:16.282Z,2.0875
2023-04-20T15:57:16.274Z,2.15
2023-04-20T16:01:16.130Z,2.625
2023-04-20T16:04:16.883Z,2.2750000000000004
2023-04-20T16:07:16.419Z,2.0875
2023-04-20T16:11:16.034Z,2.5875000000000004
2023-04-20T16:14:16.826Z,2
2023-04-20T16:17:16.888Z,2.1125
2023-04-20T16:21:16.186Z,2.0125
2023-04-20T16:24:16.816Z,2.4875
2023-04-20T16:27:16.808Z,1.925
2023-04-20T16:31:15.637Z,2.2375
2023-04-20T16:34:16.142Z,2.575
2023-04-20T16:37:15.886Z,2.2375
2023-04-20T16:41:16.769Z,1.775
2023-04-20T16:44:17.269Z,2.2625
2023-04-20T16:47:16.773Z,2.7
2023-04-20T16:51:15.574Z,2.4625000000000004
2023-04-20T16:54:18.787Z,2.575
2023-04-20T16:57:17.075Z,1.8375
2023-04-20T17:01:16.176Z,1.75
2023-04-20T17:04:18.543Z,2.2375
2023-04-20T17:07:16.519Z,2.5374999999999996
2023-04-20T17:11:18.286Z,2.425
2023-04-20T17:14:17.856Z,1.7000000000000002
2023-04-20T17:17:16.979Z,2.275
2023-04-20T17:21:16.195Z,2.375
2023-04-20T17:24:17.968Z,2.5
2023-04-20T17:27:18.669Z,1.8875
2023-04-20T17:31:16.218Z,2.3875
2023-04-20T17:34:17.823Z,2.3125
2023-04-20T17:37:16.723Z,1.9375
2023-04-20T17:41:16.239Z,2.6125000000000003
2023-04-20T17:44:16.672Z,1.8250000000000002
2023-04-20T17:47:16.573Z,1.9875
2023-04-20T17:51:15.797Z,2.4000000000000004
2023-04-20T17:54:16.583Z,1.75
2023-04-20T17:57:16.301Z,2.4625
2023-04-20T18:01:16.041Z,1.9375
2023-04-20T18:04:16.613Z,1.6375
2023-04-20T18:07:17.170Z,1.9249999999999998
2023-04-20T18:11:16.706Z,2.275
2023-04-20T18:14:16.951Z,2.1125
2023-04-20T18:17:16.610Z,2.4625000000000004
2023-04-20T18:21:16.423Z,2.8625000000000003
2023-04-20T18:24:17.036Z,2.4125
2023-04-20T18:27:17.192Z,3
2023-04-20T18:31:16.631Z,3.4124999999999996
2023-04-20T18:34:16.984Z,3.2625
2023-04-20T18:37:16.912Z,3.4124999999999996
2023-04-20T18:41:17.111Z,3.075
2023-04-20T18:44:17.068Z,2.4875
2023-04-20T18:47:18.974Z,2.75
2023-04-20T18:51:16.478Z,3.4250000000000003
2023-04-20T18:54:17.362Z,2.4625
2023-04-20T18:57:16.784Z,3.1625
2023-04-20T19:01:16.929Z,2.6750000000000003
2023-04-20T19:04:17.820Z,2.675
2023-04-20T19:07:17.272Z,3.4125
2023-04-20T19:11:16.473Z,4.9
2023-04-20T19:14:16.775Z,2.7750000000000004
2023-04-20T19:17:16.734Z,2.7875
2023-04-20T19:21:15.528Z,3.3375
2023-04-20T19:24:16.184Z,2.925
2023-04-20T19:27:16.489Z,2.7125000000000004
2023-04-20T19:31:16.349Z,4.0375
2023-04-20T19:34:18.728Z,6.675
2023-04-20T19:37:16.814Z,9.3875
2023-04-20T19:41:15.996Z,3.9000000000000004
2023-04-20T19:44:17.495Z,3.7749999999999995
2023-04-20T19:47:16.334Z,3.75
2023-04-20T19:51:16.372Z,3.9250000000000003
2023-04-20T19:54:18.454Z,3.5375
2023-04-20T19:57:16.161Z,3.9375000000000004
2023-04-20T20:01:17.333Z,5.15
2023-04-20T20:04:17.173Z,6.8375
2023-04-20T20:07:17.742Z,4.675
2023-04-20T20:11:16.405Z,4.8625
2023-04-20T20:14:17.565Z,4.225
2023-04-20T20:17:19.124Z,3.8625
2023-04-20T20:21:15.962Z,4.3625
2023-04-20T20:24:16.413Z,4.925
2023-04-20T20:27:16.190Z,5.300000000000001
2023-04-20T20:31:15.629Z,4.637499999999999
2023-04-20T20:34:16.455Z,4.5875
2023-04-20T20:37:16.580Z,5.65
2023-04-20T20:41:18.867Z,6.675000000000001
2023-04-20T20:44:17.818Z,6.2375
2023-04-20T20:47:16.503Z,5.2625
2023-04-20T20:51:16.380Z,5.5125
2023-04-20T20:54:16.823Z,4.625
2023-04-20T20:57:16.795Z,4.2375
2023-04-20T21:01:16.386Z,4.075
2023-04-20T21:04:16.952Z,3.1125
2023-04-20T21:07:16.790Z,4.2875
2023-04-20T21:11:16.051Z,3.925
2023-04-20T21:14:16.621Z,3.9499999999999997
2023-04-20T21:17:16.423Z,3.4749999999999996
2023-04-20T21:21:16.519Z,4.2875
2023-04-20T21:24:16.162Z,3.6
2023-04-20T21:27:16.088Z,3.125
2023-04-20T21:31:16.192Z,4.575
2023-04-20T21:34:16.529Z,11.662500000000001
2023-04-20T21:37:16.549Z,8.3625
2023-04-20T21:41:15.984Z,4.625
2023-04-20T21:44:16.309Z,4.237500000000001
2023-04-20T21:47:16.259Z,4.5
2023-04-20T21:51:16.822Z,5.1625
2023-04-20T21:54:16.470Z,4.4125
2023-04-20T21:57:16.380Z,4.5
2023-04-20T22:01:16.345Z,4.3125
2023-04-20T22:04:17.225Z,3.875
2023-04-20T22:07:17.600Z,4.1625
2023-04-20T22:11:16.368Z,5.0625
2023-04-20T22:14:16.838Z,3.8249999999999997
2023-04-20T22:17:16.498Z,4.4375
2023-04-20T22:21:16.075Z,4.5875
2023-04-20T22:24:16.277Z,3.3875
2023-04-20T22:27:16.315Z,3.9624999999999995
2023-04-20T22:31:16.368Z,4.325
2023-04-20T22:34:16.671Z,4.1875
2023-04-20T22:37:16.758Z,3.825
2023-04-20T22:41:17.489Z,4.2125
2023-04-20T22:44:16.669Z,4.574999999999999
2023-04-20T22:47:16.863Z,3.9875
2023-04-20T22:51:17.376Z,4.2749999999999995
2023-04-20T22:54:16.386Z,4.6625
2023-04-20T22:57:17.926Z,4.575
2023-04-20T23:01:16.189Z,3.9749999999999996
2023-04-20T23:04:16.572Z,4.6625000000000005
2023-04-20T23:07:17.889Z,4.95
2023-04-20T23:11:16.343Z,5.275
2023-04-20T23:14:16.717Z,4.725
2023-04-20T23:17:17.089Z,4.612500000000001
2023-04-20T23:21:15.993Z,4.362500000000001
2023-04-20T23:24:16.048Z,4.0875
2023-04-20T23:27:16.087Z,3.775
2023-04-20T23:31:16.134Z,4.2
2023-04-20T23:34:16.135Z,3.925
2023-04-20T23:37:16.441Z,4.875
2023-04-20T23:41:16.305Z,4.95
2023-04-20T23:44:16.582Z,4.85
2023-04-20T23:47:17.639Z,4.3374999999999995
2023-04-20T23:51:15.439Z,3.9875
2023-04-20T23:54:15.834Z,3.775
2023-04-20T23:57:15.910Z,3.925
