createdAt,value
2022-12-23T00:06:32.383Z,8.80
2022-12-23T00:09:01.620Z,8.70
2022-12-23T00:11:30.742Z,8.80
2022-12-23T00:14:21.142Z,8.80
2022-12-23T00:16:51.893Z,9.20
2022-12-23T00:19:20.651Z,9.00
2022-12-23T00:21:49.500Z,9.20
2022-12-23T00:24:17.643Z,9.60
2022-12-23T00:34:12.974Z,9.30
2022-12-23T00:39:31.018Z,9.70
2022-12-23T00:50:02.317Z,9.10
2022-12-23T01:05:29.975Z,10.00
2022-12-23T01:12:55.025Z,9.80
2022-12-23T01:25:18.683Z,9.00
2022-12-23T01:30:16.480Z,9.90
2022-12-23T01:45:29.618Z,9.50
2022-12-23T01:48:10.071Z,9.40
2022-12-23T01:50:42.628Z,10.00
2022-12-23T01:53:18.346Z,9.40
2022-12-23T01:56:00.453Z,9.70
2022-12-23T01:59:36.015Z,9.60
2022-12-23T02:02:22.159Z,9.50
2022-12-23T02:04:51.418Z,9.60
2022-12-23T02:07:37.656Z,9.50
2022-12-23T02:10:07.613Z,9.50
2022-12-23T02:13:03.431Z,9.50
2022-12-23T02:18:53.686Z,10.00
2022-12-23T02:22:01.595Z,9.30
2022-12-23T02:25:18.240Z,9.70
2022-12-23T02:28:21.221Z,9.10
2022-12-23T02:31:02.882Z,9.50
2022-12-23T02:36:38.054Z,9.40
2022-12-23T02:39:26.021Z,9.40
2022-12-23T02:42:14.009Z,9.40
2022-12-23T02:45:10.966Z,9.70
2022-12-23T02:48:01.735Z,9.40
2022-12-23T02:50:34.566Z,9.30
2022-12-23T02:53:11.381Z,9.30
2022-12-23T02:55:43.251Z,9.30
2022-12-23T02:58:15.181Z,9.10
2022-12-23T03:00:45.477Z,9.30
2022-12-23T03:03:13.991Z,9.60
2022-12-23T03:05:46.720Z,9.30
2022-12-23T03:08:29.716Z,9.30
2022-12-23T03:11:09.294Z,9.50
2022-12-23T03:14:18.610Z,9.20
2022-12-23T03:19:52.542Z,9.30
2022-12-23T03:22:34.110Z,9.30
2022-12-23T03:25:07.520Z,9.40
2022-12-23T03:28:17.529Z,9.20
2022-12-23T03:30:54.158Z,9.10
2022-12-23T03:33:37.969Z,9.30
2022-12-23T03:36:26.856Z,9.30
2022-12-23T03:38:57.242Z,9.30
2022-12-23T03:42:14.710Z,9.20
2022-12-23T03:45:19.276Z,8.70
2022-12-23T03:47:45.864Z,9.30
2022-12-23T03:50:17.920Z,9.20
2022-12-23T03:53:13.339Z,9.30
2022-12-23T03:55:57.993Z,9.30
2022-12-23T03:58:46.443Z,9.30
2022-12-23T04:01:45.836Z,8.90
2022-12-23T04:07:30.674Z,9.00
2022-12-23T04:09:59.862Z,8.90
2022-12-23T04:12:30.485Z,9.70
2022-12-23T04:14:58.976Z,9.30
2022-12-23T04:19:56.528Z,9.30
2022-12-23T04:22:24.647Z,9.60
2022-12-23T04:27:21.311Z,9.50
2022-12-23T04:32:17.967Z,9.60
2022-12-23T04:34:46.041Z,9.20
2022-12-23T04:42:11.375Z,9.40
2022-12-23T04:47:08.209Z,9.20
2022-12-23T04:49:36.525Z,9.20
2022-12-23T04:52:04.939Z,9.50
2022-12-23T04:57:01.629Z,10.00
2022-12-23T05:04:29.171Z,9.60
2022-12-23T05:06:57.295Z,9.90
2022-12-23T05:09:25.467Z,9.40
2022-12-23T05:14:22.113Z,9.10
2022-12-23T05:24:15.835Z,9.50
2022-12-23T05:26:47.826Z,9.70
2022-12-23T05:29:17.249Z,9.90
2022-12-23T05:34:13.962Z,9.40
2022-12-23T05:36:42.089Z,9.30
2022-12-23T05:39:10.913Z,9.70
2022-12-23T05:56:30.633Z,10.00
2022-12-23T06:06:24.731Z,9.40
2022-12-23T06:16:25.805Z,10.00
2022-12-23T06:18:58.053Z,9.90
2022-12-23T06:36:17.774Z,10.10
2022-12-23T06:56:06.172Z,10.60
2022-12-23T07:01:02.935Z,9.90
2022-12-23T07:03:31.157Z,9.70
2022-12-23T07:08:27.869Z,9.80
2022-12-23T07:11:00.815Z,10.00
2022-12-23T07:15:58.099Z,10.20
2022-12-23T07:18:27.093Z,10.60
2022-12-23T07:28:20.792Z,10.00
2022-12-23T07:35:45.885Z,9.90
2022-12-23T07:40:42.406Z,10.80
2022-12-23T07:43:11.496Z,10.30
2022-12-23T07:48:09.283Z,9.90
2022-12-23T08:22:48.170Z,10.80
2022-12-23T08:25:16.363Z,10.90
2022-12-23T08:27:44.423Z,10.00
2022-12-23T08:32:41.845Z,10.60
2022-12-23T08:40:08.206Z,10.60
2022-12-23T08:52:31.458Z,10.60
2022-12-23T09:09:51.319Z,10.60
2022-12-23T09:12:19.425Z,11.30
2022-12-23T09:17:17.807Z,11.10
2022-12-23T09:29:46.765Z,11.30
2022-12-23T09:42:51.388Z,11.30
2022-12-23T09:45:50.463Z,11.60
2022-12-23T09:48:26.675Z,10.70
2022-12-23T09:53:50.696Z,10.80
2022-12-23T09:56:32.631Z,10.70
2022-12-23T09:59:36.626Z,10.70
2022-12-23T10:05:38.685Z,11.50
2022-12-23T10:11:16.467Z,11.20
2022-12-23T10:13:57.792Z,10.90
2022-12-23T10:16:31.594Z,11.20
2022-12-23T10:22:10.152Z,10.80
2022-12-23T10:24:44.008Z,11.20
2022-12-23T10:30:56.834Z,11.30
2022-12-23T10:33:44.820Z,11.30
2022-12-23T10:36:23.381Z,11.30
2022-12-23T10:44:25.438Z,11.30
2022-12-23T10:49:55.395Z,11.60
2022-12-23T10:52:27.293Z,11.00
2022-12-23T10:54:55.403Z,11.40
2022-12-23T10:57:24.870Z,11.60
2022-12-23T10:59:53.582Z,11.40
2022-12-23T11:02:38.791Z,11.90
2022-12-23T11:05:16.602Z,11.90
2022-12-23T11:07:46.970Z,11.90
2022-12-23T11:10:23.254Z,11.90
2022-12-23T11:12:55.033Z,12.00
2022-12-23T11:15:29.285Z,12.00
2022-12-23T11:18:21.884Z,11.40
2022-12-23T11:21:07.735Z,11.80
2022-12-23T11:23:37.427Z,11.90
2022-12-23T11:26:10.332Z,11.90
2022-12-23T11:28:52.581Z,11.90
2022-12-23T11:31:33.581Z,11.40
2022-12-23T11:34:07.416Z,11.80
2022-12-23T11:36:36.227Z,11.80
2022-12-23T11:39:11.052Z,11.80
2022-12-23T11:41:47.648Z,11.90
2022-12-23T11:44:30.874Z,12.00
2022-12-23T11:52:11.972Z,12.20
2022-12-23T11:54:40.738Z,12.50
2022-12-23T11:57:18.774Z,12.00
2022-12-23T11:59:49.993Z,12.30
2022-12-23T12:02:37.670Z,12.30
2022-12-23T12:05:22.944Z,12.30
2022-12-23T12:07:52.481Z,12.40
2022-12-23T12:10:35.137Z,12.20
2022-12-23T12:13:07.808Z,12.10
2022-12-23T12:15:57.469Z,12.00
2022-12-23T12:18:25.810Z,12.60
2022-12-23T12:21:02.889Z,12.00
2022-12-23T12:24:17.932Z,12.00
2022-12-23T12:26:52.957Z,11.40
2022-12-23T12:29:46.399Z,11.90
2022-12-23T12:32:27.263Z,11.80
2022-12-23T12:35:11.404Z,11.80
2022-12-23T12:38:02.107Z,12.20
2022-12-23T12:43:37.612Z,11.90
2022-12-23T12:46:39.398Z,12.20
2022-12-23T12:49:26.444Z,12.40
2022-12-23T12:52:21.063Z,11.90
2022-12-23T12:55:00.389Z,11.50
2022-12-23T13:00:05.594Z,11.50
2022-12-23T13:03:04.707Z,11.60
2022-12-23T13:05:48.541Z,11.50
2022-12-23T13:08:54.026Z,11.50
2022-12-23T13:11:47.413Z,11.50
2022-12-23T13:15:04.558Z,11.20
2022-12-23T13:18:12.399Z,11.30
2022-12-23T13:20:48.969Z,11.40
2022-12-23T13:23:44.783Z,11.40
2022-12-23T13:26:28.903Z,11.40
2022-12-23T13:29:34.359Z,11.40
2022-12-23T13:32:21.436Z,11.30
2022-12-23T13:35:21.892Z,11.30
2022-12-23T13:38:51.392Z,11.30
2022-12-23T13:41:46.563Z,11.70
2022-12-23T13:44:15.228Z,10.50
2022-12-23T13:47:02.145Z,11.10
2022-12-23T13:49:49.783Z,11.00
2022-12-23T13:52:27.781Z,11.10
2022-12-23T13:55:26.950Z,10.90
2022-12-23T13:58:07.291Z,10.90
2022-12-23T14:00:36.210Z,10.80
2022-12-23T14:05:46.269Z,10.70
2022-12-23T14:08:20.473Z,10.70
2022-12-23T14:11:12.016Z,10.70
2022-12-23T14:13:52.907Z,10.30
2022-12-23T14:16:50.105Z,10.60
2022-12-23T14:19:42.451Z,10.30
2022-12-23T14:22:36.359Z,10.60
2022-12-23T14:25:42.288Z,10.50
2022-12-23T14:28:37.019Z,10.60
2022-12-23T14:31:06.460Z,10.20
2022-12-23T14:33:38.273Z,13.40
2022-12-23T14:36:28.385Z,10.60
2022-12-23T14:39:16.637Z,10.60
2022-12-23T14:41:58.828Z,11.10
2022-12-23T14:47:32.625Z,10.60
2022-12-23T14:50:58.473Z,10.60
2022-12-23T14:53:33.365Z,10.60
2022-12-23T14:56:16.849Z,10.60
2022-12-23T14:59:00.991Z,10.30
2022-12-23T15:01:51.847Z,10.20
2022-12-23T15:04:31.825Z,10.50
2022-12-23T15:07:14.822Z,10.50
2022-12-23T15:10:07.533Z,10.50
2022-12-23T15:12:42.039Z,10.50
2022-12-23T15:15:28.785Z,10.40
2022-12-23T15:18:06.340Z,10.50
2022-12-23T15:23:10.951Z,10.50
2022-12-23T15:25:46.107Z,10.40
2022-12-23T15:28:23.458Z,10.10
2022-12-23T15:30:55.440Z,10.50
2022-12-23T15:34:01.418Z,10.50
2022-12-23T15:36:32.319Z,10.40
2022-12-23T15:39:02.035Z,10.40
2022-12-23T15:41:30.868Z,10.40
2022-12-23T15:44:01.873Z,10.40
2022-12-23T15:49:02.012Z,10.40
2022-12-23T15:52:05.690Z,10.40
2022-12-23T15:54:37.275Z,10.40
2022-12-23T15:57:05.986Z,10.40
2022-12-23T15:59:38.990Z,10.30
2022-12-23T16:02:59.772Z,10.50
2022-12-23T16:05:34.135Z,10.70
2022-12-23T16:08:16.550Z,10.60
2022-12-23T16:11:19.926Z,10.30
2022-12-23T16:14:35.779Z,10.40
2022-12-23T16:17:09.959Z,10.40
2022-12-23T16:19:55.076Z,10.40
2022-12-23T16:22:36.194Z,10.40
2022-12-23T16:25:18.035Z,10.30
2022-12-23T16:28:00.822Z,10.30
2022-12-23T16:30:43.592Z,10.20
2022-12-23T16:33:32.916Z,10.20
2022-12-23T16:36:19.509Z,10.30
2022-12-23T16:38:49.549Z,10.00
2022-12-23T16:41:17.759Z,10.40
2022-12-23T16:46:24.067Z,10.00
2022-12-23T16:49:04.675Z,9.90
2022-12-23T16:51:34.283Z,9.90
2022-12-23T16:54:03.174Z,9.90
2022-12-23T16:56:40.714Z,9.80
2022-12-23T17:02:03.143Z,9.80
2022-12-23T17:04:31.657Z,9.60
2022-12-23T17:22:02.927Z,9.70
2022-12-23T17:24:31.290Z,9.70
2022-12-23T17:31:56.849Z,9.30
2022-12-23T17:34:26.072Z,9.70
2022-12-23T17:42:07.771Z,9.70
2022-12-23T17:47:15.776Z,9.70
2022-12-23T17:52:24.721Z,9.70
2022-12-23T17:54:53.705Z,9.70
2022-12-23T17:59:53.220Z,9.70
2022-12-23T18:02:30.715Z,9.70
2022-12-23T18:04:59.280Z,10.00
2022-12-23T18:07:30.610Z,9.80
2022-12-23T18:12:40.619Z,9.70
2022-12-23T18:15:42.999Z,10.00
2022-12-23T18:18:31.176Z,9.70
2022-12-23T18:23:35.050Z,9.30
2022-12-23T18:28:31.927Z,9.10
2022-12-23T18:35:58.657Z,9.20
2022-12-23T18:40:56.740Z,9.60
2022-12-23T18:43:28.080Z,9.50
2022-12-23T18:53:25.354Z,9.90
2022-12-23T18:55:55.308Z,9.50
2022-12-23T18:58:24.440Z,9.50
2022-12-23T19:00:54.272Z,9.60
2022-12-23T19:03:27.190Z,9.60
2022-12-23T19:05:56.737Z,9.50
2022-12-23T19:08:28.013Z,9.60
2022-12-23T19:10:57.194Z,9.30
2022-12-23T19:13:26.136Z,9.50
2022-12-23T19:18:23.492Z,9.60
2022-12-23T19:28:24.011Z,9.80
2022-12-23T19:33:20.578Z,9.80
2022-12-23T20:05:30.102Z,9.90
2022-12-23T20:30:14.649Z,9.50
2022-12-23T20:40:11.099Z,9.40
2022-12-23T20:45:08.552Z,9.70
2022-12-23T20:47:36.563Z,10.00
2022-12-23T20:55:02.538Z,9.20
2022-12-23T21:19:51.591Z,9.30
2022-12-23T21:34:44.977Z,9.80
2022-12-23T21:49:35.747Z,9.40
2022-12-23T21:52:03.763Z,9.50
2022-12-23T22:04:32.021Z,10.20
2022-12-23T22:07:00.079Z,9.60
2022-12-23T22:11:58.705Z,9.40
2022-12-23T22:14:26.922Z,9.30
2022-12-23T22:16:55.088Z,9.60
2022-12-23T22:29:17.943Z,9.70
2022-12-23T22:31:53.213Z,9.90
2022-12-23T22:34:23.540Z,9.90
2022-12-23T22:36:52.590Z,9.80
2022-12-23T22:39:22.850Z,9.80
2022-12-23T22:41:52.534Z,9.90
2022-12-23T22:44:21.692Z,10.20
2022-12-23T22:49:19.384Z,10.00
2022-12-23T22:56:46.724Z,10.20
2022-12-23T22:59:23.338Z,10.20
2022-12-23T23:01:53.820Z,10.30
2022-12-23T23:04:22.137Z,9.70
2022-12-23T23:09:21.302Z,10.60
2022-12-23T23:14:18.939Z,10.20
2022-12-23T23:16:48.238Z,11.00
2022-12-23T23:26:46.061Z,10.50
2022-12-23T23:34:13.718Z,10.60
2022-12-23T23:39:13.391Z,10.50
2022-12-23T23:41:42.193Z,10.40
2022-12-23T23:44:11.582Z,11.30
2022-12-23T23:46:40.872Z,10.60
2022-12-23T23:54:07.125Z,10.10
2022-12-23T23:59:09.838Z,10.70
