createdAt,value
2022-12-31T00:02:08.036Z,13.00
2022-12-31T00:04:34.954Z,13.00
2022-12-31T00:07:01.792Z,13.00
2022-12-31T00:09:28.713Z,12.90
2022-12-31T00:11:55.450Z,12.90
2022-12-31T00:14:22.163Z,12.90
2022-12-31T00:16:48.913Z,12.90
2022-12-31T00:19:15.642Z,13.00
2022-12-31T00:21:43.880Z,13.00
2022-12-31T00:24:12.047Z,13.00
2022-12-31T00:26:39.197Z,12.90
2022-12-31T00:29:06.044Z,12.90
2022-12-31T00:31:36.236Z,13.00
2022-12-31T00:34:03.982Z,12.90
2022-12-31T00:36:36.563Z,13.00
2022-12-31T00:39:06.505Z,13.00
2022-12-31T00:41:33.363Z,13.00
2022-12-31T00:44:00.963Z,13.00
2022-12-31T00:46:27.776Z,13.00
2022-12-31T00:48:55.094Z,13.00
2022-12-31T00:51:23.945Z,13.00
2022-12-31T00:53:50.807Z,13.00
2022-12-31T00:56:23.311Z,13.10
2022-12-31T00:58:50.751Z,13.10
2022-12-31T01:01:30.655Z,13.10
2022-12-31T01:04:13.020Z,13.10
2022-12-31T01:06:40.932Z,13.20
2022-12-31T01:09:08.750Z,13.20
2022-12-31T01:11:36.196Z,13.30
2022-12-31T01:14:08.914Z,13.30
2022-12-31T01:16:40.313Z,13.40
2022-12-31T01:19:10.276Z,13.40
2022-12-31T01:21:39.844Z,13.50
2022-12-31T01:24:07.704Z,13.50
2022-12-31T01:26:34.478Z,13.60
2022-12-31T01:29:01.204Z,13.60
2022-12-31T01:31:28.560Z,13.60
2022-12-31T01:33:55.451Z,13.60
2022-12-31T01:36:26.117Z,13.50
2022-12-31T01:38:54.903Z,13.50
2022-12-31T01:41:43.678Z,13.60
2022-12-31T01:44:13.410Z,13.70
2022-12-31T01:46:47.239Z,13.70
2022-12-31T01:49:32.123Z,13.70
2022-12-31T01:52:10.945Z,13.80
2022-12-31T01:54:47.381Z,13.90
2022-12-31T01:57:15.731Z,13.90
2022-12-31T01:59:43.631Z,13.90
2022-12-31T02:02:11.302Z,14.00
2022-12-31T02:04:38.213Z,14.00
2022-12-31T02:07:07.606Z,14.10
2022-12-31T02:09:37.080Z,14.10
2022-12-31T02:12:04.725Z,14.20
2022-12-31T02:14:34.691Z,14.20
2022-12-31T02:17:33.664Z,14.30
2022-12-31T02:20:19.391Z,14.30
2022-12-31T02:22:54.757Z,14.30
2022-12-31T02:25:45.278Z,14.30
2022-12-31T02:28:20.925Z,14.40
2022-12-31T02:30:51.737Z,14.50
2022-12-31T02:33:22.634Z,14.60
2022-12-31T02:35:55.520Z,14.60
2022-12-31T02:38:37.066Z,14.60
2022-12-31T02:41:03.898Z,14.60
2022-12-31T02:43:30.864Z,14.60
2022-12-31T02:46:13.097Z,14.60
2022-12-31T02:48:49.218Z,14.60
2022-12-31T02:51:42.140Z,14.50
2022-12-31T02:54:22.062Z,14.40
2022-12-31T02:56:54.815Z,14.40
2022-12-31T02:59:54.977Z,14.40
2022-12-31T03:02:23.991Z,14.40
2022-12-31T03:04:52.767Z,14.40
2022-12-31T03:07:23.187Z,14.30
2022-12-31T03:09:50.614Z,14.30
2022-12-31T03:12:38.633Z,14.30
2022-12-31T03:15:07.301Z,14.30
2022-12-31T03:17:34.747Z,14.30
2022-12-31T03:20:19.880Z,14.30
2022-12-31T03:22:47.085Z,14.30
2022-12-31T03:25:35.358Z,14.20
2022-12-31T03:28:04.598Z,14.20
2022-12-31T03:30:32.587Z,14.10
2022-12-31T03:33:00.334Z,14.10
2022-12-31T03:35:29.532Z,14.00
2022-12-31T03:37:56.837Z,14.00
2022-12-31T03:40:26.161Z,14.00
2022-12-31T03:42:53.462Z,14.00
2022-12-31T03:45:21.103Z,14.00
2022-12-31T03:47:48.257Z,14.10
2022-12-31T03:50:17.009Z,14.10
2022-12-31T03:52:43.821Z,14.10
2022-12-31T03:55:11.278Z,14.20
2022-12-31T03:57:38.680Z,14.20
2022-12-31T04:00:07.580Z,14.20
2022-12-31T04:02:34.481Z,14.20
2022-12-31T04:05:01.323Z,14.20
2022-12-31T04:07:28.147Z,14.20
2022-12-31T04:09:55.048Z,14.20
2022-12-31T04:12:21.993Z,14.20
2022-12-31T04:14:48.765Z,14.20
2022-12-31T04:17:15.523Z,14.20
2022-12-31T04:19:42.518Z,14.30
2022-12-31T04:22:09.433Z,14.30
2022-12-31T04:24:36.192Z,14.30
2022-12-31T04:27:07.511Z,14.40
2022-12-31T04:29:35.407Z,14.50
2022-12-31T04:32:02.625Z,14.50
2022-12-31T04:34:29.427Z,14.60
2022-12-31T04:36:56.183Z,14.70
2022-12-31T04:39:23.662Z,14.80
2022-12-31T04:41:50.557Z,14.80
2022-12-31T04:44:17.914Z,14.80
2022-12-31T04:46:44.875Z,14.90
2022-12-31T04:49:11.813Z,14.90
2022-12-31T04:51:38.706Z,14.90
2022-12-31T04:54:05.809Z,15.00
2022-12-31T04:56:33.025Z,15.00
2022-12-31T04:58:59.792Z,14.90
2022-12-31T05:01:26.609Z,15.00
2022-12-31T05:03:53.469Z,15.10
2022-12-31T05:06:22.995Z,15.10
2022-12-31T05:08:50.164Z,15.10
2022-12-31T05:11:17.760Z,15.20
2022-12-31T05:13:44.864Z,15.20
2022-12-31T05:16:11.918Z,15.30
2022-12-31T05:18:39.012Z,15.30
2022-12-31T05:21:06.921Z,15.40
2022-12-31T05:23:33.985Z,15.40
2022-12-31T05:26:01.907Z,15.40
2022-12-31T05:28:28.848Z,15.50
2022-12-31T05:30:56.908Z,15.50
2022-12-31T05:33:23.677Z,15.50
2022-12-31T05:35:50.805Z,15.50
2022-12-31T05:38:17.579Z,15.50
2022-12-31T05:40:44.542Z,15.60
2022-12-31T05:43:11.366Z,15.60
2022-12-31T05:45:38.102Z,15.60
2022-12-31T05:48:05.118Z,15.50
2022-12-31T05:50:31.890Z,15.50
2022-12-31T05:52:58.602Z,15.50
2022-12-31T05:55:25.387Z,15.50
2022-12-31T05:57:52.107Z,15.50
2022-12-31T06:00:19.022Z,15.50
2022-12-31T06:02:46.035Z,15.50
2022-12-31T06:05:13.250Z,15.60
2022-12-31T06:07:40.036Z,15.60
2022-12-31T06:10:07.203Z,15.60
2022-12-31T06:12:34.017Z,15.60
2022-12-31T06:15:00.784Z,15.70
2022-12-31T06:17:27.561Z,15.70
2022-12-31T06:19:54.320Z,15.60
2022-12-31T06:22:21.080Z,15.70
2022-12-31T06:24:47.805Z,15.70
2022-12-31T06:27:14.596Z,15.80
2022-12-31T06:29:41.404Z,15.80
2022-12-31T06:32:08.205Z,15.80
2022-12-31T06:34:35.009Z,15.80
2022-12-31T06:37:01.828Z,15.70
2022-12-31T06:39:28.727Z,15.70
2022-12-31T06:41:55.586Z,15.80
2022-12-31T06:44:23.041Z,15.90
2022-12-31T06:46:50.691Z,15.90
2022-12-31T06:49:17.792Z,15.90
2022-12-31T06:51:46.220Z,15.90
2022-12-31T06:54:13.688Z,15.90
2022-12-31T06:56:41.293Z,15.90
2022-12-31T06:59:23.740Z,15.90
2022-12-31T07:02:05.098Z,15.90
2022-12-31T07:04:45.000Z,15.90
2022-12-31T07:07:54.300Z,15.90
2022-12-31T07:10:41.306Z,15.90
2022-12-31T07:13:33.929Z,15.90
2022-12-31T07:16:13.330Z,15.90
2022-12-31T07:19:11.213Z,15.90
2022-12-31T07:21:40.197Z,15.90
2022-12-31T07:24:08.790Z,15.80
2022-12-31T07:26:55.965Z,15.80
2022-12-31T07:29:42.255Z,15.80
2022-12-31T07:32:38.895Z,15.70
2022-12-31T07:35:35.312Z,15.70
2022-12-31T07:38:14.993Z,15.80
2022-12-31T07:41:09.928Z,15.80
2022-12-31T07:43:55.037Z,15.80
2022-12-31T07:46:40.893Z,15.80
2022-12-31T07:49:14.417Z,15.90
2022-12-31T07:51:41.953Z,15.90
2022-12-31T07:54:13.662Z,15.90
2022-12-31T07:56:41.828Z,16.00
2022-12-31T07:59:26.534Z,16.10
2022-12-31T08:02:12.224Z,16.10
2022-12-31T08:05:15.362Z,16.10
2022-12-31T08:07:45.166Z,16.10
2022-12-31T08:10:18.217Z,16.10
2022-12-31T08:12:46.901Z,16.20
2022-12-31T08:15:18.581Z,16.20
2022-12-31T08:17:45.612Z,16.30
2022-12-31T08:20:17.027Z,16.20
2022-12-31T08:23:07.975Z,16.20
2022-12-31T08:25:53.193Z,16.30
2022-12-31T08:28:56.321Z,16.20
2022-12-31T08:31:35.133Z,16.20
2022-12-31T08:34:14.246Z,16.20
2022-12-31T08:37:12.225Z,16.20
2022-12-31T08:40:01.865Z,16.20
2022-12-31T08:42:55.011Z,16.20
2022-12-31T08:45:39.235Z,16.20
2022-12-31T08:48:45.859Z,16.30
2022-12-31T08:51:21.012Z,16.30
2022-12-31T08:53:48.811Z,16.30
2022-12-31T08:56:30.894Z,16.40
2022-12-31T08:59:32.881Z,16.40
2022-12-31T09:02:14.284Z,16.40
2022-12-31T09:05:07.030Z,16.50
2022-12-31T09:07:46.084Z,16.50
2022-12-31T09:10:19.764Z,16.50
2022-12-31T09:13:06.705Z,16.50
2022-12-31T09:16:02.208Z,16.50
2022-12-31T09:18:33.280Z,16.60
2022-12-31T09:21:00.600Z,16.60
2022-12-31T09:23:28.048Z,16.60
2022-12-31T09:26:08.705Z,16.60
2022-12-31T09:28:54.034Z,16.60
2022-12-31T09:31:52.795Z,16.70
2022-12-31T09:34:34.694Z,16.70
2022-12-31T09:37:15.174Z,16.60
2022-12-31T09:39:46.986Z,16.60
2022-12-31T09:42:36.958Z,16.60
2022-12-31T09:45:36.042Z,16.70
2022-12-31T09:48:21.311Z,16.70
2022-12-31T09:51:35.666Z,16.70
2022-12-31T09:54:39.438Z,16.80
2022-12-31T09:57:30.341Z,16.80
2022-12-31T10:00:15.456Z,16.80
2022-12-31T10:03:26.122Z,16.90
2022-12-31T10:06:30.436Z,17.00
2022-12-31T10:09:06.150Z,17.00
2022-12-31T10:11:57.939Z,17.10
2022-12-31T10:14:47.127Z,17.10
2022-12-31T10:17:40.915Z,17.10
2022-12-31T10:20:25.866Z,17.10
2022-12-31T10:23:20.319Z,17.10
2022-12-31T10:25:58.982Z,17.20
2022-12-31T10:28:38.061Z,17.30
2022-12-31T10:31:30.563Z,17.30
2022-12-31T10:34:17.071Z,17.20
2022-12-31T10:36:54.633Z,17.20
2022-12-31T10:40:03.356Z,17.20
2022-12-31T10:42:47.814Z,17.30
2022-12-31T10:45:33.624Z,17.40
2022-12-31T10:48:24.458Z,17.40
2022-12-31T10:51:03.188Z,17.40
2022-12-31T10:53:32.730Z,17.40
2022-12-31T10:56:18.154Z,17.40
2022-12-31T10:59:15.136Z,17.50
2022-12-31T11:01:57.037Z,17.40
2022-12-31T11:04:51.475Z,17.50
2022-12-31T11:07:39.868Z,17.50
2022-12-31T11:10:33.611Z,17.50
2022-12-31T11:13:06.271Z,17.50
2022-12-31T11:15:51.904Z,17.50
2022-12-31T11:18:32.038Z,17.40
2022-12-31T11:21:28.276Z,17.40
2022-12-31T11:24:02.883Z,17.30
2022-12-31T11:26:59.834Z,17.40
2022-12-31T11:29:38.862Z,17.40
2022-12-31T11:32:28.306Z,17.30
2022-12-31T11:35:15.852Z,17.30
2022-12-31T11:37:47.424Z,17.30
2022-12-31T11:40:56.819Z,17.30
2022-12-31T11:43:53.428Z,17.30
2022-12-31T11:46:46.977Z,17.30
2022-12-31T11:49:13.673Z,17.30
2022-12-31T11:51:57.769Z,17.30
2022-12-31T11:54:40.665Z,17.20
2022-12-31T11:57:13.462Z,17.20
2022-12-31T11:59:40.246Z,17.10
2022-12-31T12:02:34.227Z,17.00
2022-12-31T12:05:10.353Z,16.80
2022-12-31T12:07:38.248Z,16.70
2022-12-31T12:10:31.795Z,16.60
2022-12-31T12:13:12.586Z,16.50
2022-12-31T12:15:42.344Z,16.50
2022-12-31T12:18:18.462Z,16.40
2022-12-31T12:20:46.846Z,16.40
2022-12-31T12:23:26.100Z,16.30
2022-12-31T12:25:53.109Z,16.30
2022-12-31T12:28:23.966Z,16.30
2022-12-31T12:31:03.713Z,16.30
2022-12-31T12:33:43.123Z,16.30
2022-12-31T12:36:15.765Z,16.40
2022-12-31T12:38:43.509Z,16.40
2022-12-31T12:41:28.533Z,16.50
2022-12-31T12:44:14.200Z,16.60
2022-12-31T12:46:48.505Z,16.70
2022-12-31T12:49:29.448Z,16.80
2022-12-31T12:52:28.647Z,16.80
2022-12-31T12:55:19.527Z,16.90
2022-12-31T12:58:18.638Z,16.80
2022-12-31T13:01:08.699Z,16.80
2022-12-31T13:04:33.516Z,16.80
2022-12-31T13:07:03.390Z,16.80
2022-12-31T13:09:51.572Z,16.80
2022-12-31T13:12:56.835Z,16.80
2022-12-31T13:15:29.351Z,16.80
2022-12-31T13:18:26.839Z,16.90
2022-12-31T13:21:02.223Z,16.90
2022-12-31T13:23:50.102Z,16.90
2022-12-31T13:26:25.426Z,16.90
2022-12-31T13:28:53.723Z,16.80
2022-12-31T13:31:30.542Z,16.70
2022-12-31T13:34:03.135Z,16.60
2022-12-31T13:36:32.754Z,16.50
2022-12-31T13:42:20.822Z,16.50
2022-12-31T13:44:56.038Z,16.40
2022-12-31T13:47:44.627Z,16.30
2022-12-31T13:50:57.149Z,16.20
2022-12-31T13:53:24.258Z,16.20
2022-12-31T13:56:03.599Z,16.20
2022-12-31T13:58:48.467Z,16.20
2022-12-31T14:01:30.735Z,16.20
2022-12-31T14:04:24.413Z,16.20
2022-12-31T14:07:06.112Z,16.30
2022-12-31T14:09:34.672Z,16.30
2022-12-31T14:12:10.282Z,16.30
2022-12-31T14:14:43.107Z,16.30
2022-12-31T14:17:18.250Z,16.40
2022-12-31T14:19:47.841Z,16.40
2022-12-31T14:22:26.290Z,16.40
2022-12-31T14:24:53.593Z,16.40
2022-12-31T14:27:35.411Z,16.40
2022-12-31T14:30:07.634Z,16.40
2022-12-31T14:33:06.676Z,16.30
2022-12-31T14:35:39.938Z,16.40
2022-12-31T14:38:36.327Z,16.30
2022-12-31T14:41:33.161Z,16.30
2022-12-31T14:44:31.732Z,16.20
2022-12-31T14:47:06.932Z,16.10
2022-12-31T14:49:45.615Z,16.10
2022-12-31T14:52:30.570Z,16.00
2022-12-31T14:55:00.253Z,16.00
2022-12-31T14:57:54.502Z,15.90
2022-12-31T15:00:24.522Z,15.80
2022-12-31T15:02:57.489Z,15.70
2022-12-31T15:05:27.493Z,15.70
2022-12-31T15:08:00.159Z,15.70
2022-12-31T15:10:59.063Z,15.60
2022-12-31T15:14:14.221Z,15.60
2022-12-31T15:16:54.255Z,15.60
2022-12-31T15:20:02.531Z,15.50
2022-12-31T15:22:45.662Z,15.50
2022-12-31T15:25:40.412Z,15.40
2022-12-31T15:28:32.478Z,15.40
2022-12-31T15:31:06.018Z,15.30
2022-12-31T15:33:53.082Z,15.30
2022-12-31T15:36:38.988Z,15.20
2022-12-31T15:42:35.822Z,15.20
2022-12-31T15:44:51.818Z,15.10
2022-12-31T15:47:38.694Z,15.10
2022-12-31T15:50:18.730Z,15.00
2022-12-31T15:52:52.197Z,15.00
2022-12-31T15:55:41.682Z,15.00
2022-12-31T15:58:15.050Z,15.10
2022-12-31T16:01:00.657Z,15.10
2022-12-31T16:03:30.097Z,15.10
2022-12-31T16:06:08.188Z,15.10
2022-12-31T16:08:35.575Z,15.10
2022-12-31T16:11:06.054Z,15.00
2022-12-31T16:13:35.534Z,15.00
2022-12-31T16:16:27.760Z,15.00
2022-12-31T16:18:55.302Z,15.00
2022-12-31T16:21:27.271Z,15.10
2022-12-31T16:23:59.373Z,15.20
2022-12-31T16:26:43.636Z,15.20
2022-12-31T16:29:16.185Z,15.20
2022-12-31T16:31:44.547Z,15.20
2022-12-31T16:34:16.718Z,15.30
2022-12-31T16:36:54.014Z,15.20
2022-12-31T16:39:24.615Z,15.20
2022-12-31T16:41:53.185Z,15.10
2022-12-31T16:44:29.234Z,15.20
2022-12-31T16:47:01.606Z,15.20
2022-12-31T16:49:31.315Z,15.10
2022-12-31T16:52:22.918Z,15.10
2022-12-31T16:54:50.987Z,15.20
2022-12-31T16:57:22.615Z,15.10
2022-12-31T16:59:54.707Z,15.20
2022-12-31T17:02:34.871Z,15.10
2022-12-31T17:05:01.871Z,15.10
2022-12-31T17:07:31.343Z,15.10
2022-12-31T17:10:13.397Z,15.10
2022-12-31T17:13:25.435Z,15.20
2022-12-31T17:15:43.168Z,15.20
2022-12-31T17:18:19.652Z,15.20
2022-12-31T17:20:47.369Z,15.20
2022-12-31T17:23:24.897Z,15.20
2022-12-31T17:26:07.444Z,15.30
2022-12-31T17:28:45.592Z,15.20
2022-12-31T17:31:29.149Z,15.20
2022-12-31T17:34:06.812Z,15.20
2022-12-31T17:36:33.743Z,15.20
2022-12-31T17:41:34.921Z,15.20
2022-12-31T17:44:01.698Z,15.30
2022-12-31T17:46:28.704Z,15.20
2022-12-31T17:49:00.752Z,15.20
2022-12-31T17:51:27.493Z,15.20
2022-12-31T17:53:54.225Z,15.20
2022-12-31T17:56:21.120Z,15.20
2022-12-31T17:58:53.503Z,15.20
2022-12-31T18:01:22.906Z,15.20
2022-12-31T18:03:50.150Z,15.10
2022-12-31T18:06:19.609Z,15.10
2022-12-31T18:08:46.945Z,15.10
2022-12-31T18:11:22.855Z,15.10
2022-12-31T18:13:50.125Z,15.10
2022-12-31T18:16:17.059Z,15.00
2022-12-31T18:18:45.400Z,15.00
2022-12-31T18:21:34.498Z,15.00
2022-12-31T18:26:29.726Z,15.00
2022-12-31T18:29:10.571Z,15.00
2022-12-31T18:31:37.622Z,15.00
2022-12-31T18:34:04.391Z,15.00
2022-12-31T18:36:31.116Z,15.10
2022-12-31T18:38:57.835Z,15.10
2022-12-31T18:41:27.690Z,15.20
2022-12-31T18:43:54.910Z,15.20
2022-12-31T18:46:24.585Z,15.20
2022-12-31T18:48:51.676Z,15.20
2022-12-31T18:51:31.002Z,15.20
2022-12-31T18:54:02.169Z,15.20
2022-12-31T18:56:28.958Z,15.20
2022-12-31T18:58:55.967Z,15.20
2022-12-31T19:01:23.097Z,15.20
2022-12-31T19:03:49.892Z,15.20
2022-12-31T19:06:18.167Z,15.30
2022-12-31T19:08:44.937Z,15.30
2022-12-31T19:11:15.190Z,15.20
2022-12-31T19:13:42.176Z,15.20
2022-12-31T19:16:10.562Z,15.20
2022-12-31T19:18:37.493Z,15.20
2022-12-31T19:21:04.922Z,15.20
2022-12-31T19:23:31.690Z,15.20
2022-12-31T19:25:58.459Z,15.20
2022-12-31T19:28:27.097Z,15.30
2022-12-31T19:30:54.377Z,15.30
2022-12-31T19:33:21.461Z,15.30
2022-12-31T19:35:48.531Z,15.30
2022-12-31T19:38:21.599Z,15.30
2022-12-31T19:40:49.581Z,15.30
2022-12-31T19:43:20.338Z,15.30
2022-12-31T19:45:48.126Z,15.40
2022-12-31T19:48:17.352Z,15.40
2022-12-31T19:50:54.705Z,15.50
2022-12-31T19:53:24.830Z,15.50
2022-12-31T19:55:52.081Z,15.50
2022-12-31T19:58:21.473Z,15.50
2022-12-31T20:00:54.814Z,15.50
2022-12-31T20:03:24.352Z,15.60
2022-12-31T20:05:51.402Z,15.60
2022-12-31T20:08:20.327Z,15.60
2022-12-31T20:10:47.324Z,15.60
2022-12-31T20:13:14.058Z,15.70
2022-12-31T20:15:47.621Z,15.60
2022-12-31T20:18:17.484Z,15.50
2022-12-31T20:20:53.407Z,15.60
2022-12-31T20:23:22.229Z,15.50
2022-12-31T20:26:00.109Z,15.50
2022-12-31T20:28:27.563Z,15.50
2022-12-31T20:30:54.465Z,15.40
2022-12-31T20:33:21.446Z,15.50
2022-12-31T20:35:48.490Z,15.50
2022-12-31T20:38:15.225Z,15.50
2022-12-31T20:40:46.735Z,15.50
2022-12-31T20:43:14.236Z,15.50
2022-12-31T20:45:41.730Z,15.40
2022-12-31T20:48:08.727Z,15.50
2022-12-31T20:50:35.696Z,15.50
2022-12-31T20:53:02.944Z,15.50
2022-12-31T20:55:30.875Z,15.50
2022-12-31T20:57:57.709Z,15.50
2022-12-31T21:00:24.502Z,15.50
2022-12-31T21:03:00.346Z,15.50
2022-12-31T21:05:31.203Z,15.50
2022-12-31T21:07:58.379Z,15.50
2022-12-31T21:10:25.160Z,15.50
2022-12-31T21:12:54.613Z,15.50
2022-12-31T21:15:21.818Z,15.50
2022-12-31T21:17:48.635Z,15.50
2022-12-31T21:20:15.484Z,15.60
2022-12-31T21:22:42.249Z,15.50
2022-12-31T21:25:10.548Z,15.60
2022-12-31T21:27:37.355Z,15.60
2022-12-31T21:30:20.755Z,15.60
2022-12-31T21:32:48.131Z,15.70
2022-12-31T21:38:02.440Z,15.70
2022-12-31T21:40:29.992Z,15.70
2022-12-31T21:42:56.869Z,15.70
2022-12-31T21:45:24.112Z,15.70
2022-12-31T21:48:09.444Z,15.70
2022-12-31T21:50:36.296Z,15.60
2022-12-31T21:53:03.067Z,15.60
2022-12-31T21:55:48.722Z,15.60
2022-12-31T21:58:32.026Z,15.60
2022-12-31T22:01:18.156Z,15.60
2022-12-31T22:03:45.420Z,15.60
2022-12-31T22:06:14.154Z,15.50
2022-12-31T22:08:42.966Z,15.50
2022-12-31T22:11:10.830Z,15.50
2022-12-31T22:13:38.177Z,15.50
2022-12-31T22:16:06.278Z,15.50
2022-12-31T22:18:38.613Z,15.50
2022-12-31T22:21:18.199Z,15.50
2022-12-31T22:23:51.856Z,15.40
2022-12-31T22:26:22.031Z,15.30
2022-12-31T22:28:48.773Z,15.40
2022-12-31T22:31:18.677Z,15.50
2022-12-31T22:33:45.567Z,15.60
2022-12-31T22:36:14.760Z,15.60
2022-12-31T22:38:42.164Z,15.70
2022-12-31T22:41:12.438Z,15.70
2022-12-31T22:43:43.331Z,15.70
2022-12-31T22:46:18.884Z,15.70
2022-12-31T22:48:45.853Z,15.80
2022-12-31T22:51:13.668Z,15.80
2022-12-31T22:53:41.405Z,15.80
2022-12-31T22:56:08.922Z,15.70
2022-12-31T22:58:36.363Z,15.80
2022-12-31T23:01:08.789Z,15.80
2022-12-31T23:03:35.806Z,15.80
2022-12-31T23:06:02.689Z,15.80
2022-12-31T23:08:29.436Z,15.90
2022-12-31T23:11:01.386Z,15.90
2022-12-31T23:13:51.406Z,15.90
2022-12-31T23:16:37.812Z,15.90
2022-12-31T23:19:24.603Z,16.00
2022-12-31T23:22:10.835Z,16.10
2022-12-31T23:24:38.116Z,16.00
2022-12-31T23:27:05.627Z,15.90
2022-12-31T23:29:32.440Z,15.90
2022-12-31T23:31:59.857Z,15.90
2022-12-31T23:34:26.601Z,15.90
2022-12-31T23:36:53.321Z,15.90
2022-12-31T23:39:20.128Z,15.90
2022-12-31T23:41:46.891Z,16.00
2022-12-31T23:44:13.681Z,16.00
2022-12-31T23:46:40.893Z,16.10
2022-12-31T23:49:07.718Z,16.10
2022-12-31T23:51:36.580Z,16.10
2022-12-31T23:54:07.377Z,16.10
2022-12-31T23:56:34.399Z,16.00
2022-12-31T23:59:01.224Z,16.00
