createdAt,value
2019-02-23T00:00:55.038Z,12.27
2019-02-23T00:03:25.361Z,10.00
2019-02-23T00:05:55.203Z,11.47
2019-02-23T00:08:25.128Z,11.53
2019-02-23T00:10:55.413Z,13.63
2019-02-23T00:13:25.474Z,11.80
2019-02-23T00:15:55.498Z,10.60
2019-02-23T00:18:26.174Z,10.60
2019-02-23T00:20:56.132Z,10.57
2019-02-23T00:23:26.058Z,10.37
2019-02-23T00:25:56.129Z,10.53
2019-02-23T00:28:26.031Z,9.80
2019-02-23T00:30:55.993Z,15.23
2019-02-23T00:33:26.601Z,9.17
2019-02-23T00:35:56.481Z,9.50
2019-02-23T00:38:26.446Z,9.93
2019-02-23T00:40:56.438Z,10.40
2019-02-23T00:43:26.601Z,10.87
2019-02-23T00:45:56.582Z,10.00
2019-02-23T00:48:27.303Z,11.27
2019-02-23T00:50:57.160Z,11.13
2019-02-23T00:53:27.114Z,10.33
2019-02-23T00:55:57.385Z,11.77
2019-02-23T00:58:27.243Z,11.97
2019-02-23T01:00:57.170Z,12.97
2019-02-23T01:03:27.533Z,10.63
2019-02-23T01:05:57.419Z,10.03
2019-02-23T01:08:27.366Z,10.27
2019-02-23T01:10:58.484Z,9.40
2019-02-23T01:13:28.794Z,9.17
2019-02-23T01:15:58.885Z,9.43
2019-02-23T01:18:29.101Z,10.73
2019-02-23T01:20:58.960Z,11.37
2019-02-23T01:23:29.194Z,9.63
2019-02-23T01:25:59.124Z,10.13
2019-02-23T01:28:29.129Z,9.03
2019-02-23T01:30:59.354Z,10.77
2019-02-23T01:33:29.648Z,10.00
2019-02-23T01:35:59.516Z,9.73
2019-02-23T01:38:29.827Z,10.63
2019-02-23T01:40:59.718Z,9.40
2019-02-23T01:43:29.730Z,10.67
2019-02-23T01:46:00.069Z,9.13
2019-02-23T01:48:30.254Z,12.37
2019-02-23T01:51:00.287Z,9.90
2019-02-23T01:53:30.638Z,11.93
2019-02-23T01:56:00.650Z,10.07
2019-02-23T01:58:30.548Z,10.63
2019-02-23T02:01:01.214Z,9.60
2019-02-23T02:03:31.496Z,10.67
2019-02-23T02:06:01.521Z,13.13
2019-02-23T02:08:31.996Z,9.80
2019-02-23T02:11:01.839Z,11.63
2019-02-23T02:13:31.749Z,13.70
2019-02-23T02:16:02.398Z,10.03
2019-02-23T02:18:32.650Z,10.53
2019-02-23T02:21:02.545Z,10.90
2019-02-23T02:23:32.892Z,11.07
2019-02-23T02:26:02.809Z,12.63
2019-02-23T02:28:32.737Z,10.33
2019-02-23T02:31:03.251Z,11.13
2019-02-23T02:33:33.491Z,14.90
2019-02-23T02:36:03.354Z,11.63
2019-02-23T02:38:33.502Z,12.37
2019-02-23T02:41:03.562Z,13.33
2019-02-23T02:43:33.938Z,16.03
2019-02-23T02:46:03.852Z,10.90
2019-02-23T02:48:34.112Z,10.47
2019-02-23T02:51:04.609Z,11.23
2019-02-23T02:53:34.553Z,14.40
2019-02-23T02:56:04.773Z,11.23
2019-02-23T02:58:34.747Z,12.07
2019-02-23T03:01:05.713Z,12.93
2019-02-23T03:03:35.614Z,10.70
2019-02-23T03:06:05.865Z,13.17
2019-02-23T03:08:36.095Z,14.03
2019-02-23T03:11:05.977Z,15.30
2019-02-23T03:13:35.909Z,12.60
2019-02-23T03:16:06.011Z,11.33
2019-02-23T03:18:35.948Z,15.33
2019-02-23T03:21:06.299Z,11.57
2019-02-23T03:23:36.623Z,13.70
2019-02-23T03:26:06.482Z,15.37
2019-02-23T03:28:36.395Z,11.17
2019-02-23T03:31:06.668Z,13.07
2019-02-23T03:33:36.542Z,14.43
2019-02-23T03:36:06.866Z,11.67
2019-02-23T03:38:37.456Z,12.60
2019-02-23T03:41:07.291Z,15.13
2019-02-23T03:43:37.189Z,11.87
2019-02-23T03:46:07.487Z,15.43
2019-02-23T03:48:37.419Z,13.20
2019-02-23T03:51:07.669Z,12.33
2019-02-23T03:53:37.787Z,13.60
2019-02-23T03:56:07.964Z,13.63
2019-02-23T03:58:37.810Z,14.33
2019-02-23T04:01:07.993Z,14.80
2019-02-23T04:03:37.865Z,15.23
2019-02-23T04:06:08.117Z,16.87
2019-02-23T04:08:38.478Z,12.53
2019-02-23T04:11:08.373Z,12.00
2019-02-23T04:13:38.293Z,13.20
2019-02-23T04:16:08.622Z,13.30
2019-02-23T04:18:38.557Z,13.87
2019-02-23T04:21:08.613Z,14.17
2019-02-23T04:23:38.694Z,16.53
2019-02-23T04:26:08.571Z,15.00
2019-02-23T04:28:38.471Z,15.63
2019-02-23T04:31:08.823Z,15.00
2019-02-23T04:33:38.711Z,15.97
2019-02-23T04:36:08.988Z,14.53
2019-02-23T04:38:38.949Z,14.53
2019-02-23T04:41:08.957Z,18.07
2019-02-23T04:43:39.190Z,15.37
2019-02-23T04:46:09.111Z,15.20
2019-02-23T04:48:39.016Z,17.03
2019-02-23T04:51:14.454Z,18.93
2019-02-23T04:53:40.680Z,14.60
2019-02-23T04:56:11.167Z,14.50
2019-02-23T04:58:41.030Z,15.83
2019-02-23T05:01:11.047Z,14.20
2019-02-23T05:03:41.323Z,18.20
2019-02-23T05:06:11.654Z,16.20
2019-02-23T05:08:41.580Z,15.73
2019-02-23T05:11:11.894Z,17.23
2019-02-23T05:13:41.763Z,15.67
2019-02-23T05:16:12.508Z,19.07
2019-02-23T05:18:42.405Z,16.23
2019-02-23T05:21:12.671Z,16.97
2019-02-23T05:23:42.914Z,15.77
2019-02-23T05:26:12.784Z,18.87
2019-02-23T05:28:42.682Z,16.27
2019-02-23T05:31:13.049Z,17.87
2019-02-23T05:33:42.873Z,17.97
2019-02-23T05:36:12.821Z,18.33
2019-02-23T05:38:42.780Z,19.93
2019-02-23T05:41:12.653Z,15.90
2019-02-23T05:43:42.770Z,14.63
2019-02-23T05:46:12.850Z,20.10
2019-02-23T05:48:42.745Z,15.53
2019-02-23T05:51:12.899Z,14.97
2019-02-23T05:53:42.801Z,17.23
2019-02-23T05:56:16.115Z,17.07
2019-02-23T05:58:44.424Z,15.47
2019-02-23T06:01:14.380Z,17.90
2019-02-23T06:03:44.277Z,15.37
2019-02-23T06:06:14.387Z,16.33
2019-02-23T06:08:44.593Z,16.73
2019-02-23T06:11:14.482Z,14.87
2019-02-23T06:13:44.808Z,17.00
2019-02-23T06:16:14.727Z,14.93
2019-02-23T06:18:44.587Z,18.27
2019-02-23T06:21:15.065Z,19.43
2019-02-23T06:23:45.375Z,18.43
2019-02-23T06:26:15.253Z,19.47
2019-02-23T06:28:46.343Z,19.80
2019-02-23T06:31:16.370Z,15.93
2019-02-23T06:33:46.267Z,18.23
2019-02-23T06:36:16.507Z,21.23
2019-02-23T06:38:46.661Z,19.57
2019-02-23T06:41:17.638Z,22.83
2019-02-23T06:43:47.538Z,15.83
2019-02-23T06:46:17.513Z,17.97
2019-02-23T06:48:47.929Z,18.00
2019-02-23T06:51:17.806Z,18.37
2019-02-23T06:53:47.891Z,16.63
2019-02-23T06:56:18.097Z,17.53
2019-02-23T06:58:47.969Z,18.13
2019-02-23T07:01:18.039Z,19.43
2019-02-23T07:03:48.283Z,19.63
2019-02-23T07:06:18.156Z,17.20
2019-02-23T07:08:48.419Z,18.60
2019-02-23T07:11:18.394Z,16.27
2019-02-23T07:13:48.336Z,20.87
2019-02-23T07:16:18.286Z,19.30
2019-02-23T07:18:48.377Z,18.13
2019-02-23T07:21:18.263Z,18.60
2019-02-23T07:23:48.151Z,16.60
2019-02-23T07:26:18.286Z,17.83
2019-02-23T07:28:48.173Z,15.23
2019-02-23T07:31:18.100Z,17.50
2019-02-23T07:33:48.160Z,17.83
2019-02-23T07:36:18.096Z,16.17
2019-02-23T07:38:48.373Z,19.03
2019-02-23T07:41:18.280Z,17.87
2019-02-23T07:43:48.218Z,16.30
2019-02-23T07:46:18.366Z,16.87
2019-02-23T07:48:48.259Z,17.63
2019-02-23T07:51:18.173Z,16.67
2019-02-23T07:53:48.199Z,18.70
2019-02-23T07:56:18.095Z,18.93
2019-02-23T07:58:48.473Z,17.70
2019-02-23T08:01:18.728Z,16.57
2019-02-23T08:03:48.738Z,17.37
2019-02-23T08:06:18.846Z,16.67
2019-02-23T08:08:49.044Z,15.67
2019-02-23T08:11:19.083Z,15.73
2019-02-23T08:13:49.001Z,16.03
2019-02-23T08:16:19.367Z,15.13
2019-02-23T08:18:49.309Z,15.43
2019-02-23T08:21:19.218Z,15.47
2019-02-23T08:23:49.505Z,14.13
2019-02-23T08:26:19.425Z,15.30
2019-02-23T08:28:49.374Z,13.57
2019-02-23T08:31:19.517Z,14.13
2019-02-23T08:33:49.438Z,13.20
2019-02-23T08:36:19.400Z,12.97
2019-02-23T08:38:49.526Z,14.07
2019-02-23T08:41:19.448Z,15.10
2019-02-23T08:43:49.305Z,13.60
2019-02-23T08:46:19.465Z,11.80
2019-02-23T08:48:49.322Z,11.27
2019-02-23T08:51:19.350Z,10.70
2019-02-23T08:53:49.745Z,13.07
2019-02-23T08:56:19.907Z,12.13
2019-02-23T08:58:49.814Z,11.17
2019-02-23T09:01:19.910Z,12.23
2019-02-23T09:03:50.043Z,13.90
2019-02-23T09:06:19.954Z,13.83
2019-02-23T09:08:50.373Z,12.80
2019-02-23T09:11:20.250Z,12.53
2019-02-23T09:13:50.228Z,14.27
2019-02-23T09:16:20.502Z,12.17
2019-02-23T09:18:50.370Z,11.90
2019-02-23T09:21:20.290Z,12.33
2019-02-23T09:23:50.984Z,12.07
2019-02-23T09:26:20.870Z,15.80
2019-02-23T09:28:50.748Z,14.00
2019-02-23T09:31:20.799Z,13.07
2019-02-23T09:33:50.681Z,14.70
2019-02-23T09:36:20.559Z,14.33
2019-02-23T09:38:50.838Z,14.87
2019-02-23T09:41:20.843Z,15.07
2019-02-23T09:43:50.812Z,13.90
2019-02-23T09:46:20.965Z,13.83
2019-02-23T09:48:50.856Z,13.73
2019-02-23T09:51:20.709Z,12.80
2019-02-23T09:53:50.862Z,13.47
2019-02-23T09:56:20.803Z,11.90
2019-02-23T09:58:50.715Z,12.30
2019-02-23T10:01:20.926Z,13.13
2019-02-23T10:03:50.845Z,12.70
2019-02-23T10:06:20.668Z,16.47
2019-02-23T10:08:50.687Z,14.87
2019-02-23T10:11:20.597Z,15.63
2019-02-23T10:13:50.462Z,13.73
2019-02-23T10:16:20.481Z,14.83
2019-02-23T10:18:50.362Z,13.83
2019-02-23T10:21:20.718Z,13.73
2019-02-23T10:23:51.009Z,12.87
2019-02-23T10:26:20.860Z,13.70
2019-02-23T10:28:50.736Z,12.90
2019-02-23T10:31:20.797Z,13.67
2019-02-23T10:33:50.705Z,13.80
2019-02-23T10:36:20.622Z,13.97
2019-02-23T10:38:50.654Z,12.60
2019-02-23T10:41:20.795Z,12.60
2019-02-23T10:43:52.974Z,14.70
2019-02-23T10:46:22.925Z,15.67
2019-02-23T10:48:52.856Z,13.03
2019-02-23T10:51:23.048Z,12.17
2019-02-23T10:53:53.933Z,14.27
2019-02-23T10:56:25.662Z,12.30
2019-02-23T10:58:55.595Z,13.43
2019-02-23T11:01:25.515Z,12.90
2019-02-23T11:03:55.897Z,11.00
2019-02-23T11:06:25.755Z,12.13
2019-02-23T11:08:55.653Z,12.93
2019-02-23T11:11:26.008Z,14.13
2019-02-23T11:13:55.919Z,14.13
2019-02-23T11:16:25.855Z,13.63
2019-02-23T11:18:55.991Z,14.33
2019-02-23T11:21:26.763Z,14.47
2019-02-23T11:23:56.718Z,15.97
2019-02-23T11:26:27.187Z,13.23
2019-02-23T11:28:57.232Z,15.40
2019-02-23T11:31:27.305Z,15.73
2019-02-23T11:33:57.644Z,15.80
2019-02-23T11:36:27.516Z,13.70
2019-02-23T11:38:57.456Z,13.33
2019-02-23T11:41:27.686Z,15.80
2019-02-23T11:43:57.591Z,15.40
2019-02-23T11:46:27.571Z,13.53
2019-02-23T11:48:57.711Z,15.47
2019-02-23T11:51:27.651Z,13.27
2019-02-23T11:53:57.629Z,12.73
2019-02-23T11:56:28.310Z,12.97
2019-02-23T11:58:58.222Z,13.27
2019-02-23T12:01:28.158Z,13.23
2019-02-23T12:03:58.240Z,14.03
2019-02-23T12:06:28.083Z,11.47
2019-02-23T12:08:58.176Z,13.30
2019-02-23T12:11:28.251Z,12.77
2019-02-23T12:13:58.284Z,13.27
2019-02-23T12:16:28.202Z,12.60
2019-02-23T12:18:58.467Z,12.13
2019-02-23T12:21:28.627Z,12.93
2019-02-23T12:24:05.655Z,11.67
2019-02-23T12:26:30.641Z,13.63
2019-02-23T12:29:00.863Z,12.83
2019-02-23T12:31:30.834Z,13.23
2019-02-23T12:34:00.896Z,11.10
2019-02-23T12:36:30.803Z,12.50
2019-02-23T12:39:00.746Z,13.07
2019-02-23T12:41:31.086Z,14.40
2019-02-23T12:44:01.009Z,16.03
2019-02-23T12:46:31.486Z,13.77
2019-02-23T12:49:01.478Z,14.00
2019-02-23T12:51:31.379Z,14.60
2019-02-23T12:54:01.307Z,17.80
2019-02-23T12:56:31.898Z,17.70
2019-02-23T12:59:01.841Z,17.07
2019-02-23T13:01:31.766Z,14.23
2019-02-23T13:04:02.001Z,17.10
2019-02-23T13:06:32.041Z,15.47
2019-02-23T13:09:34.166Z,15.13
2019-02-23T13:12:34.772Z,15.37
2019-02-23T13:15:44.534Z,15.80
2019-02-23T13:18:53.452Z,14.83
2019-02-23T13:21:52.879Z,17.53
2019-02-23T13:24:43.048Z,16.77
2019-02-23T13:27:19.542Z,16.87
2019-02-23T13:30:41.652Z,16.17
2019-02-23T13:33:51.822Z,16.97
2019-02-23T13:37:01.829Z,17.70
2019-02-23T13:39:51.591Z,16.33
2019-02-23T13:42:56.886Z,14.93
2019-02-23T13:45:40.131Z,15.50
2019-02-23T13:48:45.639Z,16.77
2019-02-23T13:52:04.273Z,16.00
2019-02-23T13:55:00.578Z,18.53
2019-02-23T13:57:42.899Z,18.23
2019-02-23T14:01:02.449Z,18.77
2019-02-23T14:03:51.029Z,17.80
2019-02-23T14:06:29.935Z,16.93
2019-02-23T14:09:40.966Z,16.87
2019-02-23T14:13:07.077Z,16.00
2019-02-23T14:16:17.632Z,18.20
2019-02-23T14:19:25.509Z,17.10
2019-02-23T14:22:54.851Z,17.80
2019-02-23T14:25:57.130Z,18.80
2019-02-23T14:28:49.266Z,18.63
2019-02-23T14:32:08.724Z,19.00
2019-02-23T14:34:54.412Z,18.80
2019-02-23T14:38:08.374Z,20.63
2019-02-23T14:41:25.656Z,22.33
2019-02-23T14:44:20.811Z,20.57
2019-02-23T14:47:31.513Z,20.83
2019-02-23T14:50:28.562Z,20.17
2019-02-23T14:53:18.209Z,16.97
2019-02-23T14:56:30.789Z,16.00
2019-02-23T14:59:28.943Z,13.20
2019-02-23T15:02:23.966Z,12.17
2019-02-23T15:05:23.724Z,11.17
2019-02-23T15:08:22.108Z,10.97
2019-02-23T15:11:31.985Z,10.47
2019-02-23T15:14:44.770Z,11.67
2019-02-23T15:17:30.562Z,13.67
2019-02-23T15:20:47.062Z,11.77
2019-02-23T15:23:35.732Z,11.60
2019-02-23T15:26:36.062Z,10.83
2019-02-23T15:29:47.461Z,10.27
2019-02-23T15:33:00.058Z,10.43
2019-02-23T15:35:55.157Z,9.03
2019-02-23T15:39:01.380Z,9.17
2019-02-23T15:42:18.919Z,9.10
2019-02-23T15:45:20.497Z,8.73
2019-02-23T15:48:19.737Z,9.63
2019-02-23T15:50:49.641Z,8.97
2019-02-23T15:53:19.609Z,8.97
2019-02-23T15:55:49.915Z,10.17
2019-02-23T15:58:19.840Z,9.50
2019-02-23T16:00:50.591Z,9.23
2019-02-23T16:03:20.570Z,10.23
2019-02-23T16:05:50.626Z,11.10
2019-02-23T16:08:21.239Z,10.33
2019-02-23T16:10:51.194Z,11.33
2019-02-23T16:13:21.588Z,10.07
2019-02-23T16:15:51.913Z,9.77
2019-02-23T16:18:22.672Z,11.03
2019-02-23T16:20:52.583Z,11.37
2019-02-23T16:23:34.884Z,13.10
2019-02-23T16:25:55.528Z,14.47
2019-02-23T16:28:25.590Z,12.60
2019-02-23T16:30:55.654Z,11.47
2019-02-23T16:33:25.819Z,11.80
2019-02-23T16:35:55.921Z,10.63
2019-02-23T16:38:26.102Z,11.73
2019-02-23T16:40:56.584Z,13.83
2019-02-23T16:43:26.885Z,13.43
2019-02-23T16:45:57.367Z,14.07
2019-02-23T16:48:27.317Z,13.13
2019-02-23T16:50:57.430Z,12.87
2019-02-23T16:53:27.456Z,14.53
2019-02-23T16:55:57.538Z,15.17
2019-02-23T16:58:27.571Z,16.27
2019-02-23T17:00:57.828Z,14.00
2019-02-23T17:03:27.820Z,14.80
2019-02-23T17:05:58.184Z,15.77
2019-02-23T17:08:28.423Z,15.97
2019-02-23T17:10:58.533Z,15.23
2019-02-23T17:13:28.859Z,15.20
2019-02-23T17:15:59.092Z,16.40
2019-02-23T17:18:29.359Z,15.53
2019-02-23T17:20:59.463Z,14.63
2019-02-23T17:23:29.403Z,13.67
2019-02-23T17:26:04.155Z,17.37
2019-02-23T17:28:31.191Z,15.53
2019-02-23T17:31:01.293Z,16.57
2019-02-23T17:33:31.379Z,16.20
2019-02-23T17:36:01.407Z,18.10
2019-02-23T17:38:31.546Z,14.23
2019-02-23T17:41:01.508Z,15.33
2019-02-23T17:43:31.390Z,14.20
2019-02-23T17:46:02.050Z,14.77
2019-02-23T17:51:02.139Z,14.90
2019-02-23T17:53:32.245Z,14.07
2019-02-23T17:56:02.223Z,12.70
2019-02-23T17:58:32.342Z,12.47
2019-02-23T18:01:02.991Z,12.73
2019-02-23T18:03:32.982Z,12.63
2019-02-23T18:06:02.917Z,11.93
2019-02-23T18:08:33.133Z,12.27
2019-02-23T18:11:03.059Z,12.00
2019-02-23T18:13:32.981Z,12.47
2019-02-23T18:16:03.418Z,11.33
2019-02-23T18:18:33.405Z,11.77
2019-02-23T18:21:03.298Z,14.03
2019-02-23T18:23:33.444Z,12.87
2019-02-23T18:26:03.525Z,11.87
2019-02-23T18:28:33.463Z,14.10
2019-02-23T18:31:03.697Z,13.73
2019-02-23T18:33:33.776Z,13.40
2019-02-23T18:36:03.632Z,14.00
2019-02-23T18:38:33.607Z,13.60
2019-02-23T18:41:03.593Z,16.20
2019-02-23T18:43:33.462Z,15.77
2019-02-23T18:46:03.810Z,12.67
2019-02-23T18:48:33.768Z,14.67
2019-02-23T18:51:03.800Z,13.33
2019-02-23T18:53:33.933Z,14.73
2019-02-23T18:56:04.462Z,15.50
2019-02-23T18:58:34.426Z,14.17
2019-02-23T19:01:07.041Z,14.33
2019-02-23T19:03:37.105Z,14.27
2019-02-23T19:06:07.002Z,16.60
2019-02-23T19:08:36.990Z,15.40
2019-02-23T19:11:07.150Z,16.57
2019-02-23T19:13:37.321Z,15.00
2019-02-23T19:16:07.592Z,15.30
2019-02-23T19:18:37.571Z,19.73
2019-02-23T19:21:07.443Z,16.23
2019-02-23T19:23:37.785Z,16.73
2019-02-23T19:26:08.107Z,15.80
2019-02-23T19:28:43.261Z,16.47
2019-02-23T19:31:09.802Z,16.27
2019-02-23T19:33:40.875Z,17.90
2019-02-23T19:36:10.773Z,16.50
2019-02-23T19:38:40.693Z,19.40
2019-02-23T19:41:10.827Z,17.67
2019-02-23T19:43:42.125Z,15.37
2019-02-23T19:46:12.849Z,18.67
2019-02-23T19:48:42.784Z,20.17
2019-02-23T19:51:12.733Z,17.97
2019-02-23T19:53:44.127Z,17.93
2019-02-23T19:56:14.069Z,21.73
2019-02-23T19:58:44.092Z,19.27
2019-02-23T20:01:14.698Z,23.67
2019-02-23T20:03:44.741Z,17.63
2019-02-23T20:06:14.643Z,22.87
2019-02-23T20:08:44.753Z,23.03
2019-02-23T20:11:14.696Z,18.50
2019-02-23T20:13:44.558Z,20.47
2019-02-23T20:16:15.101Z,23.03
2019-02-23T20:18:45.083Z,21.87
2019-02-23T20:21:15.065Z,23.43
2019-02-23T20:23:45.479Z,21.27
2019-02-23T20:26:16.546Z,19.13
2019-02-23T20:28:46.950Z,21.10
2019-02-23T20:31:17.279Z,23.80
2019-02-23T20:33:47.274Z,23.23
2019-02-23T20:36:17.360Z,21.27
2019-02-23T20:38:47.233Z,24.20
2019-02-23T20:41:17.334Z,23.77
2019-02-23T20:43:47.579Z,25.27
2019-02-23T20:46:18.058Z,20.80
2019-02-23T20:48:48.513Z,20.13
2019-02-23T20:51:18.435Z,20.70
2019-02-23T20:53:48.442Z,24.13
2019-02-23T20:56:18.531Z,23.33
2019-02-23T20:58:49.149Z,25.63
2019-02-23T21:01:19.241Z,25.80
2019-02-23T21:03:49.456Z,24.87
2019-02-23T21:06:19.507Z,25.07
2019-02-23T21:08:49.796Z,24.90
2019-02-23T21:11:19.795Z,25.47
2019-02-23T21:13:51.587Z,23.27
2019-02-23T21:16:21.998Z,27.23
2019-02-23T21:18:51.950Z,27.13
2019-02-23T21:21:21.799Z,24.03
2019-02-23T21:23:51.889Z,26.97
2019-02-23T21:26:22.962Z,32.97
2019-02-23T21:28:53.392Z,33.13
2019-02-23T21:31:23.740Z,31.03
2019-02-23T21:33:53.676Z,28.13
2019-02-23T21:36:23.773Z,30.40
2019-02-23T21:38:53.723Z,31.63
2019-02-23T21:41:25.145Z,29.97
2019-02-23T21:43:55.318Z,32.37
2019-02-23T21:46:25.376Z,30.17
2019-02-23T21:48:55.449Z,33.33
2019-02-23T21:51:25.304Z,28.37
2019-02-23T21:53:55.289Z,34.47
2019-02-23T21:56:25.451Z,28.23
2019-02-23T21:58:55.381Z,31.87
2019-02-23T22:01:25.449Z,33.10
2019-02-23T22:03:55.533Z,29.97
2019-02-23T22:06:25.779Z,34.13
2019-02-23T22:08:55.756Z,34.63
2019-02-23T22:11:25.903Z,31.40
2019-02-23T22:13:55.777Z,37.23
2019-02-23T22:16:25.784Z,34.60
2019-02-23T22:18:55.948Z,35.67
2019-02-23T22:21:26.190Z,30.10
2019-02-23T22:23:56.224Z,33.73
2019-02-23T22:26:26.326Z,35.87
2019-02-23T22:28:56.567Z,35.00
2019-02-23T22:31:26.609Z,34.97
2019-02-23T22:33:56.843Z,33.43
2019-02-23T22:36:26.900Z,33.10
2019-02-23T22:38:57.572Z,34.00
2019-02-23T22:41:27.543Z,33.27
2019-02-23T22:43:57.429Z,33.47
2019-02-23T22:46:28.166Z,36.87
2019-02-23T22:48:58.087Z,33.77
2019-02-23T22:51:27.936Z,34.30
2019-02-23T22:53:58.324Z,35.40
2019-02-23T22:56:28.276Z,34.90
2019-02-23T22:58:58.229Z,33.47
2019-02-23T23:01:28.886Z,36.30
2019-02-23T23:03:58.740Z,33.13
2019-02-23T23:06:28.972Z,36.50
2019-02-23T23:08:59.052Z,37.20
2019-02-23T23:11:28.974Z,37.37
2019-02-23T23:13:58.897Z,38.40
2019-02-23T23:16:29.012Z,40.13
2019-02-23T23:18:59.168Z,42.43
2019-02-23T23:21:29.100Z,37.50
2019-02-23T23:23:59.686Z,35.77
2019-02-23T23:26:29.541Z,36.80
2019-02-23T23:28:59.422Z,36.80
2019-02-23T23:31:29.587Z,34.77
2019-02-23T23:33:59.488Z,33.20
2019-02-23T23:36:29.426Z,33.73
2019-02-23T23:38:59.574Z,32.87
2019-02-23T23:41:29.439Z,30.40
2019-02-23T23:43:59.341Z,32.90
2019-02-23T23:46:29.663Z,34.53
2019-02-23T23:48:59.590Z,29.43
2019-02-23T23:51:29.498Z,30.57
2019-02-23T23:53:59.636Z,33.93
2019-02-23T23:56:29.507Z,29.37
2019-02-23T23:58:59.436Z,32.90
