createdAt,value
2019-06-08T00:02:14.932Z,12.75
2019-06-08T00:04:44.408Z,12.73
2019-06-08T00:07:14.619Z,12.70
2019-06-08T00:09:44.118Z,12.63
2019-06-08T00:12:14.756Z,12.61
2019-06-08T00:14:44.321Z,12.57
2019-06-08T00:17:31.395Z,12.60
2019-06-08T00:19:46.532Z,12.56
2019-06-08T00:22:15.980Z,12.48
2019-06-08T00:24:45.383Z,12.45
2019-06-08T00:27:15.958Z,12.43
2019-06-08T00:29:45.437Z,12.41
2019-06-08T00:32:16.105Z,12.47
2019-06-08T00:34:45.582Z,12.50
2019-06-08T00:37:15.154Z,12.49
2019-06-08T00:39:44.550Z,12.57
2019-06-08T00:42:15.112Z,12.57
2019-06-08T00:44:44.585Z,12.72
2019-06-08T00:47:14.027Z,12.78
2019-06-08T00:49:43.449Z,12.83
2019-06-08T00:52:12.873Z,12.91
2019-06-08T00:54:42.314Z,12.99
2019-06-08T00:57:11.777Z,13.04
2019-06-08T00:59:41.238Z,13.10
2019-06-08T01:02:10.674Z,13.13
2019-06-08T01:04:40.309Z,13.21
2019-06-08T01:07:09.761Z,13.19
2019-06-08T01:09:39.271Z,13.29
2019-06-08T01:12:08.866Z,13.29
2019-06-08T01:14:38.342Z,13.24
2019-06-08T01:17:07.857Z,13.30
2019-06-08T01:19:37.395Z,13.32
2019-06-08T01:22:06.840Z,13.33
2019-06-08T01:24:36.245Z,13.35
2019-06-08T01:27:05.700Z,13.37
2019-06-08T01:29:35.242Z,13.33
2019-06-08T01:32:04.686Z,13.36
2019-06-08T01:34:34.108Z,13.36
2019-06-08T01:37:03.560Z,13.39
2019-06-08T01:39:32.970Z,13.39
2019-06-08T01:42:02.403Z,13.38
2019-06-08T01:44:32.072Z,13.41
2019-06-08T01:47:01.539Z,13.48
2019-06-08T01:49:30.958Z,13.45
2019-06-08T01:52:00.373Z,13.43
2019-06-08T01:54:31.422Z,13.47
2019-06-08T01:57:01.010Z,13.41
2019-06-08T01:59:32.561Z,13.38
2019-06-08T02:02:01.565Z,13.45
2019-06-08T02:04:32.967Z,13.41
2019-06-08T02:07:02.337Z,13.43
2019-06-08T02:09:32.766Z,13.34
2019-06-08T02:12:02.312Z,13.39
2019-06-08T02:14:33.147Z,13.41
2019-06-08T02:17:02.676Z,13.39
2019-06-08T02:19:32.677Z,13.39
2019-06-08T02:22:02.348Z,13.40
2019-06-08T02:24:33.257Z,13.44
2019-06-08T02:27:02.932Z,13.49
2019-06-08T02:29:33.628Z,13.45
2019-06-08T02:32:03.211Z,13.43
2019-06-08T02:34:34.720Z,13.44
2019-06-08T02:37:03.805Z,13.54
2019-06-08T02:39:35.315Z,13.56
2019-06-08T02:42:04.533Z,13.60
2019-06-08T02:44:34.441Z,13.66
2019-06-08T02:47:04.281Z,13.74
2019-06-08T02:49:35.263Z,13.76
2019-06-08T02:52:04.980Z,13.76
2019-06-08T02:54:36.881Z,13.78
2019-06-08T02:57:06.625Z,13.89
2019-06-08T02:59:40.971Z,13.91
2019-06-08T03:02:11.619Z,14.01
2019-06-08T03:04:41.492Z,14.01
2019-06-08T03:07:10.948Z,14.06
2019-06-08T03:09:41.704Z,14.12
2019-06-08T03:12:11.150Z,14.09
2019-06-08T03:14:42.764Z,14.16
2019-06-08T03:17:12.236Z,14.21
2019-06-08T03:19:42.063Z,14.19
2019-06-08T03:22:11.617Z,14.18
2019-06-08T03:24:41.566Z,14.16
2019-06-08T03:27:11.871Z,14.18
2019-06-08T03:29:42.214Z,14.19
2019-06-08T03:32:12.521Z,14.26
2019-06-08T03:34:53.669Z,14.25
2019-06-08T03:37:13.047Z,14.21
2019-06-08T03:39:43.090Z,14.26
2019-06-08T03:42:12.668Z,14.28
2019-06-08T03:44:43.343Z,14.28
2019-06-08T03:47:13.610Z,14.28
2019-06-08T03:49:54.906Z,14.29
2019-06-08T03:52:14.198Z,14.34
2019-06-08T03:54:45.258Z,14.28
2019-06-08T03:57:14.770Z,14.25
2019-06-08T03:59:46.170Z,14.27
2019-06-08T04:02:15.319Z,14.33
2019-06-08T04:04:46.303Z,14.31
2019-06-08T04:07:15.862Z,14.31
2019-06-08T04:09:45.948Z,14.30
2019-06-08T04:12:15.533Z,14.31
2019-06-08T04:14:46.525Z,14.35
2019-06-08T04:17:16.164Z,14.30
2019-06-08T04:20:08.751Z,14.35
2019-06-08T04:22:16.926Z,14.36
2019-06-08T04:24:46.695Z,14.35
2019-06-08T04:27:16.228Z,14.30
2019-06-08T04:29:46.175Z,14.27
2019-06-08T04:32:15.767Z,14.29
2019-06-08T04:34:45.942Z,14.31
2019-06-08T04:37:16.308Z,14.33
2019-06-08T04:39:47.000Z,14.35
2019-06-08T04:42:16.562Z,14.35
2019-06-08T04:44:46.924Z,14.33
2019-06-08T04:47:17.028Z,14.36
2019-06-08T04:49:47.215Z,14.34
2019-06-08T04:52:17.575Z,14.27
2019-06-08T04:54:48.133Z,14.24
2019-06-08T04:57:18.311Z,14.25
2019-06-08T04:59:50.143Z,14.24
2019-06-08T05:02:18.891Z,14.27
2019-06-08T05:04:49.488Z,14.22
2019-06-08T05:07:19.101Z,14.25
2019-06-08T05:09:49.503Z,14.26
2019-06-08T05:12:19.145Z,14.29
2019-06-08T05:14:49.280Z,14.27
2019-06-08T05:17:18.802Z,14.26
2019-06-08T05:19:50.296Z,14.25
2019-06-08T05:22:19.546Z,14.29
2019-06-08T05:24:49.975Z,14.32
2019-06-08T05:27:19.627Z,14.28
2019-06-08T05:29:50.096Z,14.33
2019-06-08T05:32:19.687Z,14.36
2019-06-08T05:34:49.703Z,14.42
2019-06-08T05:37:19.213Z,14.46
2019-06-08T05:39:49.908Z,14.47
2019-06-08T05:42:19.443Z,14.45
2019-06-08T05:44:50.268Z,14.42
2019-06-08T05:47:20.026Z,14.38
2019-06-08T05:49:49.988Z,14.32
2019-06-08T05:52:19.598Z,14.30
2019-06-08T05:54:50.149Z,14.24
2019-06-08T05:57:19.753Z,14.27
2019-06-08T05:59:50.307Z,14.29
2019-06-08T06:02:19.965Z,14.27
2019-06-08T06:04:52.202Z,14.30
2019-06-08T06:07:20.613Z,14.27
2019-06-08T06:09:51.103Z,14.31
2019-06-08T06:12:20.760Z,14.32
2019-06-08T06:14:51.211Z,14.42
2019-06-08T06:17:20.790Z,14.50
2019-06-08T06:19:51.528Z,14.53
2019-06-08T06:22:21.156Z,14.62
2019-06-08T06:24:51.631Z,14.58
2019-06-08T06:27:21.379Z,14.51
2019-06-08T06:29:52.006Z,14.40
2019-06-08T06:32:21.625Z,14.34
2019-06-08T06:34:52.196Z,14.30
2019-06-08T06:37:21.740Z,14.29
2019-06-08T06:39:52.297Z,14.28
2019-06-08T06:42:24.953Z,14.33
2019-06-08T06:44:54.154Z,14.39
2019-06-08T06:47:23.631Z,14.38
2019-06-08T06:49:53.073Z,14.40
2019-06-08T06:52:22.488Z,14.40
2019-06-08T06:54:53.259Z,14.37
2019-06-08T06:57:22.829Z,14.47
2019-06-08T06:59:52.306Z,14.46
2019-06-08T07:02:22.366Z,14.41
2019-06-08T07:04:52.254Z,14.42
2019-06-08T07:07:21.764Z,14.44
2019-06-08T07:09:52.632Z,14.49
2019-06-08T07:12:22.273Z,14.47
2019-06-08T07:14:52.851Z,14.46
2019-06-08T07:17:22.742Z,14.52
2019-06-08T07:19:52.632Z,14.46
2019-06-08T07:22:22.227Z,14.53
2019-06-08T07:24:52.663Z,14.74
2019-06-08T07:27:22.208Z,14.76
2019-06-08T07:29:52.659Z,14.69
2019-06-08T07:32:22.160Z,14.60
2019-06-08T07:34:51.648Z,14.67
2019-06-08T07:37:21.055Z,14.58
2019-06-08T07:39:51.557Z,14.60
2019-06-08T07:42:21.126Z,14.64
2019-06-08T07:44:50.846Z,14.70
2019-06-08T07:47:20.388Z,14.71
2019-06-08T07:49:51.103Z,14.79
2019-06-08T07:52:20.627Z,14.84
2019-06-08T07:54:50.949Z,14.88
2019-06-08T07:57:20.442Z,14.76
2019-06-08T07:59:50.322Z,14.67
2019-06-08T08:02:19.874Z,14.61
2019-06-08T08:04:50.441Z,14.51
2019-06-08T08:07:20.016Z,14.47
2019-06-08T08:09:50.558Z,14.36
2019-06-08T08:12:20.069Z,14.33
2019-06-08T08:14:49.496Z,14.29
2019-06-08T08:17:18.927Z,14.29
2019-06-08T08:19:48.968Z,14.35
2019-06-08T08:22:25.888Z,14.47
2019-06-08T08:24:54.449Z,14.45
2019-06-08T08:27:23.038Z,14.38
2019-06-08T08:29:53.273Z,14.38
2019-06-08T08:32:22.744Z,14.40
2019-06-08T08:34:52.235Z,14.34
2019-06-08T08:37:21.633Z,14.43
2019-06-08T08:39:51.811Z,14.46
2019-06-08T08:42:21.291Z,14.50
2019-06-08T08:44:51.574Z,14.46
2019-06-08T08:47:22.205Z,14.37
2019-06-08T08:49:52.186Z,14.27
2019-06-08T08:52:33.643Z,14.11
2019-06-08T08:54:52.795Z,13.97
2019-06-08T08:57:22.245Z,13.87
2019-06-08T08:59:54.576Z,13.75
2019-06-08T09:02:23.006Z,13.75
2019-06-08T09:04:53.492Z,13.64
2019-06-08T09:07:23.697Z,13.57
2019-06-08T09:09:53.563Z,13.50
2019-06-08T09:12:23.134Z,13.49
2019-06-08T09:14:54.228Z,13.47
2019-06-08T09:17:24.637Z,13.44
2019-06-08T09:19:55.853Z,13.45
2019-06-08T09:22:25.163Z,13.40
2019-06-08T09:24:56.148Z,13.33
2019-06-08T09:27:28.101Z,13.33
2019-06-08T09:30:00.724Z,13.40
2019-06-08T09:32:28.714Z,13.46
2019-06-08T09:35:02.314Z,13.61
2019-06-08T09:37:29.322Z,13.76
2019-06-08T09:40:00.319Z,13.78
2019-06-08T09:42:30.103Z,13.78
2019-06-08T09:45:02.144Z,13.71
2019-06-08T09:47:30.636Z,13.71
2019-06-08T09:50:03.810Z,13.64
2019-06-08T09:52:32.685Z,13.72
2019-06-08T09:55:05.860Z,13.67
2019-06-08T09:57:33.390Z,13.67
2019-06-08T10:00:14.334Z,13.72
2019-06-08T10:02:34.608Z,13.78
2019-06-08T10:05:06.340Z,13.89
2019-06-08T10:07:38.539Z,13.97
2019-06-08T10:10:09.807Z,14.07
2019-06-08T10:12:41.028Z,14.10
2019-06-08T10:15:11.106Z,14.01
2019-06-08T10:17:40.524Z,13.85
2019-06-08T10:20:10.771Z,13.79
2019-06-08T10:22:40.251Z,13.76
2019-06-08T10:25:11.298Z,13.68
2019-06-08T10:27:41.535Z,13.58
2019-06-08T10:30:11.531Z,13.66
2019-06-08T10:32:41.028Z,13.56
2019-06-08T10:35:10.849Z,13.44
2019-06-08T10:37:40.346Z,13.40
2019-06-08T10:40:10.702Z,13.47
2019-06-08T10:42:40.404Z,13.45
2019-06-08T10:45:14.404Z,13.42
2019-06-08T10:47:42.600Z,13.46
2019-06-08T10:50:15.336Z,13.62
2019-06-08T10:52:44.311Z,13.78
2019-06-08T10:55:14.239Z,14.12
2019-06-08T10:57:43.688Z,14.16
2019-06-08T11:00:22.829Z,13.99
2019-06-08T11:02:48.715Z,13.96
2019-06-08T11:05:18.159Z,14.11
2019-06-08T11:07:48.056Z,14.23
2019-06-08T11:10:19.135Z,14.34
2019-06-08T11:12:48.769Z,14.68
2019-06-08T11:15:18.376Z,14.84
2019-06-08T11:17:47.776Z,15.09
2019-06-08T11:20:17.375Z,14.92
2019-06-08T11:22:50.108Z,14.60
2019-06-08T11:25:20.003Z,14.58
2019-06-08T11:27:49.649Z,14.53
2019-06-08T11:30:24.131Z,14.43
2019-06-08T11:32:50.856Z,14.46
2019-06-08T11:35:20.442Z,14.46
2019-06-08T11:37:49.898Z,14.33
2019-06-08T11:40:20.847Z,14.11
2019-06-08T11:42:50.646Z,14.05
2019-06-08T11:45:20.427Z,13.96
2019-06-08T11:47:49.884Z,13.83
2019-06-08T11:50:22.362Z,13.80
2019-06-08T11:52:51.806Z,13.72
2019-06-08T11:55:21.245Z,13.63
2019-06-08T11:57:51.053Z,13.50
2019-06-08T12:00:41.851Z,13.23
2019-06-08T12:03:12.029Z,13.06
2019-06-08T12:05:42.530Z,12.95
2019-06-08T12:08:12.658Z,12.90
2019-06-08T12:10:42.106Z,12.82
2019-06-08T12:13:12.849Z,12.77
2019-06-08T12:15:42.703Z,12.78
2019-06-08T12:18:12.682Z,12.86
2019-06-08T12:20:43.350Z,12.99
2019-06-08T12:23:12.806Z,13.25
2019-06-08T12:25:42.219Z,13.37
2019-06-08T12:28:12.602Z,13.60
2019-06-08T12:30:42.455Z,13.88
2019-06-08T12:33:12.721Z,14.21
2019-06-08T12:35:43.487Z,14.20
2019-06-08T12:38:14.171Z,14.12
2019-06-08T12:40:44.176Z,13.98
2019-06-08T12:43:14.656Z,14.01
2019-06-08T12:45:44.862Z,14.18
2019-06-08T12:48:18.396Z,15.11
2019-06-08T12:50:47.676Z,14.97
2019-06-08T12:53:20.727Z,14.85
2019-06-08T12:55:47.820Z,14.60
2019-06-08T12:58:21.811Z,14.48
2019-06-08T13:00:48.473Z,14.43
2019-06-08T13:03:18.809Z,14.42
2019-06-08T13:05:48.329Z,14.50
2019-06-08T13:08:20.168Z,14.72
2019-06-08T13:10:48.934Z,14.75
2019-06-08T13:13:23.603Z,14.98
2019-06-08T13:15:49.557Z,14.95
2019-06-08T13:18:21.209Z,14.74
2019-06-08T13:20:51.850Z,14.33
2019-06-08T13:23:21.443Z,14.06
2019-06-08T13:25:51.018Z,14.00
2019-06-08T13:28:25.241Z,14.17
2019-06-08T13:30:51.572Z,14.29
2019-06-08T13:33:21.147Z,14.26
2019-06-08T13:35:50.553Z,14.29
2019-06-08T13:38:22.810Z,14.49
2019-06-08T13:40:51.107Z,14.43
2019-06-08T13:43:21.594Z,14.27
2019-06-08T13:45:51.713Z,14.50
2019-06-08T13:48:22.051Z,14.93
2019-06-08T13:50:52.421Z,15.44
2019-06-08T13:53:27.332Z,15.69
2019-06-08T13:55:56.391Z,15.14
2019-06-08T13:58:32.180Z,14.38
2019-06-08T14:00:57.417Z,14.15
2019-06-08T14:03:27.795Z,14.01
2019-06-08T14:05:57.419Z,14.28
2019-06-08T14:08:32.844Z,14.92
2019-06-08T14:11:00.916Z,15.44
2019-06-08T14:13:34.429Z,15.47
2019-06-08T14:16:03.378Z,15.31
2019-06-08T14:18:34.503Z,15.10
2019-06-08T14:21:03.974Z,15.10
2019-06-08T14:23:33.413Z,15.56
2019-06-08T14:26:02.855Z,15.44
2019-06-08T14:28:32.289Z,15.34
2019-06-08T14:31:01.743Z,15.12
2019-06-08T14:33:33.328Z,14.97
2019-06-08T14:36:02.296Z,14.93
2019-06-08T14:38:37.932Z,15.02
2019-06-08T14:41:02.863Z,14.90
2019-06-08T14:43:32.272Z,15.41
2019-06-08T14:46:01.778Z,15.20
2019-06-08T14:48:33.732Z,16.13
2019-06-08T14:51:03.299Z,16.61
2019-06-08T14:53:32.715Z,16.61
2019-06-08T14:56:08.073Z,16.40
2019-06-08T14:58:35.033Z,16.65
2019-06-08T15:01:04.637Z,16.21
2019-06-08T15:03:34.049Z,15.82
2019-06-08T15:06:03.556Z,15.50
2019-06-08T15:08:32.970Z,15.03
2019-06-08T15:11:02.543Z,14.76
2019-06-08T15:13:31.947Z,14.74
2019-06-08T15:16:01.376Z,14.75
2019-06-08T15:18:31.871Z,14.79
2019-06-08T15:21:01.432Z,14.89
2019-06-08T15:23:32.815Z,14.99
2019-06-08T15:26:02.328Z,14.94
2019-06-08T15:28:35.930Z,14.77
2019-06-08T15:31:02.898Z,14.64
2019-06-08T15:33:33.747Z,14.55
2019-06-08T15:36:03.281Z,14.66
2019-06-08T15:38:33.522Z,15.36
2019-06-08T15:41:03.009Z,16.05
2019-06-08T15:43:36.868Z,16.36
2019-06-08T15:46:04.297Z,16.36
2019-06-08T15:48:34.274Z,16.80
2019-06-08T15:51:03.692Z,16.95
2019-06-08T15:53:34.203Z,16.97
2019-06-08T15:56:03.672Z,16.75
2019-06-08T15:58:34.020Z,16.81
2019-06-08T16:01:03.514Z,16.83
2019-06-08T16:03:33.517Z,16.61
2019-06-08T16:06:03.084Z,16.54
2019-06-08T16:08:32.470Z,16.38
2019-06-08T16:11:01.968Z,16.23
2019-06-08T16:13:32.494Z,16.05
2019-06-08T16:16:02.133Z,15.97
2019-06-08T16:18:31.772Z,15.85
2019-06-08T16:21:01.181Z,15.63
2019-06-08T16:23:31.824Z,15.16
2019-06-08T16:26:01.418Z,15.17
2019-06-08T16:28:32.072Z,15.71
2019-06-08T16:31:01.493Z,15.41
2019-06-08T16:33:31.194Z,16.39
2019-06-08T16:36:00.617Z,16.31
2019-06-08T16:38:30.077Z,16.06
2019-06-08T16:40:59.504Z,15.82
2019-06-08T16:43:29.112Z,15.82
2019-06-08T16:45:58.543Z,16.24
2019-06-08T16:48:28.095Z,16.57
2019-06-08T16:50:57.491Z,16.49
2019-06-08T16:53:27.439Z,16.36
2019-06-08T16:55:56.829Z,16.33
2019-06-08T16:58:26.294Z,16.34
2019-06-08T17:00:55.751Z,16.30
2019-06-08T17:03:25.190Z,16.62
2019-06-08T17:05:54.706Z,17.51
2019-06-08T17:08:24.174Z,18.07
2019-06-08T17:10:53.801Z,18.47
2019-06-08T17:13:23.259Z,18.43
2019-06-08T17:15:53.451Z,18.57
2019-06-08T17:18:22.910Z,18.25
2019-06-08T17:20:52.672Z,17.61
2019-06-08T17:23:22.117Z,17.78
2019-06-08T17:25:51.568Z,16.85
2019-06-08T17:28:21.000Z,16.64
2019-06-08T17:30:50.460Z,16.30
2019-06-08T17:33:19.925Z,16.11
2019-06-08T17:35:49.375Z,16.02
2019-06-08T17:38:18.866Z,16.07
2019-06-08T17:40:48.309Z,16.10
2019-06-08T17:43:18.630Z,15.95
2019-06-08T17:45:48.147Z,15.75
2019-06-08T17:48:17.592Z,15.68
2019-06-08T17:50:47.229Z,15.60
2019-06-08T17:53:16.683Z,15.69
2019-06-08T17:55:46.136Z,15.85
2019-06-08T17:58:15.711Z,16.41
2019-06-08T18:00:45.770Z,16.24
2019-06-08T18:03:17.291Z,16.15
2019-06-08T18:05:48.667Z,16.31
2019-06-08T18:08:18.067Z,16.70
2019-06-08T18:10:48.338Z,16.34
2019-06-08T18:13:18.480Z,16.03
2019-06-08T18:15:48.449Z,15.82
2019-06-08T18:18:17.931Z,15.63
2019-06-08T18:20:48.465Z,15.50
2019-06-08T18:23:18.648Z,15.47
2019-06-08T18:25:48.497Z,15.39
2019-06-08T18:28:17.951Z,15.45
2019-06-08T18:30:49.353Z,15.42
2019-06-08T18:33:19.393Z,15.34
2019-06-08T18:35:49.435Z,15.28
2019-06-08T18:38:18.958Z,15.26
2019-06-08T18:40:48.704Z,15.23
2019-06-08T18:43:19.719Z,15.15
2019-06-08T18:45:50.105Z,15.07
2019-06-08T18:48:19.654Z,15.01
2019-06-08T18:50:49.182Z,14.96
2019-06-08T18:53:19.107Z,14.90
2019-06-08T18:55:50.236Z,14.80
2019-06-08T18:58:24.694Z,14.71
2019-06-08T19:00:53.214Z,14.61
2019-06-08T19:03:22.595Z,14.61
2019-06-08T19:05:52.288Z,14.54
2019-06-08T19:08:22.295Z,14.46
2019-06-08T19:10:51.735Z,14.35
2019-06-08T19:13:21.193Z,14.30
2019-06-08T19:15:52.979Z,14.28
2019-06-08T19:18:21.827Z,14.28
2019-06-08T19:20:53.505Z,14.25
2019-06-08T19:23:22.389Z,14.26
2019-06-08T19:25:51.819Z,14.26
2019-06-08T19:28:35.277Z,14.26
2019-06-08T19:30:52.430Z,14.23
2019-06-08T19:33:21.946Z,14.22
2019-06-08T19:35:53.644Z,14.20
2019-06-08T19:38:22.548Z,14.16
2019-06-08T19:40:52.198Z,14.21
2019-06-08T19:43:21.781Z,14.20
2019-06-08T19:45:52.100Z,14.26
2019-06-08T19:48:21.733Z,14.24
2019-06-08T19:50:54.095Z,14.18
2019-06-08T19:53:22.286Z,14.23
2019-06-08T19:55:53.945Z,14.17
2019-06-08T19:58:22.872Z,14.16
2019-06-08T20:00:54.634Z,14.21
2019-06-08T20:03:23.446Z,14.29
2019-06-08T20:05:53.606Z,14.35
2019-06-08T20:08:23.250Z,14.34
2019-06-08T20:10:53.696Z,14.36
2019-06-08T20:13:23.237Z,14.36
2019-06-08T20:15:57.318Z,14.37
2019-06-08T20:18:23.799Z,14.38
2019-06-08T20:20:54.453Z,14.34
2019-06-08T20:23:23.966Z,14.32
2019-06-08T20:25:53.553Z,14.31
2019-06-08T20:28:22.964Z,14.30
2019-06-08T20:30:52.662Z,14.25
2019-06-08T20:33:22.115Z,14.21
2019-06-08T20:35:51.998Z,14.20
2019-06-08T20:38:34.125Z,14.18
2019-06-08T20:40:52.627Z,14.17
2019-06-08T20:43:22.038Z,14.21
2019-06-08T20:45:52.163Z,14.29
2019-06-08T20:48:22.633Z,14.30
2019-06-08T20:50:52.565Z,14.26
2019-06-08T20:53:23.286Z,14.24
2019-06-08T20:55:53.954Z,14.20
2019-06-08T20:58:23.523Z,14.22
2019-06-08T21:00:54.156Z,14.20
2019-06-08T21:03:25.160Z,14.14
2019-06-08T21:05:54.600Z,14.02
2019-06-08T21:08:24.053Z,13.89
2019-06-08T21:10:54.608Z,13.80
2019-06-08T21:13:24.644Z,13.73
2019-06-08T21:15:58.045Z,13.71
2019-06-08T21:18:28.233Z,13.73
2019-06-08T21:20:58.212Z,13.73
2019-06-08T21:23:31.162Z,13.69
2019-06-08T21:26:00.135Z,13.66
2019-06-08T21:28:29.860Z,13.67
2019-06-08T21:31:02.134Z,13.62
2019-06-08T21:33:30.425Z,13.60
2019-06-08T21:36:04.726Z,13.61
2019-06-08T21:38:31.000Z,13.60
2019-06-08T21:41:02.823Z,13.64
2019-06-08T21:43:31.654Z,13.74
2019-06-08T21:46:01.207Z,13.75
2019-06-08T21:48:30.701Z,13.72
2019-06-08T21:51:01.757Z,13.68
2019-06-08T21:53:31.392Z,13.67
2019-06-08T21:56:01.387Z,13.64
2019-06-08T21:58:30.838Z,13.65
2019-06-08T22:01:01.108Z,13.62
2019-06-08T22:03:30.721Z,13.62
2019-06-08T22:06:00.293Z,13.60
2019-06-08T22:08:29.670Z,13.61
2019-06-08T22:11:00.696Z,13.66
2019-06-08T22:13:30.430Z,13.61
2019-06-08T22:16:02.045Z,13.51
2019-06-08T22:18:31.035Z,13.44
2019-06-08T22:21:01.170Z,13.35
2019-06-08T22:23:30.807Z,13.28
2019-06-08T22:26:01.127Z,13.21
2019-06-08T22:28:30.759Z,13.15
2019-06-08T22:31:01.715Z,13.10
2019-06-08T22:33:31.349Z,13.04
2019-06-08T22:36:00.822Z,12.99
2019-06-08T22:38:30.221Z,13.00
2019-06-08T22:41:00.758Z,12.98
2019-06-08T22:43:30.787Z,13.00
2019-06-08T22:46:01.834Z,12.88
2019-06-08T22:48:31.349Z,12.79
2019-06-08T22:51:02.624Z,12.72
2019-06-08T22:53:31.923Z,12.65
2019-06-08T22:56:02.790Z,12.56
2019-06-08T22:58:32.516Z,12.53
2019-06-08T23:01:06.457Z,12.48
2019-06-08T23:03:33.107Z,12.43
2019-06-08T23:06:03.866Z,12.41
2019-06-08T23:08:33.965Z,12.37
2019-06-08T23:11:04.026Z,12.30
2019-06-08T23:13:34.673Z,12.32
2019-06-08T23:16:05.612Z,12.30
2019-06-08T23:18:37.352Z,12.26
2019-06-08T23:21:08.671Z,12.28
2019-06-08T23:23:38.194Z,12.28
2019-06-08T23:26:10.543Z,12.30
2019-06-08T23:28:38.902Z,12.25
2019-06-08T23:31:19.715Z,12.29
2019-06-08T23:33:40.259Z,12.25
2019-06-08T23:36:44.186Z,12.16
2019-06-08T23:38:40.877Z,12.13
2019-06-08T23:41:10.315Z,12.07
2019-06-08T23:43:39.783Z,12.02
2019-06-08T23:46:09.264Z,11.99
2019-06-08T23:48:39.046Z,11.98
2019-06-08T23:51:10.658Z,11.96
2019-06-08T23:53:39.895Z,11.95
2019-06-08T23:56:11.735Z,11.94
2019-06-08T23:58:40.526Z,11.90
