createdAt,value
2023-02-06T00:00:52.927Z,10.18
2023-02-06T00:03:38.592Z,7.95
2023-02-06T00:06:30.869Z,8.52
2023-02-06T00:09:20.586Z,10.33
2023-02-06T00:12:07.690Z,8.90
2023-02-06T00:14:53.711Z,9.55
2023-02-06T00:17:39.442Z,10.07
2023-02-06T00:20:25.094Z,9.85
2023-02-06T00:23:10.744Z,9.45
2023-02-06T00:25:56.609Z,10.85
2023-02-06T00:28:42.168Z,11.15
2023-02-06T00:31:28.145Z,9.38
2023-02-06T00:34:13.929Z,10.57
2023-02-06T00:36:59.847Z,11.27
2023-02-06T00:39:45.173Z,11.98
2023-02-06T00:42:30.785Z,10.73
2023-02-06T00:45:16.461Z,10.07
2023-02-06T00:51:31.702Z,12.07
2023-02-06T00:54:17.569Z,11.60
2023-02-06T00:57:03.682Z,10.20
2023-02-06T00:59:49.854Z,10.52
2023-02-06T01:02:36.149Z,8.02
2023-02-06T01:05:21.941Z,8.18
2023-02-06T01:08:07.703Z,7.78
2023-02-06T01:10:53.758Z,9.35
2023-02-06T01:13:39.220Z,7.30
2023-02-06T01:16:25.612Z,8.35
2023-02-06T01:19:11.107Z,7.88
2023-02-06T01:21:56.682Z,8.20
2023-02-06T01:24:42.034Z,9.68
2023-02-06T01:27:27.982Z,8.43
2023-02-06T01:30:14.014Z,8.13
2023-02-06T01:32:59.362Z,7.75
2023-02-06T01:35:44.810Z,10.27
2023-02-06T01:38:30.547Z,8.60
2023-02-06T01:41:18.354Z,9.38
2023-02-06T01:44:21.960Z,8.75
2023-02-06T01:47:12.495Z,9.82
2023-02-06T01:49:57.899Z,10.90
2023-02-06T01:52:43.866Z,9.48
2023-02-06T01:55:29.731Z,10.27
2023-02-06T01:58:20.114Z,10.07
2023-02-06T02:01:07.616Z,10.52
2023-02-06T02:03:56.744Z,9.90
2023-02-06T02:06:42.611Z,9.95
2023-02-06T02:09:29.731Z,11.80
2023-02-06T02:12:15.631Z,10.02
2023-02-06T02:15:01.652Z,9.88
2023-02-06T02:18:06.187Z,11.95
2023-02-06T02:21:23.969Z,9.35
2023-02-06T02:24:14.380Z,10.88
2023-02-06T02:27:02.921Z,10.95
2023-02-06T02:30:27.701Z,9.75
2023-02-06T02:33:44.639Z,8.77
2023-02-06T02:36:50.997Z,10.32
2023-02-06T02:39:55.332Z,10.18
2023-02-06T02:42:53.362Z,9.77
2023-02-06T02:45:45.964Z,10.52
2023-02-06T02:48:39.153Z,11.88
2023-02-06T02:51:25.126Z,11.00
2023-02-06T02:54:10.574Z,10.38
2023-02-06T02:57:05.273Z,11.10
2023-02-06T02:59:52.402Z,10.35
2023-02-06T03:02:40.097Z,10.07
2023-02-06T03:05:26.929Z,10.00
2023-02-06T03:08:30.910Z,9.35
2023-02-06T03:11:19.967Z,9.50
2023-02-06T03:14:41.617Z,7.95
2023-02-06T03:17:36.110Z,8.80
2023-02-06T03:20:26.692Z,9.35
2023-02-06T03:23:17.797Z,9.23
2023-02-06T03:26:08.683Z,8.98
2023-02-06T03:29:00.100Z,10.77
2023-02-06T03:32:00.772Z,10.18
2023-02-06T03:35:17.504Z,9.57
2023-02-06T03:38:11.468Z,8.82
2023-02-06T03:40:59.927Z,8.82
2023-02-06T03:43:48.594Z,8.20
2023-02-06T03:46:36.535Z,9.70
2023-02-06T03:49:24.145Z,9.20
2023-02-06T03:52:18.172Z,8.63
2023-02-06T03:55:10.340Z,9.52
2023-02-06T03:58:01.831Z,8.85
2023-02-06T04:00:48.899Z,7.93
2023-02-06T04:03:34.357Z,7.75
2023-02-06T04:06:19.805Z,10.65
2023-02-06T04:09:05.916Z,9.70
2023-02-06T04:11:51.254Z,9.20
2023-02-06T04:14:36.948Z,9.85
2023-02-06T04:17:40.681Z,9.38
2023-02-06T04:20:29.360Z,9.40
2023-02-06T04:23:14.870Z,8.82
2023-02-06T04:26:00.354Z,10.45
2023-02-06T04:28:45.802Z,10.82
2023-02-06T04:31:31.435Z,11.93
2023-02-06T04:34:17.363Z,9.85
2023-02-06T04:37:03.805Z,9.77
2023-02-06T04:39:49.530Z,8.93
2023-02-06T04:42:36.754Z,8.63
2023-02-06T04:45:22.779Z,8.07
2023-02-06T04:48:08.740Z,9.43
2023-02-06T04:50:54.979Z,9.38
2023-02-06T04:53:40.691Z,10.82
2023-02-06T04:56:26.450Z,8.73
2023-02-06T04:59:12.366Z,10.27
2023-02-06T05:02:00.750Z,9.57
2023-02-06T05:04:46.218Z,9.95
2023-02-06T05:07:32.107Z,9.90
2023-02-06T05:10:17.925Z,10.77
2023-02-06T05:13:03.570Z,10.25
2023-02-06T05:15:49.627Z,9.65
2023-02-06T05:18:35.484Z,10.02
2023-02-06T05:21:23.546Z,10.38
2023-02-06T05:24:09.430Z,10.55
2023-02-06T05:26:58.154Z,9.38
2023-02-06T05:29:43.977Z,10.68
2023-02-06T05:32:51.477Z,9.38
2023-02-06T05:35:59.927Z,10.90
2023-02-06T05:39:04.163Z,9.88
2023-02-06T05:41:59.494Z,9.07
2023-02-06T05:45:27.480Z,10.02
2023-02-06T05:48:21.915Z,10.07
2023-02-06T05:51:07.729Z,9.85
2023-02-06T05:53:53.906Z,9.25
2023-02-06T05:56:39.751Z,10.50
2023-02-06T05:59:25.468Z,9.88
2023-02-06T06:02:11.262Z,8.95
2023-02-06T06:04:57.044Z,9.80
2023-02-06T06:07:42.956Z,9.15
2023-02-06T06:10:28.441Z,8.70
2023-02-06T06:13:14.377Z,9.30
2023-02-06T06:16:00.232Z,9.57
2023-02-06T06:18:45.976Z,10.73
2023-02-06T06:21:32.041Z,9.70
2023-02-06T06:24:17.682Z,9.50
2023-02-06T06:27:03.874Z,9.43
2023-02-06T06:29:49.665Z,10.05
2023-02-06T06:32:34.840Z,10.50
2023-02-06T06:35:20.668Z,8.90
2023-02-06T06:38:06.102Z,8.75
2023-02-06T06:40:52.885Z,8.07
2023-02-06T06:43:38.358Z,8.27
2023-02-06T06:46:24.468Z,7.60
2023-02-06T06:49:10.299Z,8.68
2023-02-06T06:51:55.975Z,8.25
2023-02-06T06:54:41.252Z,8.30
2023-02-06T06:57:27.118Z,8.57
2023-02-06T07:00:15.097Z,6.85
2023-02-06T07:03:01.404Z,7.70
2023-02-06T07:05:47.438Z,6.78
2023-02-06T07:08:33.164Z,8.65
2023-02-06T07:11:20.263Z,7.90
2023-02-06T07:14:06.784Z,6.50
2023-02-06T07:16:52.335Z,8.18
2023-02-06T07:19:38.040Z,7.85
2023-02-06T07:22:25.580Z,7.95
2023-02-06T07:25:11.400Z,8.50
2023-02-06T07:27:56.996Z,7.65
2023-02-06T07:30:42.734Z,7.43
2023-02-06T07:33:28.707Z,6.80
2023-02-06T07:36:20.665Z,7.63
2023-02-06T07:39:06.564Z,7.13
2023-02-06T07:41:52.141Z,6.30
2023-02-06T07:44:38.261Z,7.75
2023-02-06T07:47:24.361Z,8.50
2023-02-06T07:50:13.009Z,9.20
2023-02-06T07:52:59.950Z,7.50
2023-02-06T07:55:45.870Z,8.70
2023-02-06T07:58:31.508Z,8.05
2023-02-06T08:01:17.389Z,7.10
2023-02-06T08:04:02.853Z,7.13
2023-02-06T08:06:48.430Z,7.60
2023-02-06T08:09:34.040Z,8.38
2023-02-06T08:12:19.532Z,8.65
2023-02-06T08:15:05.501Z,8.68
2023-02-06T08:17:50.880Z,8.40
2023-02-06T08:20:36.521Z,9.20
2023-02-06T08:23:22.127Z,10.52
2023-02-06T08:26:17.674Z,8.35
2023-02-06T08:29:05.336Z,9.10
2023-02-06T08:31:50.742Z,8.45
2023-02-06T08:34:36.639Z,8.73
2023-02-06T08:37:22.612Z,8.15
2023-02-06T08:40:09.017Z,7.63
2023-02-06T08:42:54.701Z,7.10
2023-02-06T08:45:40.012Z,7.78
2023-02-06T08:48:26.750Z,6.82
2023-02-06T08:51:13.066Z,7.80
2023-02-06T08:54:00.627Z,7.22
2023-02-06T08:56:47.111Z,6.25
2023-02-06T08:59:33.895Z,6.25
2023-02-06T09:02:19.140Z,5.82
2023-02-06T09:05:07.834Z,5.72
2023-02-06T09:07:53.350Z,5.78
2023-02-06T09:10:38.524Z,5.65
2023-02-06T09:13:25.653Z,5.18
2023-02-06T09:16:12.239Z,5.40
2023-02-06T09:19:01.479Z,4.88
2023-02-06T09:21:50.949Z,6.63
2023-02-06T09:24:37.824Z,8.20
2023-02-06T09:27:23.487Z,10.73
2023-02-06T09:30:10.595Z,9.05
2023-02-06T09:32:55.950Z,7.22
2023-02-06T09:35:41.910Z,8.20
2023-02-06T09:38:30.078Z,8.07
2023-02-06T09:41:19.074Z,8.27
2023-02-06T09:44:12.632Z,6.70
2023-02-06T09:47:05.223Z,8.07
2023-02-06T09:49:58.757Z,7.78
2023-02-06T09:53:02.716Z,9.02
2023-02-06T09:55:55.838Z,6.80
2023-02-06T09:59:00.193Z,6.90
2023-02-06T10:01:58.515Z,7.72
2023-02-06T10:04:59.808Z,7.28
2023-02-06T10:08:11.209Z,5.75
2023-02-06T10:11:01.605Z,7.13
2023-02-06T10:14:02.221Z,6.43
2023-02-06T10:16:51.311Z,6.47
2023-02-06T10:20:00.549Z,6.10
2023-02-06T10:23:25.601Z,5.70
2023-02-06T10:26:22.347Z,6.05
2023-02-06T10:29:26.187Z,5.93
2023-02-06T10:32:40.792Z,5.65
2023-02-06T10:35:45.567Z,5.00
2023-02-06T10:39:18.436Z,4.63
2023-02-06T10:42:28.776Z,3.30
2023-02-06T10:45:27.088Z,2.83
2023-02-06T10:48:42.642Z,3.00
2023-02-06T10:51:42.358Z,3.00
2023-02-06T10:54:36.676Z,2.92
2023-02-06T10:57:25.117Z,3.05
2023-02-06T11:00:41.015Z,3.08
2023-02-06T11:03:31.976Z,2.67
2023-02-06T11:06:24.788Z,2.45
2023-02-06T11:09:11.389Z,2.67
2023-02-06T11:12:02.409Z,2.50
2023-02-06T11:14:49.527Z,2.50
2023-02-06T11:17:36.302Z,2.70
2023-02-06T11:20:35.732Z,2.85
2023-02-06T11:23:26.618Z,2.85
2023-02-06T11:26:19.181Z,3.17
2023-02-06T11:29:20.670Z,2.47
2023-02-06T11:32:08.354Z,3.33
2023-02-06T11:35:00.343Z,3.08
2023-02-06T11:37:48.165Z,3.15
2023-02-06T11:40:34.879Z,3.20
2023-02-06T11:43:26.005Z,3.35
2023-02-06T11:46:17.769Z,2.10
2023-02-06T11:49:25.759Z,2.92
2023-02-06T11:52:28.341Z,2.38
2023-02-06T11:55:29.957Z,2.70
2023-02-06T11:58:15.584Z,2.80
2023-02-06T12:01:20.462Z,3.35
2023-02-06T12:04:11.264Z,2.63
2023-02-06T12:07:16.494Z,2.92
2023-02-06T12:10:16.249Z,2.60
2023-02-06T12:13:07.244Z,2.47
2023-02-06T12:15:57.684Z,2.72
2023-02-06T12:18:45.525Z,3.05
2023-02-06T12:21:52.011Z,3.05
2023-02-06T12:24:45.433Z,3.38
2023-02-06T12:30:27.665Z,2.72
2023-02-06T12:33:22.681Z,2.35
2023-02-06T12:36:17.205Z,2.50
2023-02-06T12:39:19.697Z,2.10
2023-02-06T12:42:44.639Z,2.80
2023-02-06T12:45:34.226Z,2.40
2023-02-06T12:48:41.434Z,2.08
2023-02-06T12:51:57.131Z,2.60
2023-02-06T12:54:55.840Z,2.85
2023-02-06T12:57:42.123Z,1.95
2023-02-06T13:00:33.349Z,1.95
2023-02-06T13:03:56.387Z,2.78
2023-02-06T13:07:03.698Z,2.42
2023-02-06T13:10:06.257Z,1.95
2023-02-06T13:12:57.065Z,1.52
2023-02-06T13:15:42.258Z,1.70
2023-02-06T13:18:45.754Z,2.20
2023-02-06T13:21:34.148Z,1.90
2023-02-06T13:24:21.255Z,1.80
2023-02-06T13:27:09.240Z,1.98
2023-02-06T13:30:28.399Z,2.55
2023-02-06T13:33:48.404Z,1.48
2023-02-06T13:36:49.252Z,1.70
2023-02-06T13:39:34.873Z,1.75
2023-02-06T13:42:43.983Z,1.90
2023-02-06T13:45:37.854Z,1.90
2023-02-06T13:48:46.554Z,1.60
2023-02-06T13:52:02.927Z,1.40
2023-02-06T13:55:09.740Z,1.90
2023-02-06T13:58:18.391Z,1.92
2023-02-06T14:01:11.718Z,2.22
2023-02-06T14:03:59.000Z,1.50
2023-02-06T14:06:48.762Z,2.10
2023-02-06T14:09:50.435Z,1.45
2023-02-06T14:12:36.843Z,1.63
2023-02-06T14:15:35.586Z,1.42
2023-02-06T14:18:28.751Z,2.15
2023-02-06T14:25:07.251Z,2.33
2023-02-06T14:28:06.620Z,2.40
2023-02-06T14:30:59.541Z,2.00
2023-02-06T14:33:55.798Z,2.42
2023-02-06T14:36:56.890Z,2.97
2023-02-06T14:39:48.529Z,2.90
2023-02-06T14:42:39.707Z,2.58
2023-02-06T14:45:38.525Z,3.05
2023-02-06T14:48:53.125Z,2.42
2023-02-06T14:51:41.558Z,2.17
2023-02-06T14:54:29.814Z,1.58
2023-02-06T14:57:28.271Z,1.58
2023-02-06T15:00:45.126Z,2.08
2023-02-06T15:03:44.397Z,2.28
2023-02-06T15:06:35.012Z,1.75
2023-02-06T15:09:54.999Z,1.52
2023-02-06T15:12:41.643Z,2.08
2023-02-06T15:15:33.431Z,1.88
2023-02-06T15:18:19.174Z,2.10
2023-02-06T15:21:12.466Z,1.80
2023-02-06T15:24:11.411Z,1.90
2023-02-06T15:27:03.661Z,1.67
2023-02-06T15:29:50.844Z,1.80
2023-02-06T15:32:39.146Z,2.13
2023-02-06T15:35:28.839Z,2.30
2023-02-06T15:38:15.764Z,2.42
2023-02-06T15:41:05.521Z,2.40
2023-02-06T15:43:53.106Z,2.67
2023-02-06T15:46:39.490Z,2.97
2023-02-06T15:49:44.461Z,2.10
2023-02-06T15:52:43.225Z,2.45
2023-02-06T15:55:32.671Z,1.70
2023-02-06T15:58:18.062Z,2.00
2023-02-06T16:01:05.826Z,2.10
2023-02-06T16:03:56.486Z,2.75
2023-02-06T16:06:42.238Z,2.60
2023-02-06T16:09:28.122Z,2.30
2023-02-06T16:12:16.572Z,2.40
2023-02-06T16:15:21.577Z,2.20
2023-02-06T16:18:37.117Z,2.47
2023-02-06T16:21:24.080Z,2.72
2023-02-06T16:24:17.674Z,2.60
2023-02-06T16:27:17.111Z,2.60
2023-02-06T16:30:02.809Z,2.78
2023-02-06T16:32:48.442Z,2.85
2023-02-06T16:35:34.342Z,3.05
2023-02-06T16:38:19.704Z,2.83
2023-02-06T16:41:37.261Z,3.13
2023-02-06T16:44:23.950Z,3.70
2023-02-06T16:47:14.321Z,3.75
2023-02-06T16:50:00.197Z,3.80
2023-02-06T16:52:51.401Z,3.85
2023-02-06T16:55:36.961Z,3.30
2023-02-06T16:58:23.888Z,3.53
2023-02-06T17:01:19.504Z,4.22
2023-02-06T17:04:05.357Z,4.47
2023-02-06T17:06:52.104Z,5.22
2023-02-06T17:09:37.593Z,4.55
2023-02-06T17:12:23.366Z,4.18
2023-02-06T17:15:10.780Z,4.38
2023-02-06T17:17:56.330Z,5.95
2023-02-06T17:20:44.765Z,4.32
2023-02-06T17:23:30.149Z,4.72
2023-02-06T17:26:21.642Z,4.10
2023-02-06T17:29:07.542Z,4.63
2023-02-06T17:31:53.094Z,3.97
2023-02-06T17:34:38.661Z,4.93
2023-02-06T17:37:24.216Z,3.92
2023-02-06T17:40:16.574Z,5.20
2023-02-06T17:43:04.802Z,4.57
2023-02-06T17:45:50.602Z,5.68
2023-02-06T17:48:36.718Z,6.03
2023-02-06T17:51:22.795Z,5.70
2023-02-06T17:54:09.125Z,5.38
2023-02-06T17:56:54.517Z,4.72
2023-02-06T17:59:40.242Z,5.05
2023-02-06T18:02:25.983Z,4.63
2023-02-06T18:05:11.914Z,5.63
2023-02-06T18:07:57.522Z,10.65
2023-02-06T18:10:43.228Z,11.75
2023-02-06T18:13:29.362Z,14.05
2023-02-06T18:16:18.217Z,14.10
2023-02-06T18:19:04.407Z,11.57
2023-02-06T18:21:50.269Z,9.93
2023-02-06T18:24:36.071Z,6.97
2023-02-06T18:27:23.128Z,9.60
2023-02-06T18:30:10.155Z,8.48
2023-02-06T18:32:55.738Z,8.75
2023-02-06T18:35:44.679Z,9.30
2023-02-06T18:38:30.541Z,7.30
2023-02-06T18:41:36.370Z,6.15
2023-02-06T18:44:22.144Z,8.05
2023-02-06T18:47:15.052Z,5.78
2023-02-06T18:50:00.677Z,4.85
2023-02-06T18:52:47.766Z,6.22
2023-02-06T18:55:35.096Z,5.80
2023-02-06T18:58:21.053Z,5.95
2023-02-06T19:01:20.884Z,8.32
2023-02-06T19:04:06.652Z,8.25
2023-02-06T19:06:51.921Z,7.95
2023-02-06T19:09:38.468Z,6.78
2023-02-06T19:12:24.155Z,5.80
2023-02-06T19:15:11.075Z,7.20
2023-02-06T19:17:56.540Z,8.10
2023-02-06T19:20:42.563Z,7.35
2023-02-06T19:23:28.287Z,7.07
2023-02-06T19:26:18.292Z,6.47
2023-02-06T19:29:05.655Z,7.65
2023-02-06T19:31:51.675Z,7.80
2023-02-06T19:34:39.722Z,6.40
2023-02-06T19:37:25.437Z,7.65
2023-02-06T19:40:11.233Z,6.95
2023-02-06T19:42:56.684Z,7.22
2023-02-06T19:45:42.330Z,7.25
2023-02-06T19:48:28.206Z,7.25
2023-02-06T19:51:17.034Z,6.95
2023-02-06T19:54:02.866Z,6.93
2023-02-06T19:56:49.075Z,7.68
2023-02-06T19:59:34.823Z,7.55
2023-02-06T20:02:20.600Z,7.13
2023-02-06T20:05:06.750Z,9.13
2023-02-06T20:07:54.017Z,7.88
2023-02-06T20:10:39.900Z,9.05
2023-02-06T20:13:25.470Z,9.93
2023-02-06T20:16:32.434Z,9.15
2023-02-06T20:19:22.373Z,9.85
2023-02-06T20:22:08.003Z,9.55
2023-02-06T20:24:54.699Z,8.80
2023-02-06T20:27:47.330Z,7.30
2023-02-06T20:30:33.969Z,8.40
2023-02-06T20:33:23.373Z,7.70
2023-02-06T20:36:19.670Z,8.18
2023-02-06T20:39:07.257Z,6.88
2023-02-06T20:41:55.419Z,8.13
2023-02-06T20:44:41.745Z,8.10
2023-02-06T20:47:28.305Z,7.47
2023-02-06T20:50:15.065Z,7.70
2023-02-06T20:53:00.556Z,8.55
2023-02-06T20:55:49.334Z,8.45
2023-02-06T20:58:35.182Z,10.48
2023-02-06T21:01:23.974Z,9.93
2023-02-06T21:04:11.583Z,10.07
2023-02-06T21:06:57.074Z,11.05
2023-02-06T21:09:42.933Z,11.20
2023-02-06T21:12:28.325Z,11.40
2023-02-06T21:15:14.279Z,11.45
2023-02-06T21:17:59.809Z,10.73
2023-02-06T21:20:45.772Z,10.65
2023-02-06T21:24:04.082Z,10.95
2023-02-06T21:26:49.810Z,10.30
2023-02-06T21:29:35.869Z,10.60
2023-02-06T21:32:21.456Z,8.98
2023-02-06T21:35:22.148Z,9.75
2023-02-06T21:38:10.375Z,8.60
2023-02-06T21:41:07.850Z,9.48
2023-02-06T21:48:43.507Z,8.00
2023-02-06T21:51:29.657Z,8.45
2023-02-06T21:54:15.699Z,7.60
2023-02-06T21:57:01.034Z,8.50
2023-02-06T21:59:46.451Z,9.02
2023-02-06T22:02:32.025Z,8.00
2023-02-06T22:05:17.767Z,7.35
2023-02-06T22:08:04.117Z,8.38
2023-02-06T22:10:49.420Z,8.82
2023-02-06T22:13:35.112Z,8.23
2023-02-06T22:16:22.917Z,9.30
2023-02-06T22:19:10.408Z,7.68
2023-02-06T22:21:56.215Z,8.68
2023-02-06T22:24:44.121Z,8.10
2023-02-06T22:27:32.031Z,8.30
2023-02-06T22:30:17.906Z,9.23
2023-02-06T22:33:03.663Z,8.27
2023-02-06T22:35:49.306Z,8.40
2023-02-06T22:38:35.734Z,8.23
2023-02-06T22:41:21.175Z,10.10
2023-02-06T22:44:07.157Z,10.75
2023-02-06T22:46:53.411Z,9.63
2023-02-06T22:49:38.776Z,9.38
2023-02-06T22:52:46.084Z,9.75
2023-02-06T22:55:52.004Z,10.00
2023-02-06T22:58:37.511Z,9.05
2023-02-06T23:01:26.025Z,9.23
2023-02-06T23:04:17.651Z,9.13
2023-02-06T23:07:03.168Z,8.15
2023-02-06T23:09:48.650Z,10.55
2023-02-06T23:12:33.971Z,7.68
2023-02-06T23:15:19.501Z,8.55
2023-02-06T23:18:05.193Z,9.65
2023-02-06T23:20:58.668Z,7.50
2023-02-06T23:23:44.754Z,8.20
2023-02-06T23:26:31.122Z,8.38
2023-02-06T23:29:22.024Z,9.25
2023-02-06T23:32:07.831Z,7.90
2023-02-06T23:34:53.470Z,7.60
2023-02-06T23:37:38.834Z,7.43
2023-02-06T23:40:24.385Z,8.23
2023-02-06T23:43:10.696Z,8.38
2023-02-06T23:45:56.212Z,7.75
2023-02-06T23:48:42.002Z,7.40
2023-02-06T23:51:28.861Z,7.82
2023-02-06T23:54:14.589Z,8.68
2023-02-06T23:57:00.426Z,7.90
2023-02-06T23:59:46.113Z,6.50
