createdAt,value
2022-10-13T00:01:36.324Z,19.59
2022-10-13T00:04:03.484Z,19.59
2022-10-13T00:06:30.736Z,19.58
2022-10-13T00:08:59.453Z,19.59
2022-10-13T00:11:30.198Z,19.59
2022-10-13T00:13:59.884Z,19.59
2022-10-13T00:16:32.186Z,19.55
2022-10-13T00:19:00.872Z,19.51
2022-10-13T00:21:28.716Z,19.54
2022-10-13T00:23:55.977Z,19.54
2022-10-13T00:26:25.920Z,19.54
2022-10-13T00:28:54.533Z,19.54
2022-10-13T00:31:24.295Z,19.54
2022-10-13T00:33:51.555Z,19.52
2022-10-13T00:36:24.245Z,19.48
2022-10-13T00:38:52.039Z,19.45
2022-10-13T00:41:20.387Z,19.47
2022-10-13T00:43:55.776Z,19.49
2022-10-13T00:46:25.826Z,19.51
2022-10-13T00:49:00.689Z,19.45
2022-10-13T00:51:34.831Z,19.45
2022-10-13T00:54:05.643Z,19.44
2022-10-13T00:56:36.318Z,19.48
2022-10-13T00:59:08.578Z,19.47
2022-10-13T01:01:36.211Z,19.42
2022-10-13T01:04:03.356Z,19.39
2022-10-13T01:06:32.548Z,19.32
2022-10-13T01:09:00.010Z,19.34
2022-10-13T01:11:58.578Z,19.44
2022-10-13T01:14:34.141Z,19.36
2022-10-13T01:17:15.916Z,19.29
2022-10-13T01:20:42.245Z,19.25
2022-10-13T01:23:51.360Z,19.24
2022-10-13T01:26:48.469Z,19.25
2022-10-13T01:29:58.111Z,19.25
2022-10-13T01:32:33.149Z,19.25
2022-10-13T01:35:10.176Z,19.32
2022-10-13T01:37:48.541Z,19.34
2022-10-13T01:40:24.138Z,19.32
2022-10-13T01:43:02.103Z,19.34
2022-10-13T01:45:36.870Z,19.28
2022-10-13T01:48:07.756Z,19.32
2022-10-13T01:50:41.475Z,19.29
2022-10-13T01:53:11.083Z,19.31
2022-10-13T01:55:49.079Z,19.34
2022-10-13T02:01:25.863Z,19.24
2022-10-13T02:04:09.079Z,19.21
2022-10-13T02:06:44.404Z,19.17
2022-10-13T02:09:17.925Z,19.18
2022-10-13T02:11:51.432Z,19.14
2022-10-13T02:14:24.023Z,19.15
2022-10-13T02:16:54.236Z,19.06
2022-10-13T02:19:23.637Z,18.96
2022-10-13T02:21:52.866Z,18.87
2022-10-13T02:24:20.439Z,18.83
2022-10-13T02:26:48.187Z,18.77
2022-10-13T02:29:20.152Z,18.73
2022-10-13T02:31:48.013Z,18.68
2022-10-13T02:34:15.778Z,18.67
2022-10-13T02:36:47.753Z,18.66
2022-10-13T02:39:15.628Z,18.56
2022-10-13T02:41:42.615Z,18.50
2022-10-13T02:44:09.837Z,18.53
2022-10-13T02:46:41.211Z,18.55
2022-10-13T02:49:09.585Z,18.60
2022-10-13T02:51:40.161Z,18.60
2022-10-13T02:54:09.089Z,18.60
2022-10-13T02:56:36.364Z,18.60
2022-10-13T02:59:04.218Z,18.56
2022-10-13T03:01:31.172Z,18.53
2022-10-13T03:03:58.149Z,18.55
2022-10-13T03:06:25.813Z,18.53
2022-10-13T03:08:53.369Z,18.53
2022-10-13T03:11:21.755Z,18.56
2022-10-13T03:13:48.590Z,18.61
2022-10-13T03:16:15.756Z,18.63
2022-10-13T03:18:42.800Z,18.60
2022-10-13T03:21:10.588Z,18.60
2022-10-13T03:23:41.216Z,18.61
2022-10-13T03:26:08.194Z,18.60
2022-10-13T03:28:36.586Z,18.61
2022-10-13T03:31:07.066Z,18.64
2022-10-13T03:33:34.327Z,18.61
2022-10-13T03:36:04.681Z,18.60
2022-10-13T03:38:34.021Z,18.55
2022-10-13T03:41:06.031Z,18.39
2022-10-13T03:43:33.293Z,18.32
2022-10-13T03:46:04.087Z,18.28
2022-10-13T03:48:32.839Z,18.29
2022-10-13T03:51:00.286Z,18.30
2022-10-13T03:53:27.458Z,18.24
2022-10-13T03:55:56.546Z,18.13
2022-10-13T03:58:25.573Z,18.06
2022-10-13T04:00:53.627Z,17.95
2022-10-13T04:03:22.112Z,17.88
2022-10-13T04:05:49.164Z,17.91
2022-10-13T04:08:17.140Z,17.96
2022-10-13T04:10:44.596Z,17.96
2022-10-13T04:13:12.788Z,17.95
2022-10-13T04:15:41.475Z,17.88
2022-10-13T04:18:08.836Z,17.84
2022-10-13T04:20:38.864Z,17.91
2022-10-13T04:23:07.236Z,17.82
2022-10-13T04:25:40.538Z,17.77
2022-10-13T04:28:08.201Z,17.77
2022-10-13T04:30:36.777Z,17.68
2022-10-13T04:33:04.230Z,17.71
2022-10-13T04:35:31.824Z,17.75
2022-10-13T04:38:00.291Z,17.77
2022-10-13T04:40:27.480Z,17.78
2022-10-13T04:42:54.421Z,17.77
2022-10-13T04:45:21.668Z,17.86
2022-10-13T04:47:49.955Z,17.89
2022-10-13T04:50:18.940Z,17.99
2022-10-13T04:52:47.899Z,18.05
2022-10-13T04:55:18.495Z,18.01
2022-10-13T04:57:45.527Z,17.96
2022-10-13T05:00:14.222Z,17.99
2022-10-13T05:02:41.170Z,17.99
2022-10-13T05:05:09.660Z,17.95
2022-10-13T05:07:37.241Z,17.95
2022-10-13T05:10:05.298Z,17.89
2022-10-13T05:12:33.971Z,17.82
2022-10-13T05:15:01.238Z,17.75
2022-10-13T05:17:34.871Z,17.70
2022-10-13T05:20:10.500Z,17.63
2022-10-13T05:22:37.650Z,17.63
2022-10-13T05:25:05.738Z,17.57
2022-10-13T05:27:34.102Z,17.65
2022-10-13T05:30:06.205Z,17.68
2022-10-13T05:32:35.299Z,17.74
2022-10-13T05:35:02.221Z,17.75
2022-10-13T05:37:31.539Z,17.77
2022-10-13T05:39:58.637Z,17.77
2022-10-13T05:42:28.234Z,17.79
2022-10-13T05:44:57.413Z,17.85
2022-10-13T05:47:24.674Z,17.94
2022-10-13T05:49:56.265Z,17.88
2022-10-13T05:52:25.535Z,17.94
2022-10-13T05:54:59.129Z,17.98
2022-10-13T05:57:49.639Z,18.02
2022-10-13T06:00:34.386Z,18.08
2022-10-13T06:03:19.134Z,18.08
2022-10-13T06:05:48.446Z,18.09
2022-10-13T06:08:16.922Z,18.04
2022-10-13T06:10:45.131Z,17.99
2022-10-13T06:13:12.163Z,17.95
2022-10-13T06:15:40.657Z,17.98
2022-10-13T06:18:08.715Z,18.05
2022-10-13T06:20:36.594Z,18.12
2022-10-13T06:23:04.045Z,18.15
2022-10-13T06:25:32.671Z,18.26
2022-10-13T06:27:59.810Z,18.37
2022-10-13T06:30:27.321Z,18.49
2022-10-13T06:32:55.951Z,18.55
2022-10-13T06:35:23.338Z,18.60
2022-10-13T06:37:50.456Z,18.59
2022-10-13T06:40:17.442Z,18.64
2022-10-13T06:42:50.165Z,18.67
2022-10-13T06:45:17.553Z,18.74
2022-10-13T06:47:44.646Z,18.81
2022-10-13T06:50:13.508Z,18.90
2022-10-13T06:52:40.499Z,18.86
2022-10-13T06:55:08.346Z,18.87
2022-10-13T06:57:36.929Z,18.86
2022-10-13T07:00:09.114Z,18.90
2022-10-13T07:02:37.746Z,18.91
2022-10-13T07:05:05.446Z,18.96
2022-10-13T07:10:25.357Z,18.86
2022-10-13T07:12:52.568Z,18.86
2022-10-13T07:15:19.471Z,18.87
2022-10-13T07:17:49.715Z,18.93
2022-10-13T07:20:16.774Z,18.86
2022-10-13T07:22:45.103Z,18.83
2022-10-13T07:25:12.379Z,18.74
2022-10-13T07:27:39.959Z,18.78
2022-10-13T07:30:08.855Z,18.77
2022-10-13T07:32:36.627Z,18.88
2022-10-13T07:35:06.924Z,18.98
2022-10-13T07:37:33.909Z,19.15
2022-10-13T07:40:02.263Z,19.15
2022-10-13T07:42:29.450Z,19.22
2022-10-13T07:44:56.375Z,19.29
2022-10-13T07:47:23.659Z,19.32
2022-10-13T07:49:50.690Z,19.38
2022-10-13T07:52:18.530Z,19.39
2022-10-13T07:54:45.706Z,19.47
2022-10-13T07:57:14.536Z,19.61
2022-10-13T07:59:41.682Z,19.68
2022-10-13T08:02:13.358Z,19.79
2022-10-13T08:04:40.486Z,19.90
2022-10-13T08:07:07.758Z,20.00
2022-10-13T08:09:35.762Z,20.05
2022-10-13T08:12:03.509Z,20.17
2022-10-13T08:14:31.879Z,20.36
2022-10-13T08:16:59.041Z,20.45
2022-10-13T08:19:26.593Z,20.57
2022-10-13T08:21:59.252Z,20.71
2022-10-13T08:24:27.649Z,20.77
2022-10-13T08:26:56.750Z,20.91
2022-10-13T08:29:24.497Z,20.82
2022-10-13T08:31:54.399Z,20.80
2022-10-13T08:34:22.227Z,20.87
2022-10-13T08:36:49.594Z,21.03
2022-10-13T08:39:16.693Z,21.16
2022-10-13T08:41:45.111Z,21.35
2022-10-13T08:47:23.628Z,21.56
2022-10-13T08:49:50.949Z,21.60
2022-10-13T08:52:24.758Z,21.67
2022-10-13T08:54:56.874Z,21.77
2022-10-13T08:57:24.430Z,21.74
2022-10-13T08:59:53.029Z,21.76
2022-10-13T09:02:30.100Z,21.79
2022-10-13T09:05:03.352Z,21.87
2022-10-13T09:07:36.407Z,21.92
2022-10-13T09:10:05.294Z,22.01
2022-10-13T09:12:32.136Z,22.18
2022-10-13T09:15:03.757Z,22.27
2022-10-13T09:17:34.690Z,22.40
2022-10-13T09:20:07.250Z,22.66
2022-10-13T09:22:36.683Z,23.05
2022-10-13T09:25:20.961Z,23.58
2022-10-13T09:27:53.440Z,23.67
2022-10-13T09:30:33.285Z,23.84
2022-10-13T09:33:23.968Z,23.89
2022-10-13T09:36:10.267Z,23.82
2022-10-13T09:38:38.682Z,23.57
2022-10-13T09:41:14.322Z,23.51
2022-10-13T09:43:43.928Z,23.43
2022-10-13T09:46:23.906Z,23.27
2022-10-13T09:48:56.374Z,23.12
2022-10-13T09:51:44.266Z,23.06
2022-10-13T09:54:36.023Z,22.79
2022-10-13T09:57:12.197Z,22.65
2022-10-13T09:59:45.952Z,22.66
2022-10-13T10:02:26.564Z,22.69
2022-10-13T10:05:02.092Z,22.71
2022-10-13T10:07:32.606Z,22.82
2022-10-13T10:10:13.202Z,23.09
2022-10-13T10:12:43.375Z,23.06
2022-10-13T10:15:23.530Z,23.27
2022-10-13T10:17:57.381Z,23.47
2022-10-13T10:20:47.565Z,23.63
2022-10-13T10:23:22.868Z,23.51
2022-10-13T10:25:58.634Z,23.47
2022-10-13T10:28:49.790Z,23.37
2022-10-13T10:31:36.729Z,23.30
2022-10-13T10:34:27.364Z,23.22
2022-10-13T10:37:14.800Z,22.89
2022-10-13T10:39:54.813Z,22.89
2022-10-13T10:42:59.834Z,22.92
2022-10-13T10:45:31.156Z,22.98
2022-10-13T10:48:05.197Z,23.09
2022-10-13T10:50:34.679Z,23.03
2022-10-13T10:53:13.189Z,22.99
2022-10-13T10:55:51.307Z,22.99
2022-10-13T10:58:33.630Z,23.09
2022-10-13T11:01:15.204Z,23.15
2022-10-13T11:03:57.173Z,23.16
2022-10-13T11:06:34.184Z,23.22
2022-10-13T11:09:05.397Z,23.27
2022-10-13T11:11:39.051Z,23.40
2022-10-13T11:14:30.979Z,23.40
2022-10-13T11:17:19.572Z,23.16
2022-10-13T11:19:48.607Z,23.17
2022-10-13T11:22:22.941Z,23.31
2022-10-13T11:25:23.134Z,23.46
2022-10-13T11:27:50.464Z,23.42
2022-10-13T11:30:49.760Z,23.42
2022-10-13T11:33:52.321Z,23.49
2022-10-13T11:36:46.111Z,23.54
2022-10-13T11:39:52.630Z,23.51
2022-10-13T11:42:48.157Z,23.61
2022-10-13T11:45:40.802Z,23.73
2022-10-13T11:48:51.144Z,23.98
2022-10-13T11:51:32.506Z,24.15
2022-10-13T11:54:14.998Z,24.22
2022-10-13T11:56:48.910Z,24.12
2022-10-13T11:59:27.963Z,24.18
2022-10-13T12:01:57.881Z,24.25
2022-10-13T12:04:28.214Z,24.46
2022-10-13T12:07:01.295Z,24.70
2022-10-13T12:09:30.401Z,24.86
2022-10-13T12:12:02.137Z,25.00
2022-10-13T12:14:40.872Z,25.13
2022-10-13T12:17:23.902Z,25.07
2022-10-13T12:19:52.481Z,25.03
2022-10-13T12:22:19.427Z,24.90
2022-10-13T12:24:59.174Z,24.90
2022-10-13T12:27:28.471Z,24.87
2022-10-13T12:29:57.397Z,24.75
2022-10-13T12:32:28.013Z,24.58
2022-10-13T12:34:55.672Z,24.46
2022-10-13T12:37:32.249Z,24.48
2022-10-13T12:40:01.681Z,24.26
2022-10-13T12:42:32.322Z,24.24
2022-10-13T12:45:02.625Z,24.16
2022-10-13T12:47:45.828Z,24.14
2022-10-13T12:50:34.595Z,24.05
2022-10-13T12:53:14.224Z,24.08
2022-10-13T12:55:57.648Z,24.05
2022-10-13T12:58:30.343Z,23.87
2022-10-13T13:01:18.013Z,23.93
2022-10-13T13:03:45.115Z,23.84
2022-10-13T13:06:52.116Z,23.88
2022-10-13T13:09:26.450Z,23.87
2022-10-13T13:12:22.965Z,23.84
2022-10-13T13:14:52.015Z,23.66
2022-10-13T13:17:57.662Z,23.73
2022-10-13T13:20:27.690Z,23.79
2022-10-13T13:22:55.654Z,23.78
2022-10-13T13:25:23.680Z,23.87
2022-10-13T13:27:51.519Z,23.89
2022-10-13T13:30:21.756Z,23.89
2022-10-13T13:32:50.611Z,23.94
2022-10-13T13:35:17.982Z,23.98
2022-10-13T13:37:48.853Z,23.97
2022-10-13T13:40:18.827Z,23.85
2022-10-13T13:42:45.897Z,23.77
2022-10-13T13:45:14.815Z,23.73
2022-10-13T13:47:42.545Z,23.70
2022-10-13T13:50:18.709Z,23.66
2022-10-13T13:52:56.611Z,23.61
2022-10-13T13:55:24.172Z,23.67
2022-10-13T13:57:51.433Z,23.64
2022-10-13T14:00:19.540Z,23.61
2022-10-13T14:02:53.729Z,23.56
2022-10-13T14:05:22.697Z,23.56
2022-10-13T14:07:49.823Z,23.51
2022-10-13T14:10:16.832Z,23.50
2022-10-13T14:12:44.205Z,23.50
2022-10-13T14:15:11.456Z,23.51
2022-10-13T14:17:38.413Z,23.54
2022-10-13T14:20:07.111Z,23.47
2022-10-13T14:22:39.706Z,23.47
2022-10-13T14:25:08.385Z,23.53
2022-10-13T14:27:35.831Z,23.54
2022-10-13T14:30:04.644Z,23.61
2022-10-13T14:32:32.002Z,23.61
2022-10-13T14:34:59.373Z,23.66
2022-10-13T14:37:34.140Z,23.71
2022-10-13T14:40:03.098Z,23.75
2022-10-13T14:42:30.766Z,23.82
2022-10-13T14:44:57.796Z,23.87
2022-10-13T14:47:25.066Z,23.95
2022-10-13T14:49:52.307Z,23.93
2022-10-13T14:52:19.173Z,23.98
2022-10-13T14:54:46.208Z,23.97
2022-10-13T14:57:14.600Z,24.01
2022-10-13T14:59:42.043Z,24.04
2022-10-13T15:02:09.742Z,24.08
2022-10-13T15:04:37.552Z,24.12
2022-10-13T15:07:04.655Z,24.16
2022-10-13T15:09:45.508Z,24.25
2022-10-13T15:12:22.112Z,24.29
2022-10-13T15:14:49.476Z,24.36
2022-10-13T15:17:16.611Z,24.40
2022-10-13T15:19:45.350Z,24.48
2022-10-13T15:22:12.351Z,24.51
2022-10-13T15:24:42.499Z,24.53
2022-10-13T15:27:09.528Z,24.56
2022-10-13T15:29:37.823Z,24.56
2022-10-13T15:32:10.092Z,24.63
2022-10-13T15:34:38.867Z,24.60
2022-10-13T15:37:05.925Z,24.60
2022-10-13T15:39:32.794Z,24.66
2022-10-13T15:42:00.196Z,24.70
2022-10-13T15:44:40.309Z,24.75
2022-10-13T15:47:17.775Z,24.75
2022-10-13T15:49:44.847Z,24.77
2022-10-13T15:52:14.219Z,24.76
2022-10-13T15:54:41.746Z,24.75
2022-10-13T15:57:09.170Z,24.76
2022-10-13T15:59:36.297Z,24.76
2022-10-13T16:02:03.611Z,24.73
2022-10-13T16:04:37.124Z,24.75
2022-10-13T16:07:05.048Z,24.72
2022-10-13T16:09:32.531Z,24.67
2022-10-13T16:11:59.935Z,24.63
2022-10-13T16:14:27.128Z,24.65
2022-10-13T16:16:54.123Z,24.62
2022-10-13T16:19:21.657Z,24.58
2022-10-13T16:21:50.362Z,24.59
2022-10-13T16:24:24.505Z,24.60
2022-10-13T16:26:51.432Z,24.56
2022-10-13T16:29:18.780Z,24.58
2022-10-13T16:31:45.815Z,24.53
2022-10-13T16:34:12.922Z,24.55
2022-10-13T16:36:39.951Z,24.55
2022-10-13T16:39:09.047Z,24.60
2022-10-13T16:41:42.329Z,24.56
2022-10-13T16:44:09.384Z,24.58
2022-10-13T16:47:01.439Z,24.52
2022-10-13T16:49:28.352Z,24.52
2022-10-13T16:51:55.197Z,24.53
2022-10-13T16:54:23.596Z,24.52
2022-10-13T16:56:50.633Z,24.49
2022-10-13T16:59:17.640Z,24.48
2022-10-13T17:01:45.272Z,24.48
2022-10-13T17:04:12.329Z,24.46
2022-10-13T17:06:39.690Z,24.46
2022-10-13T17:09:06.869Z,24.43
2022-10-13T17:11:36.584Z,24.46
2022-10-13T17:14:05.246Z,24.43
2022-10-13T17:16:33.301Z,24.40
2022-10-13T17:19:00.379Z,24.39
2022-10-13T17:21:34.082Z,24.38
2022-10-13T17:24:03.579Z,24.42
2022-10-13T17:26:33.488Z,24.40
2022-10-13T17:29:05.320Z,24.42
2022-10-13T17:31:32.615Z,24.36
2022-10-13T17:34:00.123Z,24.36
2022-10-13T17:36:37.269Z,24.39
2022-10-13T17:39:12.539Z,24.32
2022-10-13T17:41:40.308Z,24.30
2022-10-13T17:44:09.672Z,24.29
2022-10-13T17:47:03.247Z,24.25
2022-10-13T17:49:30.099Z,24.22
2022-10-13T17:51:57.070Z,24.21
2022-10-13T17:54:24.090Z,24.19
2022-10-13T17:56:51.276Z,24.19
2022-10-13T17:59:19.704Z,24.18
2022-10-13T18:01:47.091Z,24.12
2022-10-13T18:04:18.215Z,24.12
2022-10-13T18:06:47.969Z,24.12
2022-10-13T18:09:18.456Z,24.11
2022-10-13T18:11:50.806Z,24.12
2022-10-13T18:14:22.328Z,24.11
2022-10-13T18:16:49.901Z,24.11
2022-10-13T18:19:17.345Z,24.09
2022-10-13T18:21:44.400Z,24.09
2022-10-13T18:24:11.551Z,24.09
2022-10-13T18:26:38.917Z,24.07
2022-10-13T18:29:10.368Z,24.11
2022-10-13T18:31:40.491Z,24.11
2022-10-13T18:34:11.974Z,24.09
2022-10-13T18:36:41.469Z,24.11
2022-10-13T18:39:13.653Z,24.08
2022-10-13T18:41:43.138Z,24.08
2022-10-13T18:44:10.362Z,24.05
2022-10-13T18:47:04.478Z,24.04
2022-10-13T18:49:31.744Z,24.02
2022-10-13T18:51:59.765Z,24.02
2022-10-13T18:54:27.478Z,24.04
2022-10-13T18:56:54.318Z,23.94
2022-10-13T18:59:21.268Z,23.93
2022-10-13T19:01:48.539Z,23.87
2022-10-13T19:04:16.893Z,23.88
2022-10-13T19:06:44.982Z,23.85
2022-10-13T19:09:15.026Z,23.79
2022-10-13T19:11:42.362Z,23.75
2022-10-13T19:14:12.707Z,23.74
2022-10-13T19:16:42.642Z,23.73
2022-10-13T19:19:10.489Z,23.74
2022-10-13T19:21:39.822Z,23.68
2022-10-13T19:24:09.712Z,23.66
2022-10-13T19:26:36.944Z,23.64
2022-10-13T19:29:07.420Z,23.68
2022-10-13T19:31:36.212Z,23.66
2022-10-13T19:34:07.751Z,23.63
2022-10-13T19:36:39.101Z,23.63
2022-10-13T19:39:11.648Z,23.61
2022-10-13T19:41:39.330Z,23.61
2022-10-13T19:44:06.526Z,23.63
2022-10-13T19:46:38.894Z,23.58
2022-10-13T19:49:06.448Z,23.58
2022-10-13T19:51:35.676Z,23.56
2022-10-13T19:54:04.561Z,23.54
2022-10-13T19:56:31.859Z,23.46
2022-10-13T19:58:59.022Z,23.42
2022-10-13T20:01:26.621Z,23.40
2022-10-13T20:03:54.871Z,23.37
2022-10-13T20:06:22.900Z,23.33
2022-10-13T20:08:50.072Z,23.19
2022-10-13T20:11:23.912Z,23.22
2022-10-13T20:13:53.231Z,23.22
2022-10-13T20:16:23.510Z,23.23
2022-10-13T20:18:55.690Z,23.27
2022-10-13T20:21:24.322Z,23.30
2022-10-13T20:23:51.842Z,23.31
2022-10-13T20:26:20.592Z,23.36
2022-10-13T20:28:49.969Z,23.40
2022-10-13T20:31:20.574Z,23.36
2022-10-13T20:33:48.001Z,23.33
2022-10-13T20:36:17.716Z,23.24
2022-10-13T20:38:44.765Z,23.10
2022-10-13T20:41:17.992Z,23.09
2022-10-13T20:43:47.347Z,23.00
2022-10-13T20:46:16.883Z,23.02
2022-10-13T20:49:09.928Z,23.00
2022-10-13T20:51:31.765Z,22.96
2022-10-13T20:53:58.739Z,22.93
2022-10-13T20:56:27.356Z,22.88
2022-10-13T20:58:55.792Z,22.86
2022-10-13T21:01:27.690Z,22.86
2022-10-13T21:03:55.549Z,22.92
2022-10-13T21:06:25.347Z,22.88
2022-10-13T21:08:52.799Z,22.88
2022-10-13T21:11:22.142Z,22.91
2022-10-13T21:13:50.932Z,22.88
2022-10-13T21:16:22.317Z,22.85
2022-10-13T21:18:51.782Z,22.79
2022-10-13T21:21:21.918Z,22.77
2022-10-13T21:23:51.399Z,22.72
2022-10-13T21:26:21.911Z,22.71
2022-10-13T21:28:50.766Z,22.82
2022-10-13T21:31:22.142Z,22.88
2022-10-13T21:33:50.111Z,22.92
2022-10-13T21:36:20.812Z,22.98
2022-10-13T21:38:51.396Z,23.00
2022-10-13T21:41:18.595Z,22.99
2022-10-13T21:43:46.465Z,23.02
2022-10-13T21:46:16.376Z,23.03
2022-10-13T21:48:47.221Z,23.02
2022-10-13T21:51:17.123Z,22.99
2022-10-13T21:53:48.799Z,22.93
2022-10-13T21:56:16.469Z,22.92
2022-10-13T21:58:43.624Z,22.92
2022-10-13T22:01:11.107Z,22.89
2022-10-13T22:03:38.140Z,22.86
2022-10-13T22:06:13.346Z,22.86
2022-10-13T22:08:46.481Z,22.89
2022-10-13T22:11:22.774Z,22.89
2022-10-13T22:13:50.716Z,22.83
2022-10-13T22:16:21.047Z,22.83
2022-10-13T22:18:50.959Z,22.83
2022-10-13T22:21:22.814Z,22.82
2022-10-13T22:23:54.996Z,22.81
2022-10-13T22:26:22.051Z,22.79
2022-10-13T22:28:49.804Z,22.85
2022-10-13T22:31:17.475Z,22.85
2022-10-13T22:33:44.766Z,22.83
2022-10-13T22:36:16.202Z,22.79
2022-10-13T22:38:46.009Z,22.71
2022-10-13T22:41:14.586Z,22.71
2022-10-13T22:43:42.807Z,22.72
2022-10-13T22:46:14.532Z,22.73
2022-10-13T22:48:41.923Z,22.72
2022-10-13T22:51:18.269Z,22.77
2022-10-13T22:53:47.855Z,22.81
2022-10-13T22:56:18.408Z,22.85
2022-10-13T22:58:53.355Z,22.82
2022-10-13T23:01:22.340Z,22.79
2022-10-13T23:03:52.441Z,22.86
2022-10-13T23:06:22.312Z,22.95
2022-10-13T23:08:51.070Z,23.00
2022-10-13T23:11:21.840Z,23.03
2022-10-13T23:13:49.732Z,23.09
2022-10-13T23:16:23.415Z,23.10
2022-10-13T23:18:51.362Z,23.05
2022-10-13T23:21:28.050Z,23.09
2022-10-13T23:23:58.773Z,23.10
2022-10-13T23:26:26.489Z,23.06
2022-10-13T23:28:55.266Z,23.09
2022-10-13T23:31:29.858Z,23.06
2022-10-13T23:33:58.244Z,23.06
2022-10-13T23:36:28.279Z,22.92
2022-10-13T23:39:00.425Z,22.88
2022-10-13T23:41:28.529Z,22.85
2022-10-13T23:43:55.729Z,22.81
2022-10-13T23:46:23.160Z,22.79
2022-10-13T23:48:50.731Z,22.69
2022-10-13T23:51:21.144Z,22.65
2022-10-13T23:53:48.500Z,22.61
2022-10-13T23:56:19.513Z,22.61
2022-10-13T23:58:46.789Z,22.56
