createdAt,value
2022-12-25T00:01:26.545Z,80.04
2022-12-25T00:04:05.014Z,79.32
2022-12-25T00:06:32.032Z,79.21
2022-12-25T00:08:59.126Z,79.15
2022-12-25T00:11:26.144Z,79.44
2022-12-25T00:13:53.033Z,78.99
2022-12-25T00:16:23.161Z,78.33
2022-12-25T00:18:51.682Z,78.05
2022-12-25T00:21:19.661Z,78.51
2022-12-25T00:23:46.674Z,78.72
2022-12-25T00:26:16.702Z,79.22
2022-12-25T00:28:44.022Z,79.17
2022-12-25T00:31:16.726Z,82.95
2022-12-25T00:33:45.216Z,82.75
2022-12-25T00:36:13.767Z,79.80
2022-12-25T00:38:41.712Z,80.60
2022-12-25T00:41:11.468Z,80.96
2022-12-25T00:43:38.918Z,80.51
2022-12-25T00:46:07.215Z,84.83
2022-12-25T00:48:35.148Z,84.09
2022-12-25T00:51:08.148Z,82.67
2022-12-25T00:53:35.227Z,82.22
2022-12-25T00:56:05.790Z,81.64
2022-12-25T00:58:34.172Z,80.69
2022-12-25T01:01:01.724Z,80.21
2022-12-25T01:03:29.102Z,80.16
2022-12-25T01:05:59.472Z,80.98
2022-12-25T01:08:29.283Z,80.58
2022-12-25T01:11:09.578Z,81.05
2022-12-25T01:13:37.725Z,79.67
2022-12-25T01:16:10.255Z,80.10
2022-12-25T01:18:38.336Z,79.34
2022-12-25T01:21:08.935Z,79.37
2022-12-25T01:23:36.275Z,79.38
2022-12-25T01:26:07.309Z,78.90
2022-12-25T01:28:34.423Z,79.34
2022-12-25T01:31:01.505Z,79.40
2022-12-25T01:33:28.341Z,78.84
2022-12-25T01:35:55.254Z,78.35
2022-12-25T01:38:22.178Z,77.41
2022-12-25T01:40:49.327Z,78.47
2022-12-25T01:43:31.261Z,78.59
2022-12-25T01:45:58.652Z,78.64
2022-12-25T01:48:38.589Z,78.46
2022-12-25T01:51:22.533Z,78.34
2022-12-25T01:53:49.543Z,79.55
2022-12-25T01:56:16.628Z,79.71
2022-12-25T01:58:43.572Z,80.54
2022-12-25T02:01:11.626Z,79.43
2022-12-25T02:03:40.207Z,79.04
2022-12-25T02:06:07.755Z,78.48
2022-12-25T02:08:34.782Z,78.89
2022-12-25T02:11:01.688Z,77.66
2022-12-25T02:13:28.826Z,77.21
2022-12-25T02:16:10.698Z,76.73
2022-12-25T02:18:46.620Z,77.13
2022-12-25T02:22:04.237Z,77.82
2022-12-25T02:25:08.579Z,77.71
2022-12-25T02:27:44.530Z,78.10
2022-12-25T02:30:12.613Z,77.56
2022-12-25T02:33:16.198Z,77.28
2022-12-25T02:35:47.045Z,77.02
2022-12-25T02:38:22.093Z,77.48
2022-12-25T02:40:55.415Z,80.90
2022-12-25T02:44:02.600Z,83.26
2022-12-25T02:46:52.007Z,82.88
2022-12-25T02:49:42.039Z,79.18
2022-12-25T02:52:46.960Z,81.45
2022-12-25T02:55:40.343Z,80.52
2022-12-25T02:58:35.846Z,80.92
2022-12-25T03:01:39.845Z,80.36
2022-12-25T03:04:31.286Z,79.65
2022-12-25T03:07:03.924Z,79.52
2022-12-25T03:09:58.817Z,79.00
2022-12-25T03:12:38.411Z,78.74
2022-12-25T03:15:27.055Z,78.27
2022-12-25T03:17:57.277Z,78.05
2022-12-25T03:20:43.998Z,77.54
2022-12-25T03:23:32.814Z,77.95
2022-12-25T03:26:18.610Z,77.87
2022-12-25T03:28:45.495Z,77.94
2022-12-25T03:31:26.252Z,77.67
2022-12-25T03:34:23.766Z,77.43
2022-12-25T03:36:59.455Z,77.45
2022-12-25T03:39:59.838Z,77.32
2022-12-25T03:42:57.816Z,77.54
2022-12-25T03:45:54.892Z,77.13
2022-12-25T03:48:41.637Z,76.74
2022-12-25T03:51:30.991Z,76.39
2022-12-25T03:54:24.346Z,76.89
2022-12-25T03:57:10.436Z,77.85
2022-12-25T03:59:56.130Z,76.86
2022-12-25T04:02:41.979Z,77.00
2022-12-25T04:05:28.034Z,77.21
2022-12-25T04:08:13.696Z,77.02
2022-12-25T04:10:59.452Z,77.25
2022-12-25T04:13:46.119Z,77.17
2022-12-25T04:16:31.793Z,78.05
2022-12-25T04:19:17.545Z,78.55
2022-12-25T04:22:02.950Z,78.58
2022-12-25T04:24:48.663Z,79.12
2022-12-25T04:27:34.180Z,80.05
2022-12-25T04:30:19.821Z,79.98
2022-12-25T04:33:05.514Z,80.59
2022-12-25T04:35:51.176Z,79.47
2022-12-25T04:38:21.155Z,79.53
2022-12-25T04:40:48.307Z,79.51
2022-12-25T04:43:15.251Z,79.81
2022-12-25T04:45:42.755Z,79.87
2022-12-25T04:48:09.892Z,79.34
2022-12-25T04:50:37.028Z,79.21
2022-12-25T04:53:04.042Z,78.62
2022-12-25T04:55:30.968Z,78.69
2022-12-25T04:57:58.271Z,78.94
2022-12-25T05:00:25.642Z,78.69
2022-12-25T05:02:52.735Z,78.64
2022-12-25T05:05:19.940Z,79.07
2022-12-25T05:07:46.984Z,79.07
2022-12-25T05:10:16.211Z,79.33
2022-12-25T05:12:44.499Z,78.49
2022-12-25T05:15:11.506Z,79.32
2022-12-25T05:17:38.377Z,78.88
2022-12-25T05:20:06.742Z,84.09
2022-12-25T05:22:33.816Z,80.40
2022-12-25T05:25:00.726Z,79.27
2022-12-25T05:27:27.733Z,79.14
2022-12-25T05:29:54.626Z,79.23
2022-12-25T05:32:21.498Z,80.45
2022-12-25T05:34:48.458Z,79.45
2022-12-25T05:37:15.343Z,79.33
2022-12-25T05:39:42.272Z,78.73
2022-12-25T05:42:09.196Z,78.86
2022-12-25T05:44:36.148Z,78.48
2022-12-25T05:47:03.048Z,79.73
2022-12-25T05:49:30.217Z,81.39
2022-12-25T05:51:57.110Z,82.23
2022-12-25T05:54:23.974Z,81.43
2022-12-25T05:56:50.943Z,81.37
2022-12-25T05:59:17.791Z,80.32
2022-12-25T06:01:44.875Z,80.38
2022-12-25T06:04:12.945Z,80.01
2022-12-25T06:06:40.745Z,80.23
2022-12-25T06:09:07.754Z,79.92
2022-12-25T06:11:34.728Z,79.46
2022-12-25T06:14:01.661Z,80.60
2022-12-25T06:16:31.707Z,83.87
2022-12-25T06:19:02.695Z,81.53
2022-12-25T06:21:29.601Z,83.83
2022-12-25T06:23:56.500Z,81.60
2022-12-25T06:26:23.473Z,81.06
2022-12-25T06:28:50.354Z,80.92
2022-12-25T06:31:23.042Z,80.03
2022-12-25T06:33:50.178Z,79.02
2022-12-25T06:36:26.390Z,78.71
2022-12-25T06:38:53.796Z,78.71
2022-12-25T06:41:23.298Z,78.62
2022-12-25T06:43:51.394Z,81.04
2022-12-25T06:46:18.878Z,78.84
2022-12-25T06:48:49.983Z,80.02
2022-12-25T06:51:22.186Z,79.67
2022-12-25T06:53:50.192Z,79.73
2022-12-25T06:56:20.544Z,81.31
2022-12-25T06:58:49.789Z,82.50
2022-12-25T07:01:30.474Z,81.71
2022-12-25T07:04:01.672Z,79.57
2022-12-25T07:06:28.960Z,78.45
2022-12-25T07:08:56.070Z,79.17
2022-12-25T07:11:23.794Z,81.26
2022-12-25T07:13:50.781Z,80.60
2022-12-25T07:16:17.929Z,78.40
2022-12-25T07:18:45.063Z,79.94
2022-12-25T07:21:15.021Z,77.63
2022-12-25T07:23:43.263Z,77.15
2022-12-25T07:26:12.060Z,79.17
2022-12-25T07:28:39.581Z,82.00
2022-12-25T07:31:10.106Z,80.63
2022-12-25T07:33:37.536Z,81.10
2022-12-25T07:36:05.728Z,79.24
2022-12-25T07:38:33.061Z,80.78
2022-12-25T07:41:00.360Z,78.56
2022-12-25T07:43:27.814Z,75.67
2022-12-25T07:45:59.216Z,73.03
2022-12-25T07:48:27.355Z,70.83
2022-12-25T07:50:59.259Z,69.20
2022-12-25T07:53:26.937Z,68.37
2022-12-25T07:56:05.895Z,67.45
2022-12-25T07:58:33.481Z,66.45
2022-12-25T08:01:07.012Z,64.15
2022-12-25T08:03:35.522Z,63.21
2022-12-25T08:06:04.589Z,62.23
2022-12-25T08:08:32.745Z,61.03
2022-12-25T08:11:00.537Z,62.33
2022-12-25T08:13:31.429Z,64.54
2022-12-25T08:16:00.355Z,67.07
2022-12-25T08:18:30.174Z,66.80
2022-12-25T08:21:02.829Z,66.12
2022-12-25T08:23:29.911Z,67.88
2022-12-25T08:26:05.412Z,68.00
2022-12-25T08:28:34.488Z,68.92
2022-12-25T08:31:15.209Z,70.06
2022-12-25T08:33:42.913Z,71.71
2022-12-25T08:36:12.268Z,72.26
2022-12-25T08:38:40.166Z,72.33
2022-12-25T08:41:07.772Z,71.68
2022-12-25T08:43:35.169Z,73.55
2022-12-25T08:46:02.323Z,74.07
2022-12-25T08:48:29.312Z,74.15
2022-12-25T08:50:56.676Z,72.09
2022-12-25T08:53:24.025Z,72.10
2022-12-25T08:56:01.055Z,71.95
2022-12-25T08:58:28.713Z,72.07
2022-12-25T09:00:55.886Z,72.09
2022-12-25T09:03:24.989Z,72.88
2022-12-25T09:05:53.228Z,72.03
2022-12-25T09:08:22.039Z,75.46
2022-12-25T09:10:49.647Z,75.70
2022-12-25T09:13:16.788Z,77.19
2022-12-25T09:15:43.863Z,77.64
2022-12-25T09:18:10.940Z,77.49
2022-12-25T09:20:37.858Z,76.19
2022-12-25T09:23:09.921Z,76.09
2022-12-25T09:25:40.371Z,75.96
2022-12-25T09:28:07.298Z,74.14
2022-12-25T09:30:34.419Z,73.97
2022-12-25T09:33:01.337Z,73.75
2022-12-25T09:35:28.303Z,73.61
2022-12-25T09:37:55.192Z,72.69
2022-12-25T09:40:25.926Z,74.95
2022-12-25T09:42:55.123Z,74.22
2022-12-25T09:45:30.216Z,75.54
2022-12-25T09:47:57.411Z,73.59
2022-12-25T09:50:34.539Z,72.49
2022-12-25T09:53:07.857Z,72.03
2022-12-25T09:55:41.020Z,70.14
2022-12-25T09:58:13.137Z,69.01
2022-12-25T10:00:55.511Z,70.69
2022-12-25T10:03:35.639Z,67.78
2022-12-25T10:06:08.857Z,69.32
2022-12-25T10:08:47.965Z,68.60
2022-12-25T10:11:20.589Z,67.91
2022-12-25T10:13:50.394Z,66.18
2022-12-25T10:17:05.231Z,67.15
2022-12-25T10:20:11.040Z,66.19
2022-12-25T10:22:45.480Z,63.70
2022-12-25T10:25:19.687Z,63.70
2022-12-25T10:27:52.377Z,66.04
2022-12-25T10:30:25.146Z,72.48
2022-12-25T10:32:55.487Z,70.25
2022-12-25T10:35:25.435Z,70.79
2022-12-25T10:37:59.166Z,71.59
2022-12-25T10:40:35.228Z,72.49
2022-12-25T10:43:12.631Z,71.41
2022-12-25T10:45:44.309Z,69.63
2022-12-25T10:48:29.795Z,68.96
2022-12-25T10:50:57.353Z,70.16
2022-12-25T10:53:27.593Z,69.69
2022-12-25T10:56:03.387Z,71.39
2022-12-25T10:58:31.099Z,71.95
2022-12-25T11:01:08.768Z,72.76
2022-12-25T11:03:44.296Z,71.91
2022-12-25T11:06:29.017Z,73.17
2022-12-25T11:08:58.725Z,72.49
2022-12-25T11:11:27.255Z,71.14
2022-12-25T11:14:00.858Z,71.01
2022-12-25T11:16:32.854Z,72.45
2022-12-25T11:19:00.703Z,72.59
2022-12-25T11:21:31.118Z,72.82
2022-12-25T11:24:05.807Z,71.07
2022-12-25T11:26:53.932Z,71.45
2022-12-25T11:29:48.945Z,71.95
2022-12-25T11:32:31.060Z,71.78
2022-12-25T11:34:59.695Z,71.78
2022-12-25T11:37:40.900Z,71.87
2022-12-25T11:40:15.284Z,71.18
2022-12-25T11:42:48.797Z,70.76
2022-12-25T11:45:28.670Z,70.93
2022-12-25T11:47:57.553Z,71.13
2022-12-25T11:50:40.622Z,70.04
2022-12-25T11:53:20.182Z,70.07
2022-12-25T11:56:12.463Z,69.73
2022-12-25T11:58:46.533Z,70.09
2022-12-25T12:01:27.024Z,69.93
2022-12-25T12:03:55.370Z,69.35
2022-12-25T12:06:31.481Z,70.21
2022-12-25T12:09:23.106Z,70.00
2022-12-25T12:12:17.697Z,71.26
2022-12-25T12:14:57.453Z,71.06
2022-12-25T12:17:24.467Z,71.39
2022-12-25T12:19:52.807Z,71.30
2022-12-25T12:22:28.534Z,70.98
2022-12-25T12:25:01.594Z,71.37
2022-12-25T12:27:55.551Z,71.61
2022-12-25T12:30:32.308Z,70.60
2022-12-25T12:33:02.326Z,70.51
2022-12-25T12:35:34.005Z,70.11
2022-12-25T12:38:10.037Z,70.25
2022-12-25T12:40:52.252Z,70.69
2022-12-25T12:43:32.174Z,70.66
2022-12-25T12:46:30.037Z,71.06
2022-12-25T12:49:18.180Z,70.17
2022-12-25T12:51:45.103Z,70.07
2022-12-25T12:54:28.074Z,68.79
2022-12-25T12:57:01.790Z,75.26
2022-12-25T12:59:39.182Z,76.37
2022-12-25T13:02:25.098Z,76.27
2022-12-25T13:05:05.324Z,77.40
2022-12-25T13:07:44.245Z,76.02
2022-12-25T13:10:14.223Z,81.58
2022-12-25T13:12:41.212Z,82.67
2022-12-25T13:15:15.263Z,82.37
2022-12-25T13:17:45.343Z,82.59
2022-12-25T13:20:22.779Z,79.68
2022-12-25T13:22:52.969Z,78.71
2022-12-25T13:25:22.606Z,79.19
2022-12-25T13:27:59.805Z,79.95
2022-12-25T13:30:26.969Z,80.59
2022-12-25T13:32:54.142Z,81.67
2022-12-25T13:35:23.496Z,82.19
2022-12-25T13:37:50.856Z,80.90
2022-12-25T13:40:28.486Z,81.25
2022-12-25T13:43:02.245Z,79.58
2022-12-25T13:45:31.053Z,83.72
2022-12-25T13:48:09.318Z,82.45
2022-12-25T13:50:37.156Z,80.98
2022-12-25T13:53:13.365Z,79.81
2022-12-25T13:55:42.148Z,78.38
2022-12-25T13:58:27.593Z,78.74
2022-12-25T14:00:57.688Z,80.75
2022-12-25T14:03:33.124Z,80.70
2022-12-25T14:06:03.155Z,78.68
2022-12-25T14:08:32.348Z,80.21
2022-12-25T14:11:05.566Z,80.00
2022-12-25T14:13:37.205Z,82.03
2022-12-25T14:16:04.982Z,81.53
2022-12-25T14:18:33.064Z,80.45
2022-12-25T14:21:02.665Z,82.14
2022-12-25T14:23:47.693Z,80.97
2022-12-25T14:26:22.739Z,82.79
2022-12-25T14:28:56.328Z,81.99
2022-12-25T14:31:25.015Z,80.05
2022-12-25T14:33:54.366Z,80.31
2022-12-25T14:36:22.784Z,80.40
2022-12-25T14:38:58.529Z,80.09
2022-12-25T14:41:38.976Z,80.61
2022-12-25T14:44:27.091Z,79.21
2022-12-25T14:47:04.326Z,79.57
2022-12-25T14:49:32.155Z,78.63
2022-12-25T14:51:59.770Z,77.36
2022-12-25T14:54:27.444Z,77.79
2022-12-25T14:56:56.391Z,77.65
2022-12-25T14:59:27.461Z,76.16
2022-12-25T15:02:01.103Z,78.05
2022-12-25T15:04:29.637Z,76.53
2022-12-25T15:07:07.588Z,77.06
2022-12-25T15:09:36.424Z,76.39
2022-12-25T15:12:03.777Z,78.09
2022-12-25T15:14:31.844Z,80.17
2022-12-25T15:17:01.658Z,80.00
2022-12-25T15:19:36.886Z,80.21
2022-12-25T15:22:05.131Z,80.73
2022-12-25T15:24:32.271Z,80.92
2022-12-25T15:27:00.911Z,80.68
2022-12-25T15:32:21.228Z,80.08
2022-12-25T15:34:50.141Z,81.24
2022-12-25T15:37:18.223Z,81.01
2022-12-25T15:39:45.498Z,80.30
2022-12-25T15:42:21.846Z,80.53
2022-12-25T15:44:49.000Z,81.66
2022-12-25T15:47:17.728Z,81.81
2022-12-25T15:49:44.735Z,82.49
2022-12-25T15:52:15.249Z,82.04
2022-12-25T15:54:42.199Z,81.16
2022-12-25T15:57:18.317Z,79.93
2022-12-25T15:59:45.381Z,81.17
2022-12-25T16:02:20.516Z,84.80
2022-12-25T16:04:47.738Z,84.48
2022-12-25T16:07:20.181Z,83.97
2022-12-25T16:09:47.137Z,81.57
2022-12-25T16:12:14.088Z,82.88
2022-12-25T16:14:41.283Z,79.62
2022-12-25T16:17:11.568Z,77.58
2022-12-25T16:19:38.670Z,78.45
2022-12-25T16:22:23.234Z,76.72
2022-12-25T16:24:50.336Z,76.45
2022-12-25T16:27:17.397Z,78.21
2022-12-25T16:29:44.671Z,75.41
2022-12-25T16:32:12.805Z,74.85
2022-12-25T16:34:40.772Z,73.94
2022-12-25T16:37:07.978Z,73.73
2022-12-25T16:39:34.893Z,73.42
2022-12-25T16:42:01.782Z,72.52
2022-12-25T16:44:28.674Z,73.79
2022-12-25T16:46:55.682Z,72.83
2022-12-25T16:49:22.701Z,72.89
2022-12-25T16:51:49.620Z,73.97
2022-12-25T16:54:16.498Z,78.01
2022-12-25T16:56:43.329Z,74.80
2022-12-25T16:59:10.464Z,74.88
2022-12-25T17:01:43.525Z,74.69
2022-12-25T17:04:10.787Z,75.00
2022-12-25T17:06:38.256Z,75.09
2022-12-25T17:09:06.271Z,74.34
2022-12-25T17:11:34.227Z,74.90
2022-12-25T17:14:04.247Z,75.07
2022-12-25T17:16:32.638Z,74.46
2022-12-25T17:19:01.942Z,72.94
2022-12-25T17:21:29.412Z,72.92
2022-12-25T17:24:02.965Z,73.11
2022-12-25T17:26:32.084Z,74.72
2022-12-25T17:28:59.499Z,73.91
2022-12-25T17:31:27.129Z,75.35
2022-12-25T17:33:54.516Z,74.25
2022-12-25T17:36:22.304Z,74.51
2022-12-25T17:38:49.922Z,74.92
2022-12-25T17:41:18.673Z,75.24
2022-12-25T17:43:46.532Z,74.05
2022-12-25T17:46:16.217Z,76.92
2022-12-25T17:48:44.099Z,78.67
2022-12-25T17:51:14.606Z,82.59
2022-12-25T17:53:44.030Z,80.05
2022-12-25T17:56:11.713Z,82.63
2022-12-25T17:58:38.969Z,81.64
2022-12-25T18:01:12.063Z,82.12
2022-12-25T18:03:39.200Z,80.58
2022-12-25T18:06:08.633Z,79.53
2022-12-25T18:08:39.614Z,79.20
2022-12-25T18:11:10.243Z,78.14
2022-12-25T18:13:37.599Z,77.74
2022-12-25T18:16:07.590Z,77.13
2022-12-25T18:18:35.735Z,77.24
2022-12-25T18:21:02.937Z,76.32
2022-12-25T18:23:30.192Z,76.41
2022-12-25T18:26:00.865Z,77.94
2022-12-25T18:28:27.792Z,75.68
2022-12-25T18:30:54.717Z,74.96
2022-12-25T18:33:21.659Z,74.85
2022-12-25T18:35:48.529Z,74.14
2022-12-25T18:38:15.571Z,74.40
2022-12-25T18:40:48.641Z,74.44
2022-12-25T18:43:15.838Z,74.71
2022-12-25T18:45:43.192Z,75.17
2022-12-25T18:48:11.125Z,74.10
2022-12-25T18:50:40.335Z,74.74
2022-12-25T18:53:08.156Z,73.87
2022-12-25T18:55:35.176Z,74.14
2022-12-25T18:58:02.654Z,75.25
2022-12-25T19:00:29.689Z,75.25
2022-12-25T19:03:00.824Z,74.25
2022-12-25T19:05:27.997Z,74.03
2022-12-25T19:07:54.961Z,74.38
2022-12-25T19:10:21.928Z,74.43
2022-12-25T19:12:48.798Z,74.71
2022-12-25T19:15:15.830Z,73.72
2022-12-25T19:17:42.798Z,73.49
2022-12-25T19:20:10.360Z,74.33
2022-12-25T19:22:37.319Z,73.90
2022-12-25T19:25:04.848Z,74.17
2022-12-25T19:27:31.797Z,74.07
2022-12-25T19:29:58.995Z,74.20
2022-12-25T19:32:25.899Z,75.47
2022-12-25T19:34:52.976Z,74.69
2022-12-25T19:37:19.859Z,74.40
2022-12-25T19:39:46.913Z,73.99
2022-12-25T19:42:15.311Z,74.13
2022-12-25T19:44:43.252Z,73.86
2022-12-25T19:47:11.025Z,74.38
2022-12-25T19:49:39.878Z,74.82
2022-12-25T19:52:07.656Z,75.46
2022-12-25T19:54:34.958Z,76.07
2022-12-25T19:57:01.937Z,75.82
2022-12-25T19:59:29.057Z,75.80
2022-12-25T20:01:56.151Z,76.59
2022-12-25T20:04:23.434Z,76.58
2022-12-25T20:06:50.325Z,76.34
2022-12-25T20:09:21.442Z,77.46
2022-12-25T20:11:49.319Z,76.94
2022-12-25T20:14:17.748Z,77.20
2022-12-25T20:16:45.737Z,77.88
2022-12-25T20:19:13.717Z,78.69
2022-12-25T20:21:40.828Z,77.97
2022-12-25T20:24:10.299Z,77.47
2022-12-25T20:26:39.049Z,77.76
2022-12-25T20:29:07.099Z,78.28
2022-12-25T20:31:35.500Z,77.59
2022-12-25T20:34:08.914Z,76.72
2022-12-25T20:36:37.958Z,76.59
2022-12-25T20:39:10.312Z,76.94
2022-12-25T20:41:40.698Z,77.25
2022-12-25T20:44:10.346Z,77.19
2022-12-25T20:46:38.197Z,77.35
2022-12-25T20:49:05.913Z,77.66
2022-12-25T20:51:33.914Z,77.75
2022-12-25T20:54:01.315Z,77.31
2022-12-25T20:56:29.587Z,77.42
2022-12-25T20:58:58.714Z,77.08
2022-12-25T21:01:27.240Z,76.68
2022-12-25T21:03:54.821Z,77.36
2022-12-25T21:06:24.325Z,77.66
2022-12-25T21:08:51.300Z,77.62
2022-12-25T21:11:18.481Z,77.36
2022-12-25T21:13:46.560Z,77.91
2022-12-25T21:16:20.735Z,77.42
2022-12-25T21:18:49.779Z,77.13
2022-12-25T21:21:16.793Z,77.79
2022-12-25T21:23:43.893Z,77.04
2022-12-25T21:26:19.262Z,77.55
2022-12-25T21:28:50.085Z,77.72
2022-12-25T21:31:18.453Z,79.36
2022-12-25T21:33:52.452Z,78.67
2022-12-25T21:36:22.309Z,79.46
2022-12-25T21:39:02.700Z,79.94
2022-12-25T21:41:32.114Z,79.92
2022-12-25T21:44:00.025Z,79.05
2022-12-25T21:46:28.162Z,81.97
2022-12-25T21:48:55.827Z,79.26
2022-12-25T21:51:53.172Z,80.31
2022-12-25T21:54:23.318Z,80.08
2022-12-25T21:56:51.138Z,79.94
2022-12-25T21:59:20.770Z,79.72
2022-12-25T22:01:48.883Z,79.93
2022-12-25T22:04:18.676Z,80.35
2022-12-25T22:07:04.943Z,80.16
2022-12-25T22:09:32.368Z,79.60
2022-12-25T22:12:18.806Z,79.81
2022-12-25T22:14:57.073Z,80.08
2022-12-25T22:17:48.432Z,79.83
2022-12-25T22:20:23.983Z,81.24
2022-12-25T22:22:53.521Z,80.20
2022-12-25T22:25:21.381Z,81.85
2022-12-25T22:27:49.060Z,84.89
2022-12-25T22:30:19.586Z,82.89
2022-12-25T22:32:47.266Z,81.12
2022-12-25T22:35:15.295Z,80.51
2022-12-25T22:37:43.412Z,80.87
2022-12-25T22:40:16.549Z,82.21
2022-12-25T22:42:45.992Z,80.64
2022-12-25T22:45:13.299Z,79.76
2022-12-25T22:47:41.467Z,79.98
2022-12-25T22:50:10.588Z,78.76
2022-12-25T22:52:40.729Z,80.12
2022-12-25T22:55:09.860Z,81.84
2022-12-25T22:57:37.471Z,82.07
2022-12-25T23:00:09.069Z,79.54
2022-12-25T23:02:36.902Z,79.47
2022-12-25T23:05:06.285Z,78.89
2022-12-25T23:07:33.535Z,80.98
2022-12-25T23:10:00.905Z,78.75
2022-12-25T23:12:46.788Z,80.19
2022-12-25T23:15:16.149Z,81.55
2022-12-25T23:18:01.776Z,81.94
2022-12-25T23:20:49.445Z,80.62
2022-12-25T23:23:36.940Z,81.86
2022-12-25T23:26:10.166Z,82.59
2022-12-25T23:28:57.762Z,83.09
2022-12-25T23:31:31.456Z,82.80
2022-12-25T23:33:59.026Z,83.62
2022-12-25T23:36:26.855Z,82.53
2022-12-25T23:38:53.905Z,84.82
2022-12-25T23:41:21.162Z,83.27
2022-12-25T23:43:48.261Z,83.12
2022-12-25T23:46:15.428Z,84.18
2022-12-25T23:48:42.573Z,84.77
2022-12-25T23:51:09.574Z,85.72
2022-12-25T23:53:36.602Z,88.72
2022-12-25T23:56:04.110Z,87.97
2022-12-25T23:58:32.631Z,87.01
