createdAt,value
2019-04-10T00:00:10.638Z,10.90
2019-04-10T00:02:40.561Z,11.00
2019-04-10T00:05:09.710Z,11.00
2019-04-10T00:07:39.603Z,10.90
2019-04-10T00:10:07.745Z,10.90
2019-04-10T00:12:33.931Z,10.90
2019-04-10T00:15:18.814Z,10.80
2019-04-10T00:17:45.127Z,10.80
2019-04-10T00:20:18.380Z,10.70
2019-04-10T00:22:44.999Z,10.60
2019-04-10T00:25:12.674Z,10.70
2019-04-10T00:27:38.959Z,10.60
2019-04-10T00:30:13.235Z,10.60
2019-04-10T00:32:41.303Z,10.60
2019-04-10T00:35:12.928Z,10.50
2019-04-10T00:37:47.191Z,10.60
2019-04-10T00:40:15.333Z,10.60
2019-04-10T00:42:43.569Z,10.70
2019-04-10T00:45:17.391Z,10.70
2019-04-10T00:47:48.897Z,10.60
2019-04-10T00:50:23.113Z,10.60
2019-04-10T00:52:57.357Z,10.50
2019-04-10T00:55:25.815Z,10.40
2019-04-10T00:57:56.104Z,10.30
2019-04-10T01:00:25.540Z,10.40
2019-04-10T01:03:07.584Z,10.40
2019-04-10T01:05:33.780Z,10.30
2019-04-10T01:08:00.194Z,10.30
2019-04-10T01:10:36.605Z,10.30
2019-04-10T01:13:08.638Z,10.30
2019-04-10T01:15:36.463Z,10.40
2019-04-10T01:18:02.629Z,10.30
2019-04-10T01:20:34.542Z,10.30
2019-04-10T01:23:06.010Z,10.30
2019-04-10T01:25:40.871Z,10.30
2019-04-10T01:28:19.363Z,10.30
2019-04-10T01:30:48.653Z,10.30
2019-04-10T01:33:20.688Z,10.30
2019-04-10T01:35:43.002Z,10.20
2019-04-10T01:38:18.301Z,10.10
2019-04-10T01:40:53.146Z,10.20
2019-04-10T01:43:20.654Z,10.20
2019-04-10T01:45:49.712Z,10.00
2019-04-10T01:48:37.204Z,10.00
2019-04-10T01:51:04.258Z,10.00
2019-04-10T01:53:31.144Z,10.00
2019-04-10T01:55:57.635Z,10.00
2019-04-10T01:58:23.999Z,10.00
2019-04-10T02:00:54.235Z,10.00
2019-04-10T02:03:23.461Z,10.00
2019-04-10T02:05:52.782Z,10.00
2019-04-10T02:08:27.786Z,9.90
2019-04-10T02:10:53.980Z,9.90
2019-04-10T02:13:29.695Z,9.90
2019-04-10T02:15:56.671Z,9.90
2019-04-10T02:18:23.507Z,9.90
2019-04-10T02:20:49.802Z,9.90
2019-04-10T02:23:16.907Z,9.90
2019-04-10T02:25:45.155Z,9.90
2019-04-10T02:28:18.636Z,9.80
2019-04-10T02:30:45.966Z,9.80
2019-04-10T02:33:17.640Z,9.90
2019-04-10T02:35:45.267Z,9.80
2019-04-10T02:38:32.693Z,9.70
2019-04-10T02:40:43.569Z,9.70
2019-04-10T02:43:12.438Z,9.70
2019-04-10T02:45:47.038Z,9.70
2019-04-10T02:48:15.063Z,9.70
2019-04-10T02:50:43.228Z,9.60
2019-04-10T02:53:15.317Z,9.60
2019-04-10T02:55:49.259Z,9.70
2019-04-10T02:58:18.427Z,9.80
2019-04-10T03:00:54.857Z,9.70
2019-04-10T03:03:31.818Z,9.70
2019-04-10T03:06:00.902Z,9.70
2019-04-10T03:08:46.794Z,9.70
2019-04-10T03:11:02.675Z,9.70
2019-04-10T03:13:27.564Z,9.80
2019-04-10T03:15:59.770Z,9.70
2019-04-10T03:18:27.150Z,9.50
2019-04-10T03:21:00.009Z,9.50
2019-04-10T03:23:32.193Z,9.40
2019-04-10T03:26:01.497Z,9.40
2019-04-10T03:28:31.997Z,9.30
2019-04-10T03:31:02.831Z,9.20
2019-04-10T03:33:37.499Z,9.20
2019-04-10T03:36:03.098Z,9.20
2019-04-10T03:38:49.692Z,9.30
2019-04-10T03:41:06.045Z,9.20
2019-04-10T03:43:34.410Z,9.20
2019-04-10T03:46:03.342Z,9.10
2019-04-10T03:48:33.476Z,9.20
2019-04-10T03:51:02.013Z,9.20
2019-04-10T03:53:29.913Z,9.20
2019-04-10T03:55:57.178Z,9.20
2019-04-10T03:58:29.431Z,9.20
2019-04-10T04:00:55.619Z,9.20
2019-04-10T04:03:22.909Z,9.10
2019-04-10T04:05:53.180Z,9.00
2019-04-10T04:08:22.295Z,9.00
2019-04-10T04:10:53.131Z,9.00
2019-04-10T04:13:21.656Z,9.00
2019-04-10T04:15:50.601Z,9.00
2019-04-10T04:18:19.347Z,9.00
2019-04-10T04:20:50.902Z,8.90
2019-04-10T04:23:19.431Z,8.80
2019-04-10T04:25:48.316Z,8.80
2019-04-10T04:28:27.903Z,8.70
2019-04-10T04:30:56.812Z,8.80
2019-04-10T04:33:23.289Z,8.80
2019-04-10T04:35:55.386Z,8.80
2019-04-10T04:38:25.628Z,8.80
2019-04-10T04:40:52.877Z,8.80
2019-04-10T04:43:25.185Z,8.80
2019-04-10T04:45:55.428Z,8.70
2019-04-10T04:48:29.374Z,8.70
2019-04-10T04:51:04.002Z,8.60
2019-04-10T04:53:36.402Z,8.50
2019-04-10T04:55:59.932Z,8.60
2019-04-10T04:58:31.213Z,8.40
2019-04-10T05:00:58.481Z,8.50
2019-04-10T05:03:28.981Z,8.60
2019-04-10T05:05:56.192Z,8.60
2019-04-10T05:08:28.343Z,8.60
2019-04-10T05:10:56.039Z,8.50
2019-04-10T05:13:24.293Z,8.40
2019-04-10T05:15:51.355Z,8.30
2019-04-10T05:18:21.268Z,8.40
2019-04-10T05:20:50.482Z,8.40
2019-04-10T05:23:22.449Z,8.50
2019-04-10T05:25:53.961Z,8.60
2019-04-10T05:28:31.061Z,8.50
2019-04-10T05:31:01.448Z,8.50
2019-04-10T05:33:33.191Z,8.40
2019-04-10T05:36:02.733Z,8.40
2019-04-10T05:38:35.636Z,8.30
2019-04-10T05:41:04.698Z,8.20
2019-04-10T05:43:36.932Z,8.30
2019-04-10T05:46:08.393Z,8.30
2019-04-10T05:48:36.644Z,8.40
2019-04-10T05:51:12.570Z,8.30
2019-04-10T05:53:40.903Z,8.30
2019-04-10T05:56:16.075Z,8.30
2019-04-10T05:58:46.895Z,8.30
2019-04-10T06:01:13.559Z,8.40
2019-04-10T06:03:47.155Z,8.40
2019-04-10T06:06:22.210Z,8.40
2019-04-10T06:08:58.363Z,8.30
2019-04-10T06:11:28.845Z,8.20
2019-04-10T06:13:59.047Z,8.20
2019-04-10T06:16:28.259Z,8.30
2019-04-10T06:19:07.696Z,8.40
2019-04-10T06:21:37.637Z,8.30
2019-04-10T06:24:09.829Z,8.30
2019-04-10T06:26:37.573Z,8.40
2019-04-10T06:29:07.124Z,8.40
2019-04-10T06:31:34.266Z,8.50
2019-04-10T06:34:11.149Z,8.50
2019-04-10T06:36:39.662Z,8.50
2019-04-10T06:39:08.743Z,8.40
2019-04-10T06:41:38.955Z,8.40
2019-04-10T06:44:05.819Z,8.40
2019-04-10T06:46:37.958Z,8.40
2019-04-10T06:49:05.599Z,8.30
2019-04-10T06:51:33.433Z,8.20
2019-04-10T06:54:12.641Z,8.20
2019-04-10T06:56:41.523Z,8.10
2019-04-10T06:59:08.741Z,8.10
2019-04-10T07:01:44.366Z,8.20
2019-04-10T07:04:10.116Z,8.20
2019-04-10T07:06:55.954Z,8.30
2019-04-10T07:09:24.538Z,8.20
2019-04-10T07:11:56.819Z,8.30
2019-04-10T07:14:35.149Z,8.50
2019-04-10T07:17:06.973Z,8.70
2019-04-10T07:19:43.938Z,8.70
2019-04-10T07:22:14.265Z,8.80
2019-04-10T07:24:42.652Z,8.90
2019-04-10T07:27:16.712Z,9.10
2019-04-10T07:29:44.649Z,9.20
2019-04-10T07:32:13.647Z,9.20
2019-04-10T07:34:46.739Z,9.20
2019-04-10T07:37:17.672Z,9.20
2019-04-10T07:39:55.081Z,9.30
2019-04-10T07:42:31.273Z,9.30
2019-04-10T07:45:06.566Z,9.30
2019-04-10T07:47:39.905Z,9.40
2019-04-10T07:50:08.812Z,9.30
2019-04-10T07:52:38.271Z,9.30
2019-04-10T07:55:06.742Z,9.20
2019-04-10T07:57:51.758Z,9.00
2019-04-10T08:00:25.050Z,8.90
2019-04-10T08:02:51.244Z,8.90
2019-04-10T08:05:19.468Z,8.80
2019-04-10T08:07:53.368Z,8.70
2019-04-10T08:10:24.165Z,8.80
2019-04-10T08:12:54.175Z,8.80
2019-04-10T08:15:25.270Z,8.90
2019-04-10T08:18:00.695Z,9.00
2019-04-10T08:20:28.592Z,9.10
2019-04-10T08:22:55.331Z,9.20
2019-04-10T08:25:35.393Z,9.30
2019-04-10T08:28:04.081Z,9.50
2019-04-10T08:30:34.109Z,9.50
2019-04-10T08:33:11.958Z,9.50
2019-04-10T08:35:40.158Z,9.60
2019-04-10T08:38:09.681Z,9.50
2019-04-10T08:40:43.902Z,9.40
2019-04-10T08:43:13.853Z,9.40
2019-04-10T08:45:48.098Z,9.50
2019-04-10T08:48:12.042Z,9.60
2019-04-10T08:50:39.254Z,9.80
2019-04-10T08:53:07.594Z,9.90
2019-04-10T08:55:40.756Z,10.00
2019-04-10T08:58:10.310Z,10.30
2019-04-10T09:00:37.706Z,10.50
2019-04-10T09:03:08.793Z,10.70
2019-04-10T09:05:45.052Z,10.80
2019-04-10T09:08:14.946Z,11.00
2019-04-10T09:10:41.213Z,10.90
2019-04-10T09:13:16.769Z,10.70
2019-04-10T09:15:47.972Z,10.80
2019-04-10T09:18:16.870Z,10.70
2019-04-10T09:20:44.474Z,10.90
2019-04-10T09:23:40.994Z,11.00
2019-04-10T09:25:47.555Z,11.00
2019-04-10T09:28:16.068Z,10.90
2019-04-10T09:30:45.465Z,11.10
2019-04-10T09:33:26.025Z,11.50
2019-04-10T09:35:50.941Z,11.70
2019-04-10T09:38:17.043Z,11.70
2019-04-10T09:40:44.612Z,11.80
2019-04-10T09:43:17.759Z,11.90
2019-04-10T09:45:45.856Z,12.00
2019-04-10T09:48:13.103Z,12.10
2019-04-10T09:50:46.626Z,12.30
2019-04-10T09:53:22.974Z,12.30
2019-04-10T09:55:52.458Z,12.20
2019-04-10T09:58:33.963Z,12.30
2019-04-10T10:01:06.659Z,12.40
2019-04-10T10:03:40.135Z,12.40
2019-04-10T10:06:25.123Z,12.50
2019-04-10T10:08:48.776Z,12.30
2019-04-10T10:11:18.435Z,12.10
2019-04-10T10:13:54.288Z,12.20
2019-04-10T10:16:23.865Z,12.40
2019-04-10T10:18:51.977Z,12.50
2019-04-10T10:21:28.813Z,12.70
2019-04-10T10:23:58.232Z,13.00
2019-04-10T10:26:28.072Z,12.70
2019-04-10T10:29:04.814Z,12.80
2019-04-10T10:31:43.019Z,13.00
2019-04-10T10:34:18.464Z,13.20
2019-04-10T10:36:52.871Z,13.40
2019-04-10T10:39:19.176Z,13.50
2019-04-10T10:41:51.097Z,13.50
2019-04-10T10:44:27.463Z,13.40
2019-04-10T10:46:55.706Z,13.50
2019-04-10T10:49:22.776Z,13.70
2019-04-10T10:51:48.992Z,14.00
2019-04-10T10:54:15.057Z,14.30
2019-04-10T10:56:41.143Z,14.40
2019-04-10T10:59:07.377Z,13.90
2019-04-10T11:01:33.762Z,13.70
2019-04-10T11:04:04.988Z,14.00
2019-04-10T11:06:33.669Z,13.90
2019-04-10T11:08:59.941Z,13.50
2019-04-10T11:11:36.976Z,13.50
2019-04-10T11:14:15.120Z,13.70
2019-04-10T11:16:56.321Z,14.00
2019-04-10T11:19:31.229Z,14.00
2019-04-10T11:21:58.786Z,14.00
2019-04-10T11:24:35.652Z,14.10
2019-04-10T11:27:09.871Z,14.10
2019-04-10T11:29:42.735Z,14.10
2019-04-10T11:32:33.936Z,14.50
2019-04-10T11:35:03.285Z,14.60
2019-04-10T11:37:49.285Z,14.70
2019-04-10T11:40:17.908Z,15.00
2019-04-10T11:42:46.946Z,15.00
2019-04-10T11:45:18.590Z,14.60
2019-04-10T11:47:45.005Z,14.50
2019-04-10T11:50:21.620Z,14.80
2019-04-10T11:52:55.978Z,15.10
2019-04-10T11:55:29.783Z,15.10
2019-04-10T11:58:00.093Z,14.70
2019-04-10T12:00:50.314Z,14.50
2019-04-10T12:03:15.906Z,14.50
2019-04-10T12:05:55.191Z,15.00
2019-04-10T12:08:46.400Z,15.20
2019-04-10T12:13:26.150Z,14.90
2019-04-10T12:16:12.558Z,15.00
2019-04-10T12:18:42.582Z,15.20
2019-04-10T12:21:09.808Z,15.20
2019-04-10T12:23:38.942Z,15.50
2019-04-10T12:26:07.499Z,15.80
2019-04-10T12:28:34.611Z,15.60
2019-04-10T12:31:02.478Z,15.50
2019-04-10T12:33:31.748Z,15.60
2019-04-10T12:35:58.240Z,15.70
2019-04-10T12:38:25.573Z,15.90
2019-04-10T12:40:55.333Z,15.80
2019-04-10T12:43:25.906Z,15.40
2019-04-10T12:45:53.160Z,15.20
2019-04-10T12:48:28.518Z,15.20
2019-04-10T12:50:57.169Z,15.20
2019-04-10T12:53:24.509Z,15.70
2019-04-10T12:55:51.797Z,16.00
2019-04-10T12:58:19.313Z,16.00
2019-04-10T13:00:59.060Z,16.10
2019-04-10T13:03:27.281Z,16.10
2019-04-10T13:06:07.436Z,15.90
2019-04-10T13:08:52.518Z,15.40
2019-04-10T13:11:10.226Z,15.20
2019-04-10T13:13:38.904Z,15.30
2019-04-10T13:16:06.394Z,15.40
2019-04-10T13:18:36.922Z,15.60
2019-04-10T13:21:04.281Z,15.60
2019-04-10T13:23:39.619Z,15.80
2019-04-10T13:26:17.618Z,15.80
2019-04-10T13:28:44.054Z,15.70
2019-04-10T13:31:17.980Z,15.80
2019-04-10T13:33:45.015Z,16.00
2019-04-10T13:36:17.587Z,15.90
2019-04-10T13:38:44.404Z,16.10
2019-04-10T13:41:21.383Z,16.10
2019-04-10T13:44:04.535Z,16.10
2019-04-10T13:46:49.139Z,15.80
2019-04-10T13:49:15.204Z,15.60
2019-04-10T13:51:50.285Z,15.80
2019-04-10T13:54:22.773Z,16.10
2019-04-10T13:57:04.044Z,16.30
2019-04-10T13:59:31.277Z,16.00
2019-04-10T14:02:03.308Z,15.90
2019-04-10T14:04:44.546Z,16.10
2019-04-10T14:07:13.259Z,16.10
2019-04-10T14:09:47.091Z,16.00
2019-04-10T14:12:14.476Z,15.90
2019-04-10T14:14:45.428Z,16.00
2019-04-10T14:17:14.605Z,16.10
2019-04-10T14:19:42.020Z,16.40
2019-04-10T14:22:14.025Z,16.60
2019-04-10T14:24:48.946Z,16.50
2019-04-10T14:27:24.464Z,16.50
2019-04-10T14:30:00.814Z,16.60
2019-04-10T14:32:29.966Z,16.80
2019-04-10T14:34:56.384Z,16.90
2019-04-10T14:37:23.909Z,17.20
2019-04-10T14:39:52.280Z,17.40
2019-04-10T14:42:20.339Z,17.20
2019-04-10T14:44:59.558Z,16.90
2019-04-10T14:47:32.241Z,16.80
2019-04-10T14:50:13.721Z,17.10
2019-04-10T14:52:43.335Z,16.90
2019-04-10T14:55:20.533Z,16.70
2019-04-10T14:57:48.433Z,16.40
2019-04-10T15:00:33.357Z,16.30
2019-04-10T15:03:00.624Z,16.50
2019-04-10T15:05:44.892Z,16.80
2019-04-10T15:08:07.163Z,16.70
2019-04-10T15:10:33.444Z,16.60
2019-04-10T15:13:09.049Z,16.50
2019-04-10T15:15:38.726Z,16.20
2019-04-10T15:18:04.990Z,16.00
2019-04-10T15:20:39.692Z,16.10
2019-04-10T15:23:10.042Z,16.10
2019-04-10T15:25:49.306Z,16.10
2019-04-10T15:28:20.367Z,16.30
2019-04-10T15:30:59.883Z,16.40
2019-04-10T15:33:29.214Z,16.30
2019-04-10T15:35:57.606Z,16.30
2019-04-10T15:38:30.368Z,16.50
2019-04-10T15:41:02.960Z,16.40
2019-04-10T15:43:29.440Z,16.20
2019-04-10T15:46:02.331Z,16.00
2019-04-10T15:48:35.622Z,15.90
2019-04-10T15:51:03.594Z,15.90
2019-04-10T15:53:32.184Z,16.00
2019-04-10T15:56:07.570Z,16.00
2019-04-10T15:58:53.169Z,16.00
2019-04-10T16:01:21.660Z,15.80
2019-04-10T16:03:50.597Z,15.60
2019-04-10T16:06:17.488Z,15.80
2019-04-10T16:08:46.495Z,15.80
2019-04-10T16:11:21.498Z,15.90
2019-04-10T16:13:53.234Z,15.80
2019-04-10T16:16:25.421Z,15.70
2019-04-10T16:18:53.501Z,15.60
2019-04-10T16:21:20.567Z,15.30
2019-04-10T16:24:00.473Z,15.40
2019-04-10T16:26:29.223Z,15.40
2019-04-10T16:29:02.027Z,15.30
2019-04-10T16:31:28.302Z,15.00
2019-04-10T16:33:56.714Z,15.20
2019-04-10T16:36:23.457Z,14.90
2019-04-10T16:38:51.794Z,15.10
2019-04-10T16:41:19.443Z,15.10
2019-04-10T16:43:46.686Z,14.90
2019-04-10T16:46:13.269Z,14.80
2019-04-10T16:48:40.018Z,14.70
2019-04-10T16:51:06.628Z,14.70
2019-04-10T16:53:32.713Z,14.70
2019-04-10T16:55:59.099Z,14.60
2019-04-10T16:58:27.816Z,14.40
2019-04-10T17:00:54.020Z,14.30
2019-04-10T17:03:20.206Z,14.50
2019-04-10T17:05:46.316Z,14.70
2019-04-10T17:08:16.774Z,14.70
2019-04-10T17:10:52.583Z,14.60
2019-04-10T17:13:18.800Z,14.40
2019-04-10T17:15:48.973Z,14.40
2019-04-10T17:18:19.076Z,14.40
2019-04-10T17:20:45.061Z,14.50
2019-04-10T17:23:13.292Z,14.60
2019-04-10T17:25:40.245Z,14.80
2019-04-10T17:28:06.369Z,14.90
2019-04-10T17:30:33.781Z,14.90
2019-04-10T17:33:02.726Z,14.90
2019-04-10T17:35:31.725Z,14.90
2019-04-10T17:38:02.411Z,14.50
2019-04-10T17:40:35.436Z,14.20
2019-04-10T17:42:58.869Z,13.90
2019-04-10T17:45:29.208Z,13.50
2019-04-10T17:48:05.194Z,13.40
2019-04-10T17:50:39.350Z,13.30
2019-04-10T17:53:18.483Z,13.20
2019-04-10T17:55:47.360Z,13.00
2019-04-10T17:58:17.107Z,12.80
2019-04-10T18:00:51.821Z,12.70
2019-04-10T18:03:21.292Z,12.70
2019-04-10T18:05:55.128Z,12.70
2019-04-10T18:08:28.443Z,12.60
2019-04-10T18:11:06.339Z,12.60
2019-04-10T18:13:36.726Z,12.50
2019-04-10T18:16:09.172Z,12.40
2019-04-10T18:18:42.596Z,12.30
2019-04-10T18:21:12.967Z,12.20
2019-04-10T18:23:45.533Z,12.20
2019-04-10T18:26:14.759Z,12.10
2019-04-10T18:28:50.564Z,12.10
2019-04-10T18:31:36.802Z,12.00
2019-04-10T18:34:10.959Z,12.00
2019-04-10T18:36:54.543Z,11.90
2019-04-10T18:39:41.371Z,11.90
2019-04-10T18:42:19.342Z,11.90
2019-04-10T18:44:59.437Z,11.80
2019-04-10T18:47:30.886Z,11.80
2019-04-10T18:50:04.669Z,11.70
2019-04-10T18:52:32.829Z,11.60
2019-04-10T18:55:01.626Z,11.60
2019-04-10T18:57:39.366Z,11.50
2019-04-10T19:00:24.041Z,11.40
2019-04-10T19:03:07.549Z,11.40
2019-04-10T19:06:02.604Z,11.40
2019-04-10T19:08:32.171Z,11.40
2019-04-10T19:11:14.812Z,11.30
2019-04-10T19:13:38.639Z,11.20
2019-04-10T19:16:12.985Z,11.20
2019-04-10T19:18:41.085Z,11.10
2019-04-10T19:21:08.346Z,11.00
2019-04-10T19:23:43.460Z,11.10
2019-04-10T19:26:15.495Z,11.10
2019-04-10T19:28:46.513Z,11.00
2019-04-10T19:31:23.035Z,11.00
2019-04-10T19:33:59.179Z,11.00
2019-04-10T19:36:50.160Z,11.00
2019-04-10T19:39:20.314Z,10.90
2019-04-10T19:41:57.564Z,10.80
2019-04-10T19:44:25.088Z,10.80
2019-04-10T19:46:58.745Z,10.70
2019-04-10T19:49:35.000Z,10.80
2019-04-10T19:52:04.581Z,10.70
2019-04-10T19:54:42.964Z,10.70
2019-04-10T19:57:13.141Z,10.60
2019-04-10T19:59:44.083Z,10.60
2019-04-10T20:02:22.567Z,10.60
2019-04-10T20:04:52.769Z,10.50
2019-04-10T20:07:22.853Z,10.40
2019-04-10T20:09:51.095Z,10.40
2019-04-10T20:12:20.267Z,10.30
2019-04-10T20:14:53.560Z,10.20
2019-04-10T20:17:19.946Z,10.20
2019-04-10T20:19:54.160Z,10.10
2019-04-10T20:22:23.027Z,10.10
2019-04-10T20:24:53.500Z,10.10
2019-04-10T20:27:21.842Z,10.10
2019-04-10T20:29:57.253Z,10.10
2019-04-10T20:32:30.675Z,10.10
2019-04-10T20:34:58.026Z,10.10
2019-04-10T20:37:25.550Z,10.10
2019-04-10T20:39:55.875Z,10.10
2019-04-10T20:42:24.084Z,10.20
2019-04-10T20:44:53.360Z,10.10
2019-04-10T20:47:22.599Z,10.10
2019-04-10T20:49:51.165Z,10.10
2019-04-10T20:52:17.937Z,10.00
2019-04-10T20:54:53.368Z,9.90
2019-04-10T20:57:21.463Z,9.90
2019-04-10T20:59:48.903Z,9.80
2019-04-10T21:02:22.452Z,9.70
2019-04-10T21:05:06.331Z,9.60
2019-04-10T21:07:39.614Z,9.50
2019-04-10T21:10:15.290Z,9.50
2019-04-10T21:12:44.726Z,9.40
2019-04-10T21:15:11.264Z,9.50
2019-04-10T21:17:43.437Z,9.40
2019-04-10T21:20:12.838Z,9.40
2019-04-10T21:22:40.464Z,9.40
2019-04-10T21:25:10.204Z,9.40
2019-04-10T21:27:51.719Z,9.30
2019-04-10T21:30:19.946Z,9.30
2019-04-10T21:32:53.895Z,9.20
2019-04-10T21:35:27.110Z,9.20
2019-04-10T21:37:55.403Z,9.30
2019-04-10T21:40:27.180Z,9.30
2019-04-10T21:43:03.639Z,9.30
2019-04-10T21:45:45.574Z,9.20
2019-04-10T21:48:15.063Z,9.20
2019-04-10T21:50:49.655Z,9.10
2019-04-10T21:53:19.943Z,9.00
2019-04-10T21:55:56.892Z,9.00
2019-04-10T21:58:24.111Z,8.90
2019-04-10T22:00:57.082Z,8.80
2019-04-10T22:03:25.364Z,8.80
2019-04-10T22:06:18.122Z,8.70
2019-04-10T22:08:59.062Z,8.70
2019-04-10T22:11:32.895Z,8.60
2019-04-10T22:14:08.848Z,8.60
2019-04-10T22:16:38.021Z,8.50
2019-04-10T22:19:06.127Z,8.50
2019-04-10T22:21:37.588Z,8.40
2019-04-10T22:24:21.585Z,8.40
2019-04-10T22:27:01.604Z,8.40
2019-04-10T22:29:34.742Z,8.40
2019-04-10T22:32:16.313Z,8.40
2019-04-10T22:34:46.584Z,8.20
2019-04-10T22:37:24.089Z,8.20
2019-04-10T22:39:56.719Z,8.20
2019-04-10T22:42:37.350Z,8.20
2019-04-10T22:45:02.463Z,8.10
2019-04-10T22:47:45.288Z,8.10
2019-04-10T22:50:16.734Z,8.00
2019-04-10T22:52:50.773Z,8.00
2019-04-10T22:55:17.875Z,8.00
2019-04-10T22:57:58.896Z,7.90
2019-04-10T23:00:32.710Z,7.80
2019-04-10T23:03:01.239Z,7.80
2019-04-10T23:05:44.758Z,7.80
2019-04-10T23:08:11.571Z,7.80
2019-04-10T23:10:43.472Z,7.70
2019-04-10T23:13:15.994Z,7.70
2019-04-10T23:15:44.325Z,7.70
2019-04-10T23:18:11.515Z,7.70
2019-04-10T23:20:48.099Z,7.70
2019-04-10T23:23:17.635Z,7.70
2019-04-10T23:25:46.783Z,7.60
2019-04-10T23:28:17.619Z,7.60
2019-04-10T23:30:45.452Z,7.50
2019-04-10T23:33:18.343Z,7.50
2019-04-10T23:35:45.805Z,7.40
2019-04-10T23:38:23.448Z,7.40
2019-04-10T23:40:51.431Z,7.40
2019-04-10T23:43:21.073Z,7.40
2019-04-10T23:45:48.818Z,7.30
2019-04-10T23:48:17.033Z,7.20
2019-04-10T23:50:52.867Z,7.30
2019-04-10T23:53:21.127Z,7.30
2019-04-10T23:55:58.812Z,7.20
2019-04-10T23:58:38.032Z,7.10
