createdAt,value
2019-03-09T00:00:34.948Z,2.00
2019-03-09T00:01:34.932Z,2.30
2019-03-09T00:02:34.921Z,2.30
2019-03-09T00:03:34.943Z,2.00
2019-03-09T00:04:34.921Z,2.40
2019-03-09T00:05:34.893Z,1.90
2019-03-09T00:06:34.883Z,2.10
2019-03-09T00:07:34.876Z,2.20
2019-03-09T00:08:34.891Z,2.50
2019-03-09T00:09:34.865Z,1.90
2019-03-09T00:10:34.842Z,2.00
2019-03-09T00:11:34.832Z,2.30
2019-03-09T00:12:34.818Z,2.00
2019-03-09T00:13:34.834Z,2.30
2019-03-09T00:14:34.804Z,2.50
2019-03-09T00:15:34.781Z,1.90
2019-03-09T00:16:34.771Z,2.20
2019-03-09T00:17:34.763Z,2.30
2019-03-09T00:18:34.795Z,2.00
2019-03-09T00:19:34.752Z,2.00
2019-03-09T00:20:34.768Z,2.50
2019-03-09T00:21:34.721Z,2.30
2019-03-09T00:22:34.719Z,2.00
2019-03-09T00:23:34.695Z,2.00
2019-03-09T00:24:34.708Z,1.80
2019-03-09T00:25:34.672Z,2.00
2019-03-09T00:26:34.662Z,1.80
2019-03-09T00:27:34.655Z,1.90
2019-03-09T00:28:34.648Z,1.70
2019-03-09T00:29:34.895Z,1.70
2019-03-09T00:30:34.620Z,1.90
2019-03-09T00:31:34.621Z,1.70
2019-03-09T00:32:34.606Z,2.10
2019-03-09T00:33:34.623Z,1.50
2019-03-09T00:34:34.595Z,2.10
2019-03-09T00:35:34.585Z,1.90
2019-03-09T00:36:34.562Z,2.10
2019-03-09T00:37:34.544Z,2.20
2019-03-09T00:38:34.583Z,1.90
2019-03-09T00:39:34.525Z,2.00
2019-03-09T00:40:34.545Z,2.10
2019-03-09T00:41:34.512Z,2.10
2019-03-09T00:42:34.493Z,1.80
2019-03-09T00:43:34.490Z,1.70
2019-03-09T00:44:34.490Z,2.30
2019-03-09T00:45:34.470Z,2.10
2019-03-09T00:46:34.468Z,2.30
2019-03-09T00:47:34.435Z,2.00
2019-03-09T00:48:34.419Z,2.20
2019-03-09T00:49:34.406Z,2.10
2019-03-09T00:50:34.434Z,1.90
2019-03-09T00:51:34.402Z,1.90
2019-03-09T00:52:34.386Z,2.10
2019-03-09T00:53:34.373Z,2.00
2019-03-09T00:54:34.367Z,2.20
2019-03-09T00:55:34.359Z,2.30
2019-03-09T00:56:34.371Z,2.30
2019-03-09T00:57:34.328Z,2.40
2019-03-09T00:58:34.335Z,2.50
2019-03-09T00:59:34.307Z,2.00
2019-03-09T01:00:34.296Z,2.20
2019-03-09T01:01:34.281Z,2.30
2019-03-09T01:02:34.295Z,2.10
2019-03-09T01:03:34.323Z,2.20
2019-03-09T01:04:34.261Z,1.80
2019-03-09T01:05:34.243Z,2.20
2019-03-09T01:06:34.247Z,2.10
2019-03-09T01:07:34.259Z,2.10
2019-03-09T01:08:34.207Z,2.20
2019-03-09T01:09:34.211Z,2.00
2019-03-09T01:10:34.185Z,2.40
2019-03-09T01:11:34.216Z,2.30
2019-03-09T01:12:34.198Z,2.20
2019-03-09T01:13:34.193Z,2.10
2019-03-09T01:14:34.149Z,1.90
2019-03-09T01:15:34.126Z,2.30
2019-03-09T01:16:34.126Z,2.10
2019-03-09T01:17:34.163Z,2.20
2019-03-09T01:18:34.098Z,2.20
2019-03-09T01:19:34.179Z,2.30
2019-03-09T01:20:34.077Z,2.20
2019-03-09T01:21:34.063Z,2.10
2019-03-09T01:22:34.089Z,2.00
2019-03-09T01:23:34.062Z,2.20
2019-03-09T01:24:34.036Z,2.10
2019-03-09T01:25:34.026Z,2.10
2019-03-09T01:26:34.012Z,2.20
2019-03-09T01:27:34.025Z,2.20
2019-03-09T01:28:33.985Z,2.30
2019-03-09T01:29:34.010Z,2.20
2019-03-09T01:30:33.960Z,2.50
2019-03-09T01:31:33.955Z,2.20
2019-03-09T01:32:33.965Z,2.40
2019-03-09T01:33:33.925Z,2.50
2019-03-09T01:34:33.921Z,2.40
2019-03-09T01:35:33.921Z,2.40
2019-03-09T01:36:33.911Z,2.60
2019-03-09T01:37:33.918Z,2.40
2019-03-09T01:38:33.875Z,2.90
2019-03-09T01:39:42.899Z,2.60
2019-03-09T01:40:33.860Z,2.30
2019-03-09T01:41:33.837Z,2.80
2019-03-09T01:42:33.822Z,2.10
2019-03-09T01:43:33.860Z,2.40
2019-03-09T01:44:33.804Z,2.20
2019-03-09T01:45:33.788Z,2.70
2019-03-09T01:46:33.775Z,2.20
2019-03-09T01:47:33.767Z,2.40
2019-03-09T01:48:33.781Z,2.50
2019-03-09T01:49:33.766Z,2.80
2019-03-09T01:50:33.732Z,2.70
2019-03-09T01:51:33.718Z,2.60
2019-03-09T01:52:33.707Z,2.30
2019-03-09T01:53:36.988Z,2.40
2019-03-09T01:54:33.693Z,2.80
2019-03-09T01:55:33.693Z,2.50
2019-03-09T01:56:33.670Z,2.70
2019-03-09T01:57:33.654Z,2.60
2019-03-09T01:58:33.663Z,2.80
2019-03-09T01:59:33.651Z,2.20
2019-03-09T02:00:33.623Z,2.80
2019-03-09T02:01:33.616Z,2.70
2019-03-09T02:02:33.604Z,2.70
2019-03-09T02:03:33.617Z,2.60
2019-03-09T02:04:33.580Z,2.80
2019-03-09T02:05:33.599Z,3.00
2019-03-09T02:06:33.606Z,3.40
2019-03-09T02:07:33.550Z,2.60
2019-03-09T02:08:33.542Z,2.90
2019-03-09T02:09:33.525Z,2.60
2019-03-09T02:10:33.522Z,2.80
2019-03-09T02:11:33.517Z,2.90
2019-03-09T02:12:33.488Z,2.90
2019-03-09T02:13:33.506Z,2.70
2019-03-09T02:14:33.473Z,2.60
2019-03-09T02:15:33.461Z,2.90
2019-03-09T02:16:33.451Z,2.70
2019-03-09T02:17:33.434Z,2.50
2019-03-09T02:18:33.458Z,2.90
2019-03-09T02:19:33.420Z,2.80
2019-03-09T02:20:33.415Z,2.80
2019-03-09T02:21:33.388Z,2.90
2019-03-09T02:22:33.382Z,2.90
2019-03-09T02:23:33.369Z,2.30
2019-03-09T02:24:33.378Z,2.50
2019-03-09T02:25:33.351Z,2.70
2019-03-09T02:26:33.341Z,2.60
2019-03-09T02:27:33.332Z,2.80
2019-03-09T02:28:33.324Z,2.60
2019-03-09T02:29:33.334Z,2.90
2019-03-09T02:30:33.292Z,2.60
2019-03-09T02:31:33.285Z,2.40
2019-03-09T02:32:33.274Z,2.60
2019-03-09T02:33:33.265Z,2.80
2019-03-09T02:34:33.264Z,2.70
2019-03-09T02:35:33.271Z,2.30
2019-03-09T02:36:33.229Z,2.50
2019-03-09T02:37:33.240Z,2.70
2019-03-09T02:38:33.221Z,2.70
2019-03-09T02:39:33.202Z,2.80
2019-03-09T02:40:33.192Z,2.80
2019-03-09T02:41:33.198Z,3.00
2019-03-09T02:42:33.162Z,2.80
2019-03-09T02:43:33.148Z,3.10
2019-03-09T02:44:33.141Z,2.50
2019-03-09T02:45:33.139Z,2.70
2019-03-09T02:46:33.146Z,2.60
2019-03-09T02:47:33.116Z,2.90
2019-03-09T02:48:33.104Z,2.90
2019-03-09T02:49:33.085Z,2.80
2019-03-09T02:50:33.089Z,2.80
2019-03-09T02:51:33.108Z,2.90
2019-03-09T02:52:33.896Z,2.80
2019-03-09T02:53:33.046Z,2.70
2019-03-09T02:54:33.033Z,2.50
2019-03-09T02:55:33.018Z,2.70
2019-03-09T02:56:33.031Z,2.90
2019-03-09T02:57:33.005Z,2.80
2019-03-09T02:58:32.993Z,2.60
2019-03-09T02:59:32.985Z,2.80
2019-03-09T03:00:32.973Z,2.50
2019-03-09T03:01:33.006Z,2.90
2019-03-09T03:02:32.944Z,2.80
2019-03-09T03:03:32.944Z,2.80
2019-03-09T03:04:32.925Z,3.00
2019-03-09T03:05:32.921Z,2.70
2019-03-09T03:06:32.911Z,2.50
2019-03-09T03:07:32.956Z,2.60
2019-03-09T03:08:32.882Z,2.80
2019-03-09T03:09:32.876Z,2.70
2019-03-09T03:10:32.889Z,2.50
2019-03-09T03:11:32.881Z,2.60
2019-03-09T03:12:32.842Z,2.50
2019-03-09T03:13:35.402Z,3.00
2019-03-09T03:14:32.820Z,2.70
2019-03-09T03:15:32.885Z,2.80
2019-03-09T03:16:32.789Z,2.60
2019-03-09T03:17:32.814Z,2.70
2019-03-09T03:18:32.775Z,3.00
2019-03-09T03:19:32.762Z,2.90
2019-03-09T03:20:32.755Z,2.40
2019-03-09T03:21:32.739Z,2.80
2019-03-09T03:22:32.752Z,2.70
2019-03-09T03:23:32.720Z,2.30
2019-03-09T03:24:32.712Z,2.30
2019-03-09T03:25:32.691Z,2.60
2019-03-09T03:26:32.680Z,2.90
2019-03-09T03:27:32.700Z,2.50
2019-03-09T03:28:32.665Z,2.60
2019-03-09T03:29:32.677Z,2.80
2019-03-09T03:30:32.648Z,2.80
2019-03-09T03:31:32.640Z,2.60
2019-03-09T03:32:32.637Z,2.60
2019-03-09T03:33:32.767Z,2.80
2019-03-09T03:34:32.615Z,2.40
2019-03-09T03:35:32.586Z,2.40
2019-03-09T03:36:32.593Z,2.90
2019-03-09T03:37:32.584Z,2.50
2019-03-09T03:38:32.570Z,2.40
2019-03-09T03:39:32.543Z,2.80
2019-03-09T03:40:32.526Z,2.80
2019-03-09T03:41:32.533Z,2.80
2019-03-09T03:42:32.536Z,2.60
2019-03-09T03:43:32.538Z,2.50
2019-03-09T03:44:32.487Z,2.40
2019-03-09T03:45:32.515Z,2.50
2019-03-09T03:46:32.516Z,3.00
2019-03-09T03:47:32.608Z,2.40
2019-03-09T03:48:32.458Z,2.70
2019-03-09T03:49:32.488Z,2.80
2019-03-09T03:50:32.472Z,3.10
2019-03-09T03:51:32.416Z,2.70
2019-03-09T03:52:32.405Z,2.70
2019-03-09T03:53:32.415Z,2.90
2019-03-09T03:54:32.379Z,2.40
2019-03-09T03:55:32.372Z,2.60
2019-03-09T03:56:32.365Z,2.80
2019-03-09T03:57:32.369Z,2.40
2019-03-09T03:58:32.354Z,2.30
2019-03-09T03:59:32.319Z,2.40
2019-03-09T04:00:32.306Z,2.40
2019-03-09T04:01:32.302Z,2.10
2019-03-09T04:02:32.322Z,2.50
2019-03-09T04:03:32.280Z,2.50
2019-03-09T04:04:32.295Z,2.20
2019-03-09T04:05:32.295Z,2.20
2019-03-09T04:06:32.245Z,2.20
2019-03-09T04:07:32.233Z,2.40
2019-03-09T04:08:32.240Z,2.30
2019-03-09T04:09:32.219Z,2.40
2019-03-09T04:10:32.235Z,2.20
2019-03-09T04:11:32.188Z,2.20
2019-03-09T04:12:32.191Z,2.20
2019-03-09T04:13:32.173Z,2.10
2019-03-09T04:14:32.160Z,2.10
2019-03-09T04:15:32.154Z,2.70
2019-03-09T04:16:32.160Z,2.50
2019-03-09T04:17:32.136Z,2.30
2019-03-09T04:18:32.113Z,2.30
2019-03-09T04:19:32.113Z,2.30
2019-03-09T04:20:32.120Z,2.10
2019-03-09T04:21:32.086Z,2.20
2019-03-09T04:22:32.072Z,2.10
2019-03-09T04:23:32.066Z,2.30
2019-03-09T04:24:32.063Z,2.10
2019-03-09T04:25:32.046Z,2.50
2019-03-09T04:26:32.041Z,2.70
2019-03-09T04:27:32.019Z,2.30
2019-03-09T04:28:32.027Z,2.20
2019-03-09T04:29:32.000Z,2.20
2019-03-09T04:30:31.977Z,2.50
2019-03-09T04:31:31.993Z,2.50
2019-03-09T04:32:31.976Z,2.10
2019-03-09T04:33:31.954Z,2.10
2019-03-09T04:34:31.947Z,2.50
2019-03-09T04:35:31.929Z,2.00
2019-03-09T04:36:31.949Z,2.50
2019-03-09T04:37:31.903Z,2.60
2019-03-09T04:38:31.894Z,2.50
2019-03-09T04:39:31.895Z,2.00
2019-03-09T04:40:31.869Z,2.70
2019-03-09T04:41:31.867Z,2.60
2019-03-09T04:42:31.878Z,2.40
2019-03-09T04:43:31.837Z,2.10
2019-03-09T04:44:31.830Z,2.20
2019-03-09T04:45:31.863Z,2.30
2019-03-09T04:46:31.807Z,2.40
2019-03-09T04:47:31.821Z,2.20
2019-03-09T04:48:31.788Z,2.60
2019-03-09T04:49:31.773Z,2.30
2019-03-09T04:50:31.759Z,2.20
2019-03-09T04:51:31.748Z,2.60
2019-03-09T04:52:31.757Z,2.60
2019-03-09T04:53:31.732Z,2.30
2019-03-09T04:54:31.720Z,2.00
2019-03-09T04:55:31.710Z,2.20
2019-03-09T04:56:31.701Z,2.30
2019-03-09T04:57:31.727Z,2.40
2019-03-09T04:58:31.707Z,2.80
2019-03-09T04:59:31.669Z,2.20
2019-03-09T05:00:31.656Z,2.90
2019-03-09T05:01:31.637Z,2.40
2019-03-09T05:02:31.627Z,2.30
2019-03-09T05:03:31.626Z,2.40
2019-03-09T05:04:31.627Z,1.80
2019-03-09T05:05:31.602Z,2.00
2019-03-09T05:06:31.592Z,2.00
2019-03-09T05:07:31.586Z,2.50
2019-03-09T05:08:31.572Z,2.60
2019-03-09T05:09:31.579Z,2.40
2019-03-09T05:10:31.546Z,2.40
2019-03-09T05:11:31.529Z,2.20
2019-03-09T05:12:31.522Z,2.70
2019-03-09T05:13:31.520Z,2.30
2019-03-09T05:14:31.502Z,2.60
2019-03-09T05:15:31.516Z,2.70
2019-03-09T05:16:31.480Z,2.30
2019-03-09T05:17:31.469Z,2.40
2019-03-09T05:18:31.461Z,2.10
2019-03-09T05:19:31.447Z,2.20
2019-03-09T05:20:31.461Z,3.00
2019-03-09T05:21:31.443Z,2.50
2019-03-09T05:22:31.414Z,2.80
2019-03-09T05:23:31.399Z,2.30
2019-03-09T05:24:31.389Z,1.80
2019-03-09T05:25:31.384Z,2.20
2019-03-09T05:26:31.393Z,2.20
2019-03-09T05:27:31.363Z,2.40
2019-03-09T05:28:31.353Z,2.30
2019-03-09T05:29:31.333Z,2.50
2019-03-09T05:30:31.323Z,2.60
2019-03-09T05:31:31.337Z,2.30
2019-03-09T05:32:31.316Z,2.20
2019-03-09T05:33:31.295Z,2.60
2019-03-09T05:34:31.281Z,2.70
2019-03-09T05:35:31.265Z,2.30
2019-03-09T05:36:31.288Z,2.20
2019-03-09T05:37:31.253Z,2.40
2019-03-09T05:38:31.241Z,2.50
2019-03-09T05:39:31.233Z,2.00
2019-03-09T05:40:31.220Z,2.50
2019-03-09T05:41:31.204Z,2.30
2019-03-09T05:42:31.212Z,2.60
2019-03-09T05:43:31.178Z,2.10
2019-03-09T05:44:31.171Z,2.50
2019-03-09T05:45:31.164Z,2.30
2019-03-09T05:46:31.154Z,2.00
2019-03-09T05:47:31.159Z,2.30
2019-03-09T05:48:31.124Z,2.00
2019-03-09T05:49:31.120Z,2.10
2019-03-09T05:50:31.117Z,2.50
2019-03-09T05:51:31.098Z,2.20
2019-03-09T05:52:31.109Z,2.60
2019-03-09T05:53:31.069Z,2.40
2019-03-09T05:54:31.061Z,2.40
2019-03-09T05:55:31.049Z,2.40
2019-03-09T05:56:31.044Z,2.20
2019-03-09T05:57:31.107Z,2.60
2019-03-09T05:58:31.061Z,2.00
2019-03-09T05:59:31.007Z,2.80
2019-03-09T06:00:30.998Z,2.40
2019-03-09T06:01:30.988Z,2.60
2019-03-09T06:02:30.971Z,2.80
2019-03-09T06:03:31.471Z,2.80
2019-03-09T06:04:30.956Z,2.00
2019-03-09T06:05:30.939Z,2.50
2019-03-09T06:06:30.926Z,2.60
2019-03-09T06:07:30.917Z,2.30
2019-03-09T06:08:30.908Z,1.80
2019-03-09T06:09:30.918Z,2.30
2019-03-09T06:10:30.930Z,2.60
2019-03-09T06:11:30.879Z,2.70
2019-03-09T06:12:30.867Z,2.20
2019-03-09T06:13:30.877Z,2.10
2019-03-09T06:14:30.841Z,2.50
2019-03-09T06:15:30.828Z,2.40
2019-03-09T06:16:30.821Z,2.70
2019-03-09T06:17:30.813Z,2.40
2019-03-09T06:18:30.856Z,2.40
2019-03-09T06:19:30.804Z,2.70
2019-03-09T06:20:30.774Z,2.50
2019-03-09T06:21:30.775Z,2.40
2019-03-09T06:22:30.763Z,2.40
2019-03-09T06:23:30.791Z,2.20
2019-03-09T06:24:30.736Z,2.90
2019-03-09T06:25:30.719Z,1.90
2019-03-09T06:26:30.713Z,2.20
2019-03-09T06:27:30.706Z,2.20
2019-03-09T06:28:30.690Z,2.70
2019-03-09T06:29:30.706Z,2.40
2019-03-09T06:30:30.670Z,2.60
2019-03-09T06:31:30.666Z,2.00
2019-03-09T06:32:30.671Z,1.70
2019-03-09T06:33:30.634Z,1.20
2019-03-09T06:34:30.630Z,2.30
2019-03-09T06:35:30.638Z,2.20
2019-03-09T06:36:30.607Z,2.20
2019-03-09T06:37:30.593Z,1.80
2019-03-09T06:38:30.659Z,1.60
2019-03-09T06:39:30.571Z,2.20
2019-03-09T06:40:30.563Z,2.10
2019-03-09T06:41:30.557Z,2.20
2019-03-09T06:42:30.548Z,2.40
2019-03-09T06:43:30.555Z,2.40
2019-03-09T06:44:30.542Z,2.20
2019-03-09T06:45:30.510Z,2.00
2019-03-09T06:46:30.522Z,2.30
2019-03-09T06:47:30.501Z,1.90
2019-03-09T06:48:30.473Z,2.30
2019-03-09T06:49:30.470Z,2.30
2019-03-09T06:50:30.494Z,1.60
2019-03-09T06:51:30.444Z,2.20
2019-03-09T06:52:30.503Z,2.70
2019-03-09T06:53:30.431Z,2.30
2019-03-09T06:54:30.417Z,2.20
2019-03-09T06:55:30.409Z,2.60
2019-03-09T06:56:30.399Z,2.50
2019-03-09T06:57:30.385Z,2.30
2019-03-09T06:58:30.389Z,1.90
2019-03-09T06:59:30.356Z,2.30
2019-03-09T07:00:30.346Z,2.10
2019-03-09T07:01:30.344Z,2.40
2019-03-09T07:02:30.333Z,2.30
2019-03-09T07:03:30.343Z,2.40
2019-03-09T07:04:30.315Z,2.40
2019-03-09T07:05:30.298Z,2.30
2019-03-09T07:06:30.306Z,1.60
2019-03-09T07:07:30.289Z,2.20
2019-03-09T07:08:30.292Z,2.60
2019-03-09T07:09:30.252Z,2.40
2019-03-09T07:10:30.240Z,2.30
2019-03-09T07:11:30.232Z,2.20
2019-03-09T07:12:30.222Z,2.30
2019-03-09T07:13:30.235Z,1.80
2019-03-09T07:14:30.206Z,2.10
2019-03-09T07:15:30.195Z,1.30
2019-03-09T07:16:30.185Z,1.70
2019-03-09T07:17:30.165Z,2.10
2019-03-09T07:18:30.175Z,2.10
2019-03-09T07:19:30.145Z,2.00
2019-03-09T07:20:30.141Z,2.30
2019-03-09T07:21:30.131Z,2.00
2019-03-09T07:22:30.120Z,1.90
2019-03-09T07:23:30.129Z,1.50
2019-03-09T07:24:30.091Z,1.80
2019-03-09T07:25:30.088Z,1.90
2019-03-09T07:26:30.125Z,2.00
2019-03-09T07:27:30.067Z,1.80
2019-03-09T07:28:30.054Z,2.10
2019-03-09T07:29:30.041Z,2.00
2019-03-09T07:30:30.029Z,1.80
2019-03-09T07:31:30.027Z,1.70
2019-03-09T07:32:30.028Z,1.60
2019-03-09T07:33:30.047Z,1.70
2019-03-09T07:34:29.992Z,1.80
2019-03-09T07:35:29.983Z,1.70
2019-03-09T07:36:30.034Z,1.80
2019-03-09T07:37:29.954Z,1.40
2019-03-09T07:38:29.944Z,1.80
2019-03-09T07:39:38.970Z,1.70
2019-03-09T07:40:29.926Z,2.00
2019-03-09T07:41:29.919Z,1.40
2019-03-09T07:42:29.925Z,1.70
2019-03-09T07:43:29.903Z,1.80
2019-03-09T07:44:29.888Z,1.80
2019-03-09T07:45:29.875Z,1.50
2019-03-09T07:46:29.888Z,1.60
2019-03-09T07:47:29.850Z,1.60
2019-03-09T07:48:29.845Z,1.80
2019-03-09T07:49:29.847Z,1.80
2019-03-09T07:50:29.817Z,1.70
2019-03-09T07:51:29.814Z,1.80
2019-03-09T07:52:29.807Z,1.80
2019-03-09T07:53:29.784Z,1.80
2019-03-09T07:54:29.811Z,2.10
2019-03-09T07:55:29.769Z,1.50
2019-03-09T07:56:29.765Z,1.40
2019-03-09T07:57:29.750Z,1.60
2019-03-09T07:58:29.737Z,1.80
2019-03-09T07:59:29.718Z,1.50
2019-03-09T08:00:29.727Z,1.40
2019-03-09T08:01:29.696Z,1.50
2019-03-09T08:02:29.687Z,1.60
2019-03-09T08:03:29.684Z,1.50
2019-03-09T08:04:29.676Z,1.30
2019-03-09T08:05:29.681Z,1.50
2019-03-09T08:06:29.657Z,1.40
2019-03-09T08:07:29.635Z,1.50
2019-03-09T08:08:29.622Z,1.50
2019-03-09T08:09:29.619Z,1.40
2019-03-09T08:10:29.639Z,1.20
2019-03-09T08:11:29.589Z,1.30
2019-03-09T08:12:29.580Z,1.40
2019-03-09T08:13:29.571Z,1.50
2019-03-09T08:14:29.557Z,1.30
2019-03-09T08:15:29.563Z,1.30
2019-03-09T08:16:35.724Z,1.70
2019-03-09T08:17:30.532Z,1.30
2019-03-09T08:18:29.519Z,1.30
2019-03-09T08:19:29.510Z,1.50
2019-03-09T08:20:29.517Z,1.20
2019-03-09T08:21:29.520Z,1.00
2019-03-09T08:22:29.472Z,1.00
2019-03-09T08:23:29.469Z,1.10
2019-03-09T08:24:29.454Z,0.90
2019-03-09T08:25:29.436Z,0.90
2019-03-09T08:26:29.429Z,0.90
2019-03-09T08:27:29.456Z,1.10
2019-03-09T08:28:29.412Z,1.00
2019-03-09T08:29:29.406Z,1.40
2019-03-09T08:30:29.408Z,1.00
2019-03-09T08:31:29.372Z,0.90
2019-03-09T08:32:29.376Z,1.10
2019-03-09T08:33:30.921Z,0.90
2019-03-09T08:34:29.354Z,1.10
2019-03-09T08:35:29.328Z,0.90
2019-03-09T08:36:29.328Z,0.90
2019-03-09T08:37:29.315Z,1.00
2019-03-09T08:38:29.334Z,1.00
2019-03-09T08:39:29.323Z,1.00
2019-03-09T08:40:29.288Z,0.90
2019-03-09T08:41:29.281Z,1.00
2019-03-09T08:42:29.254Z,1.20
2019-03-09T08:43:29.270Z,1.10
2019-03-09T08:44:29.240Z,1.10
2019-03-09T08:45:29.250Z,1.30
2019-03-09T08:46:29.217Z,1.10
2019-03-09T08:47:29.216Z,1.10
2019-03-09T08:48:29.220Z,1.10
2019-03-09T08:49:29.213Z,1.20
2019-03-09T08:50:29.167Z,1.10
2019-03-09T08:51:29.161Z,1.10
2019-03-09T08:52:29.178Z,1.20
2019-03-09T08:53:31.123Z,1.10
2019-03-09T08:54:29.202Z,1.20
2019-03-09T08:55:29.164Z,1.00
2019-03-09T08:56:29.102Z,1.20
2019-03-09T08:57:29.138Z,1.10
2019-03-09T08:58:29.083Z,1.20
2019-03-09T08:59:29.114Z,1.10
2019-03-09T09:00:30.278Z,1.10
2019-03-09T09:01:29.057Z,1.20
2019-03-09T09:02:29.036Z,1.00
2019-03-09T09:03:29.038Z,0.90
2019-03-09T09:04:29.041Z,0.90
2019-03-09T09:05:29.033Z,1.10
2019-03-09T09:06:29.001Z,0.90
2019-03-09T09:07:29.016Z,0.90
2019-03-09T09:08:29.029Z,0.90
2019-03-09T09:09:28.961Z,0.90
2019-03-09T09:10:28.969Z,0.80
2019-03-09T09:11:28.945Z,0.90
2019-03-09T09:12:28.938Z,1.20
2019-03-09T09:13:28.918Z,1.00
2019-03-09T09:14:28.906Z,0.90
2019-03-09T09:15:28.936Z,1.10
2019-03-09T09:16:28.893Z,0.90
2019-03-09T09:17:28.881Z,1.00
2019-03-09T09:18:28.873Z,1.00
2019-03-09T09:19:28.850Z,1.20
2019-03-09T09:20:28.843Z,1.20
2019-03-09T09:21:28.864Z,1.00
2019-03-09T09:22:28.818Z,0.90
2019-03-09T09:23:28.818Z,1.00
2019-03-09T09:24:28.809Z,1.00
2019-03-09T09:25:28.808Z,0.90
2019-03-09T09:26:28.787Z,0.90
2019-03-09T09:27:28.796Z,1.00
2019-03-09T09:28:28.755Z,1.10
2019-03-09T09:29:28.749Z,0.90
2019-03-09T09:30:28.745Z,0.80
2019-03-09T09:31:28.728Z,1.00
2019-03-09T09:32:28.713Z,0.90
2019-03-09T09:33:28.736Z,0.90
2019-03-09T09:34:28.691Z,1.00
2019-03-09T09:35:28.686Z,1.00
2019-03-09T09:36:28.678Z,0.90
2019-03-09T09:37:28.705Z,0.90
2019-03-09T09:38:28.655Z,1.00
2019-03-09T09:39:28.640Z,0.90
2019-03-09T09:40:28.630Z,1.00
2019-03-09T09:41:28.669Z,1.10
2019-03-09T09:42:28.612Z,1.00
2019-03-09T09:43:28.623Z,1.00
2019-03-09T09:44:28.590Z,0.90
2019-03-09T09:45:28.574Z,1.00
2019-03-09T09:46:28.587Z,1.10
2019-03-09T09:47:28.588Z,1.00
2019-03-09T09:48:28.550Z,0.90
2019-03-09T09:49:28.540Z,1.10
2019-03-09T09:50:28.524Z,1.00
2019-03-09T09:51:28.509Z,1.00
2019-03-09T09:52:28.503Z,1.10
2019-03-09T09:53:28.512Z,1.00
2019-03-09T09:54:28.486Z,1.00
2019-03-09T09:55:28.484Z,1.00
2019-03-09T09:56:28.505Z,1.20
2019-03-09T09:57:28.453Z,1.10
2019-03-09T09:58:28.442Z,1.20
2019-03-09T09:59:28.426Z,1.00
2019-03-09T10:00:28.422Z,1.20
2019-03-09T10:01:28.421Z,1.10
2019-03-09T10:02:28.436Z,1.20
2019-03-09T10:03:28.385Z,1.00
2019-03-09T10:04:28.372Z,0.90
2019-03-09T10:05:28.363Z,1.00
2019-03-09T10:06:28.356Z,0.90
2019-03-09T10:07:28.355Z,0.80
2019-03-09T10:08:28.384Z,0.90
2019-03-09T10:09:28.345Z,1.00
2019-03-09T10:10:29.854Z,1.00
2019-03-09T10:11:28.308Z,0.90
2019-03-09T10:12:28.290Z,1.00
2019-03-09T10:13:28.298Z,1.20
2019-03-09T10:14:28.268Z,0.90
2019-03-09T10:15:28.296Z,0.80
2019-03-09T10:16:28.261Z,0.80
2019-03-09T10:17:28.240Z,0.90
2019-03-09T10:18:28.247Z,1.00
2019-03-09T10:19:28.221Z,0.90
2019-03-09T10:20:28.241Z,1.00
2019-03-09T10:21:28.197Z,0.90
2019-03-09T10:22:28.211Z,1.00
2019-03-09T10:23:28.175Z,1.10
2019-03-09T10:24:28.170Z,1.00
2019-03-09T10:25:28.169Z,0.80
2019-03-09T10:26:28.182Z,1.10
2019-03-09T10:27:28.130Z,1.00
2019-03-09T10:28:28.124Z,1.10
2019-03-09T10:29:28.118Z,1.00
2019-03-09T10:30:28.131Z,1.00
2019-03-09T10:31:28.083Z,1.00
2019-03-09T10:32:28.098Z,1.10
2019-03-09T10:33:28.065Z,1.00
2019-03-09T10:34:28.055Z,0.80
2019-03-09T10:35:28.040Z,0.90
2019-03-09T10:36:28.037Z,0.90
2019-03-09T10:37:28.079Z,1.00
2019-03-09T10:38:28.216Z,0.90
2019-03-09T10:39:28.002Z,0.80
2019-03-09T10:40:27.992Z,0.90
2019-03-09T10:41:27.980Z,0.90
2019-03-09T10:42:27.972Z,1.00
2019-03-09T10:43:27.973Z,1.00
2019-03-09T10:44:27.958Z,0.60
2019-03-09T10:45:27.942Z,0.90
2019-03-09T10:46:27.929Z,0.80
2019-03-09T10:47:27.913Z,1.40
2019-03-09T10:48:27.924Z,1.30
2019-03-09T10:49:27.885Z,1.10
2019-03-09T10:50:27.877Z,1.00
2019-03-09T10:51:27.880Z,1.30
2019-03-09T10:52:27.884Z,0.80
2019-03-09T10:53:27.883Z,1.20
2019-03-09T10:54:35.739Z,1.00
2019-03-09T10:55:28.820Z,0.90
2019-03-09T10:56:27.813Z,1.10
2019-03-09T10:57:27.803Z,1.00
2019-03-09T10:58:27.825Z,1.00
2019-03-09T10:59:27.783Z,1.10
2019-03-09T11:00:27.777Z,0.90
2019-03-09T11:01:27.765Z,1.00
2019-03-09T11:02:27.753Z,1.00
2019-03-09T11:03:27.741Z,0.90
2019-03-09T11:04:28.098Z,0.80
2019-03-09T11:05:27.721Z,0.90
2019-03-09T11:06:27.713Z,1.00
2019-03-09T11:07:27.692Z,1.00
2019-03-09T11:08:27.688Z,1.20
2019-03-09T11:09:27.674Z,0.90
2019-03-09T11:10:27.682Z,1.20
2019-03-09T11:11:27.652Z,1.20
2019-03-09T11:12:27.653Z,1.00
2019-03-09T11:13:27.634Z,1.20
2019-03-09T11:14:27.620Z,1.40
2019-03-09T11:15:27.624Z,1.00
2019-03-09T11:16:27.593Z,1.10
2019-03-09T11:17:27.580Z,1.00
2019-03-09T11:18:27.575Z,0.90
2019-03-09T11:19:27.568Z,1.00
2019-03-09T11:20:27.582Z,1.10
2019-03-09T11:21:27.551Z,1.20
2019-03-09T11:22:27.530Z,1.60
2019-03-09T11:23:27.542Z,1.10
2019-03-09T11:24:27.513Z,1.40
2019-03-09T11:25:27.501Z,1.00
2019-03-09T11:26:27.531Z,1.10
2019-03-09T11:27:27.471Z,1.20
2019-03-09T11:28:27.467Z,1.00
2019-03-09T11:29:28.336Z,1.20
2019-03-09T11:30:27.444Z,1.20
2019-03-09T11:31:27.463Z,1.30
2019-03-09T11:32:27.426Z,1.10
2019-03-09T11:33:27.412Z,1.10
2019-03-09T11:34:27.401Z,1.20
2019-03-09T11:35:27.387Z,1.10
2019-03-09T11:36:27.395Z,1.20
2019-03-09T11:37:27.379Z,0.90
2019-03-09T11:38:27.363Z,1.40
2019-03-09T11:39:27.372Z,1.00
2019-03-09T11:40:27.331Z,1.10
2019-03-09T11:41:27.350Z,1.20
2019-03-09T11:42:27.323Z,1.10
2019-03-09T11:43:27.307Z,1.10
2019-03-09T11:44:27.299Z,1.20
2019-03-09T11:45:27.283Z,0.90
2019-03-09T11:46:27.273Z,1.00
2019-03-09T11:47:27.283Z,1.10
2019-03-09T11:48:27.245Z,0.90
2019-03-09T11:49:27.234Z,0.90
2019-03-09T11:50:27.222Z,0.90
2019-03-09T11:51:27.248Z,1.10
2019-03-09T11:52:29.130Z,1.10
2019-03-09T11:53:27.190Z,1.10
2019-03-09T11:54:27.188Z,1.20
2019-03-09T11:55:27.189Z,0.90
2019-03-09T11:56:27.173Z,1.20
2019-03-09T11:57:27.171Z,1.20
2019-03-09T11:58:38.145Z,1.20
2019-03-09T11:59:36.127Z,1.00
2019-03-09T12:00:27.124Z,0.90
2019-03-09T12:01:27.114Z,1.10
2019-03-09T12:02:27.129Z,1.30
2019-03-09T12:03:27.085Z,0.80
2019-03-09T12:04:27.070Z,0.90
2019-03-09T12:05:27.126Z,1.30
2019-03-09T12:06:27.060Z,1.20
2019-03-09T12:07:27.042Z,1.20
2019-03-09T12:08:27.046Z,1.00
2019-03-09T12:09:27.043Z,1.00
2019-03-09T12:10:27.005Z,1.00
2019-03-09T12:11:27.017Z,1.30
2019-03-09T12:12:26.991Z,1.20
2019-03-09T12:13:27.004Z,0.90
2019-03-09T12:14:26.966Z,0.80
2019-03-09T12:15:26.952Z,1.20
2019-03-09T12:16:26.953Z,1.20
2019-03-09T12:17:26.932Z,1.00
2019-03-09T12:18:27.004Z,1.30
2019-03-09T12:19:26.913Z,1.20
2019-03-09T12:20:26.905Z,1.20
2019-03-09T12:21:26.886Z,1.20
2019-03-09T12:22:26.873Z,1.30
2019-03-09T12:23:26.879Z,1.50
2019-03-09T12:24:26.881Z,1.20
2019-03-09T12:25:26.847Z,1.10
2019-03-09T12:26:26.836Z,1.20
2019-03-09T12:27:26.818Z,1.20
2019-03-09T12:28:26.838Z,1.30
2019-03-09T12:29:26.804Z,1.10
2019-03-09T12:30:26.797Z,1.10
2019-03-09T12:31:35.664Z,1.10
2019-03-09T12:32:26.774Z,1.10
2019-03-09T12:33:34.869Z,1.20
2019-03-09T12:34:35.724Z,1.10
2019-03-09T12:35:26.733Z,1.30
2019-03-09T12:36:26.720Z,1.40
2019-03-09T12:37:26.717Z,1.30
2019-03-09T12:38:26.717Z,1.40
2019-03-09T12:39:26.716Z,1.40
2019-03-09T12:40:26.684Z,1.20
2019-03-09T12:41:26.689Z,1.50
2019-03-09T12:42:26.658Z,1.40
2019-03-09T12:43:26.644Z,1.30
2019-03-09T12:44:26.656Z,1.30
2019-03-09T12:45:26.633Z,1.30
2019-03-09T12:46:26.637Z,1.30
2019-03-09T12:47:26.604Z,1.50
2019-03-09T12:48:26.612Z,1.40
2019-03-09T12:49:26.586Z,1.70
2019-03-09T12:50:26.574Z,1.00
2019-03-09T12:51:26.567Z,1.20
2019-03-09T12:52:26.557Z,1.40
2019-03-09T12:53:26.570Z,1.10
2019-03-09T12:54:26.528Z,0.90
2019-03-09T12:55:26.518Z,1.20
2019-03-09T12:56:26.505Z,1.20
2019-03-09T12:57:26.503Z,1.40
2019-03-09T12:58:26.493Z,1.20
2019-03-09T12:59:26.528Z,1.20
2019-03-09T13:00:26.499Z,1.10
2019-03-09T13:01:26.451Z,1.10
2019-03-09T13:02:26.438Z,1.40
2019-03-09T13:03:26.436Z,1.30
2019-03-09T13:04:26.423Z,1.10
2019-03-09T13:05:26.455Z,1.20
2019-03-09T13:06:26.396Z,1.20
2019-03-09T13:07:26.384Z,1.20
2019-03-09T13:08:26.374Z,1.30
2019-03-09T13:09:26.382Z,1.40
2019-03-09T13:10:26.392Z,1.30
2019-03-09T13:11:26.350Z,1.20
2019-03-09T13:12:26.339Z,1.00
2019-03-09T13:13:26.319Z,1.40
2019-03-09T13:14:26.310Z,1.00
2019-03-09T13:15:26.310Z,1.30
2019-03-09T13:16:26.324Z,1.30
2019-03-09T13:17:26.283Z,1.10
2019-03-09T13:18:26.273Z,1.40