createdAt,value
2022-10-05T00:01:30.136Z,14.25
2022-10-05T00:06:31.539Z,14.17
2022-10-05T00:11:32.942Z,14.10
2022-10-05T00:16:34.850Z,14.01
2022-10-05T00:21:36.241Z,14.06
2022-10-05T00:26:37.573Z,14.10
2022-10-05T00:31:39.049Z,14.03
2022-10-05T00:36:40.513Z,13.98
2022-10-05T00:41:47.920Z,13.98
2022-10-05T00:46:52.293Z,13.96
2022-10-05T00:52:09.097Z,13.97
2022-10-05T00:57:16.584Z,13.96
2022-10-05T01:02:36.739Z,14.02
2022-10-05T01:07:52.935Z,14.02
2022-10-05T01:13:15.168Z,14.00
2022-10-05T01:18:25.396Z,14.06
2022-10-05T01:23:35.836Z,13.93
2022-10-05T01:28:40.955Z,14.00
2022-10-05T01:33:42.435Z,14.02
2022-10-05T01:38:55.499Z,14.02
2022-10-05T01:44:09.896Z,13.95
2022-10-05T01:49:30.100Z,13.99
2022-10-05T01:54:37.619Z,14.05
2022-10-05T01:59:57.943Z,13.98
2022-10-05T02:05:04.352Z,13.85
2022-10-05T02:10:09.110Z,13.76
2022-10-05T02:15:13.522Z,13.74
2022-10-05T02:20:17.106Z,13.74
2022-10-05T02:25:23.634Z,13.68
2022-10-05T02:30:24.919Z,13.60
2022-10-05T02:35:26.394Z,13.59
2022-10-05T02:40:37.970Z,13.56
2022-10-05T02:45:39.354Z,13.55
2022-10-05T02:50:43.412Z,13.46
2022-10-05T02:55:56.500Z,13.44
2022-10-05T03:01:30.672Z,13.47
2022-10-05T03:06:36.433Z,13.44
2022-10-05T03:11:52.028Z,13.50
2022-10-05T03:17:02.488Z,13.48
2022-10-05T03:22:22.698Z,13.55
2022-10-05T03:27:33.248Z,13.57
2022-10-05T03:32:41.812Z,13.57
2022-10-05T03:37:51.170Z,13.61
2022-10-05T03:42:52.604Z,13.72
2022-10-05T03:48:05.318Z,13.70
2022-10-05T03:53:32.993Z,13.70
2022-10-05T03:58:49.591Z,13.77
2022-10-05T04:03:54.863Z,13.79
2022-10-05T04:09:00.253Z,13.76
2022-10-05T04:14:04.892Z,13.75
2022-10-05T04:19:35.492Z,13.76
2022-10-05T04:24:40.635Z,13.70
2022-10-05T04:29:48.199Z,13.70
2022-10-05T04:34:55.647Z,13.75
2022-10-05T04:40:06.130Z,13.73
2022-10-05T04:45:22.884Z,13.73
2022-10-05T04:50:41.379Z,13.72
2022-10-05T04:55:55.183Z,13.67
2022-10-05T05:01:02.825Z,13.62
2022-10-05T05:06:30.269Z,13.58
2022-10-05T05:11:50.394Z,13.55
2022-10-05T05:16:57.826Z,13.59
2022-10-05T05:22:11.490Z,13.57
2022-10-05T05:27:18.883Z,13.58
2022-10-05T05:32:20.138Z,13.57
2022-10-05T05:37:34.049Z,13.58
2022-10-05T05:42:54.213Z,13.55
2022-10-05T05:47:58.669Z,13.55
2022-10-05T05:53:35.620Z,13.55
2022-10-05T05:58:39.696Z,13.57
2022-10-05T06:03:45.665Z,13.59
2022-10-05T06:08:52.016Z,13.62
2022-10-05T06:13:54.012Z,13.61
2022-10-05T06:18:57.119Z,13.68
2022-10-05T06:23:58.457Z,13.62
2022-10-05T06:29:03.683Z,13.69
2022-10-05T06:34:18.480Z,13.70
2022-10-05T06:39:31.492Z,13.69
2022-10-05T06:44:32.752Z,13.70
2022-10-05T06:49:45.975Z,13.72
2022-10-05T06:54:59.438Z,13.69
2022-10-05T07:00:02.490Z,13.69
2022-10-05T07:05:22.668Z,13.74
2022-10-05T07:10:30.124Z,13.80
2022-10-05T07:15:41.946Z,13.80
2022-10-05T07:21:02.173Z,13.76
2022-10-05T07:26:12.371Z,13.79
2022-10-05T07:31:18.429Z,13.84
2022-10-05T07:36:43.360Z,13.85
2022-10-05T07:41:51.140Z,13.88
2022-10-05T07:46:58.499Z,13.95
2022-10-05T07:52:01.539Z,13.93
2022-10-05T07:57:20.271Z,14.02
2022-10-05T08:02:28.413Z,14.03
2022-10-05T08:07:31.752Z,14.09
2022-10-05T08:12:43.450Z,14.11
2022-10-05T08:18:02.497Z,14.17
2022-10-05T08:23:25.898Z,14.25
2022-10-05T08:28:43.863Z,14.33
2022-10-05T08:33:58.611Z,14.44
2022-10-05T08:39:03.916Z,14.55
2022-10-05T08:44:25.153Z,14.64
2022-10-05T08:49:34.243Z,14.65
2022-10-05T08:54:45.609Z,14.66
2022-10-05T08:59:46.902Z,14.68
2022-10-05T09:05:07.228Z,14.70
2022-10-05T09:10:24.664Z,14.78
2022-10-05T09:15:44.860Z,14.83
2022-10-05T09:20:49.168Z,14.91
2022-10-05T09:26:07.023Z,15.04
2022-10-05T09:31:20.858Z,15.06
2022-10-05T09:36:30.509Z,15.19
2022-10-05T09:41:44.551Z,15.26
2022-10-05T09:46:52.133Z,15.37
2022-10-05T09:52:06.660Z,15.53
2022-10-05T09:57:25.281Z,15.64
2022-10-05T10:02:32.890Z,15.82
2022-10-05T10:07:34.272Z,15.89
2022-10-05T10:12:41.646Z,15.97
2022-10-05T10:18:01.960Z,16.05
2022-10-05T10:23:22.210Z,16.21
2022-10-05T10:28:31.925Z,16.34
2022-10-05T10:33:45.663Z,16.50
2022-10-05T10:39:02.252Z,16.62
2022-10-05T10:44:22.234Z,16.52
2022-10-05T10:49:30.584Z,16.52
2022-10-05T10:54:52.703Z,16.64
2022-10-05T10:59:54.211Z,16.56
2022-10-05T11:05:21.328Z,16.57
2022-10-05T11:10:29.685Z,16.68
2022-10-05T11:15:38.743Z,16.76
2022-10-05T11:20:42.211Z,16.76
2022-10-05T11:25:59.081Z,16.78
2022-10-05T11:31:10.242Z,16.91
2022-10-05T11:36:17.707Z,16.92
2022-10-05T11:41:21.913Z,16.99
2022-10-05T11:46:31.690Z,17.07
2022-10-05T11:51:38.400Z,17.07
2022-10-05T11:56:48.428Z,17.26
2022-10-05T12:02:06.930Z,17.55
2022-10-05T12:07:08.195Z,17.39
2022-10-05T12:12:22.334Z,17.56
2022-10-05T12:17:33.079Z,17.81
2022-10-05T12:22:38.416Z,17.78
2022-10-05T12:27:42.446Z,17.85
2022-10-05T12:32:46.919Z,17.78
2022-10-05T12:37:58.475Z,17.94
2022-10-05T12:43:14.942Z,18.05
2022-10-05T12:48:25.331Z,18.01
2022-10-05T12:53:35.727Z,18.08
2022-10-05T12:58:42.787Z,17.98
2022-10-05T13:04:10.586Z,18.03
2022-10-05T13:09:20.494Z,18.21
2022-10-05T13:14:34.975Z,18.19
2022-10-05T13:19:39.450Z,18.46
2022-10-05T13:24:43.601Z,18.42
2022-10-05T13:29:51.025Z,18.41
2022-10-05T13:35:10.608Z,18.57
2022-10-05T13:40:13.131Z,18.60
2022-10-05T13:45:23.134Z,18.63
2022-10-05T13:50:33.711Z,18.67
2022-10-05T13:55:53.732Z,18.54
2022-10-05T14:00:57.092Z,18.44
2022-10-05T14:06:00.007Z,18.53
2022-10-05T14:11:20.216Z,18.47
2022-10-05T14:16:26.124Z,18.65
2022-10-05T14:21:31.226Z,18.62
2022-10-05T14:26:34.112Z,18.62
2022-10-05T14:31:36.928Z,18.53
2022-10-05T14:36:43.875Z,18.59
2022-10-05T14:41:47.621Z,18.49
2022-10-05T14:46:53.130Z,18.46
2022-10-05T14:51:55.103Z,18.66
2022-10-05T14:57:05.441Z,18.50
2022-10-05T15:02:27.130Z,18.29
2022-10-05T15:07:31.522Z,18.15
2022-10-05T15:12:40.163Z,17.88
2022-10-05T15:17:54.468Z,17.76
2022-10-05T15:28:32.422Z,17.49
2022-10-05T15:33:39.519Z,17.55
2022-10-05T15:38:48.487Z,17.41
2022-10-05T15:43:55.415Z,17.29
2022-10-05T15:49:16.268Z,17.18
2022-10-05T15:54:36.571Z,17.07
2022-10-05T15:59:47.233Z,16.95
2022-10-05T16:05:03.907Z,16.84
2022-10-05T16:10:15.559Z,16.79
2022-10-05T16:15:22.466Z,16.72
2022-10-05T16:20:41.055Z,16.66
2022-10-05T16:25:48.709Z,16.60
2022-10-05T16:30:55.164Z,16.51
2022-10-05T16:36:21.821Z,16.43
2022-10-05T16:41:27.457Z,16.38
2022-10-05T16:46:35.509Z,16.35
2022-10-05T16:51:56.617Z,16.25
2022-10-05T16:57:06.759Z,16.28
2022-10-05T17:02:15.695Z,16.32
2022-10-05T17:07:21.892Z,16.22
2022-10-05T17:12:30.162Z,16.22
2022-10-05T17:17:51.954Z,16.20
2022-10-05T17:23:02.146Z,16.24
2022-10-05T17:28:20.839Z,16.21
2022-10-05T17:33:30.718Z,16.19
2022-10-05T17:38:34.084Z,16.24
2022-10-05T17:43:35.544Z,16.25
2022-10-05T17:48:41.243Z,16.24
2022-10-05T17:54:04.628Z,16.25
2022-10-05T17:59:09.291Z,16.33
2022-10-05T18:04:14.892Z,16.27
2022-10-05T18:09:22.899Z,16.30
2022-10-05T18:14:24.937Z,16.33
2022-10-05T18:19:30.196Z,16.39
2022-10-05T18:24:53.250Z,16.39
2022-10-05T18:30:05.304Z,16.39
2022-10-05T18:35:32.750Z,16.47
2022-10-05T18:40:42.212Z,16.39
2022-10-05T18:46:19.670Z,16.33
2022-10-05T18:51:30.113Z,16.47
2022-10-05T18:56:38.513Z,16.62
2022-10-05T19:01:46.037Z,16.55
2022-10-05T19:06:56.801Z,16.58
2022-10-05T19:12:05.457Z,16.63
2022-10-05T19:17:29.585Z,16.55
2022-10-05T19:22:42.259Z,16.58
2022-10-05T19:27:55.595Z,16.60
2022-10-05T19:33:08.128Z,16.66
2022-10-05T19:38:34.114Z,16.62
2022-10-05T19:43:39.315Z,16.65
2022-10-05T19:48:45.386Z,16.62
2022-10-05T19:53:50.494Z,16.66
2022-10-05T19:59:01.417Z,16.64
2022-10-05T20:04:09.181Z,16.55
2022-10-05T20:09:30.873Z,16.53
2022-10-05T20:14:41.572Z,16.47
2022-10-05T20:20:03.805Z,16.46
2022-10-05T20:25:06.240Z,16.37
2022-10-05T20:30:08.752Z,16.44
2022-10-05T20:35:10.459Z,15.07
2022-10-05T20:40:12.210Z,14.65
2022-10-05T20:45:14.112Z,14.24
2022-10-05T20:50:15.603Z,13.89
2022-10-05T20:55:17.023Z,13.45
2022-10-05T21:00:20.835Z,13.29
2022-10-05T21:05:22.576Z,13.16
2022-10-05T21:10:23.991Z,13.09
2022-10-05T21:15:25.391Z,13.06
2022-10-05T21:20:26.792Z,12.99
2022-10-05T21:25:28.168Z,13.03
2022-10-05T21:30:32.693Z,13.03
2022-10-05T21:35:34.075Z,13.07
2022-10-05T21:40:35.388Z,13.06
2022-10-05T21:45:37.040Z,13.08
2022-10-05T21:50:38.761Z,13.09
2022-10-05T21:55:44.491Z,13.07
2022-10-05T22:00:46.047Z,13.05
2022-10-05T22:05:47.868Z,13.03
2022-10-05T22:10:51.779Z,13.02
2022-10-05T22:15:56.958Z,12.99
2022-10-05T22:20:58.430Z,12.84
2022-10-05T22:26:00.544Z,12.76
2022-10-05T22:31:03.280Z,12.75
2022-10-05T22:36:05.487Z,12.70
2022-10-05T22:41:10.851Z,12.67
2022-10-05T22:46:13.003Z,12.70
2022-10-05T22:51:14.398Z,12.65
2022-10-05T22:56:16.104Z,12.61
2022-10-05T23:01:18.183Z,12.54
2022-10-05T23:06:20.726Z,12.57
2022-10-05T23:11:25.691Z,12.61
2022-10-05T23:16:29.442Z,12.52
2022-10-05T23:21:31.068Z,12.49
2022-10-05T23:26:32.897Z,12.46
2022-10-05T23:31:34.524Z,12.41
2022-10-05T23:36:36.007Z,12.43
2022-10-05T23:41:44.208Z,12.32
2022-10-05T23:46:45.789Z,12.33
2022-10-05T23:51:47.131Z,12.29
2022-10-05T23:56:48.435Z,12.28
