createdAt,value
2018-01-22T00:01:37.950Z,12.20
2018-01-22T00:07:42.238Z,12.20
2018-01-22T00:13:46.383Z,12.30
2018-01-22T00:19:50.978Z,12.20
2018-01-22T00:25:55.423Z,12.00
2018-01-22T00:31:59.882Z,12.00
2018-01-22T00:38:04.113Z,12.00
2018-01-22T00:44:08.938Z,12.00
2018-01-22T00:50:13.734Z,11.90
2018-01-22T00:56:17.825Z,11.90
2018-01-22T01:02:22.768Z,11.90
2018-01-22T01:08:26.840Z,11.90
2018-01-22T01:14:31.483Z,11.90
2018-01-22T01:20:35.937Z,11.80
2018-01-22T01:26:40.592Z,11.80
2018-01-22T01:32:44.923Z,11.80
2018-01-22T01:38:49.171Z,11.90
2018-01-22T01:44:53.129Z,11.90
2018-01-22T01:50:57.150Z,11.90
2018-01-22T01:57:01.413Z,12.00
2018-01-22T02:03:05.890Z,12.10
2018-01-22T02:09:10.135Z,12.10
2018-01-22T02:15:14.426Z,12.00
2018-01-22T02:21:19.760Z,12.10
2018-01-22T02:27:23.803Z,12.10
2018-01-22T02:33:27.882Z,12.10
2018-01-22T02:39:32.981Z,12.00
2018-01-22T02:45:37.357Z,12.00
2018-01-22T02:51:41.567Z,12.00
2018-01-22T02:57:45.767Z,11.90
2018-01-22T03:03:50.031Z,11.90
2018-01-22T03:09:54.132Z,11.80
2018-01-22T03:15:58.369Z,11.80
2018-01-22T03:22:02.651Z,11.80
2018-01-22T03:28:07.114Z,11.70
2018-01-22T03:34:11.143Z,11.70
2018-01-22T03:40:15.354Z,11.40
2018-01-22T03:46:19.489Z,11.40
2018-01-22T03:52:23.654Z,11.30
2018-01-22T03:58:27.955Z,11.30
2018-01-22T04:04:32.085Z,11.30
2018-01-22T04:10:36.263Z,11.30
2018-01-22T04:16:40.683Z,11.30
2018-01-22T04:22:45.858Z,11.30
2018-01-22T04:28:50.561Z,11.10
2018-01-22T04:34:54.522Z,11.10
2018-01-22T04:40:59.529Z,10.90
2018-01-22T04:47:03.707Z,10.80
2018-01-22T04:53:08.068Z,10.80
2018-01-22T04:59:12.649Z,10.80
2018-01-22T05:05:16.683Z,10.80
2018-01-22T05:11:20.806Z,10.70
2018-01-22T05:17:24.949Z,10.60
2018-01-22T05:23:29.166Z,10.60
2018-01-22T05:29:33.714Z,10.60
2018-01-22T05:35:38.318Z,10.50
2018-01-22T05:41:42.963Z,10.60
2018-01-22T05:47:48.643Z,10.70
2018-01-22T05:53:53.391Z,10.60
2018-01-22T05:59:59.075Z,10.80
2018-01-22T06:06:03.713Z,10.80
2018-01-22T06:12:08.463Z,10.70
2018-01-22T06:18:13.573Z,10.80
2018-01-22T06:24:18.275Z,10.80
2018-01-22T06:30:23.560Z,10.90
2018-01-22T06:36:28.046Z,10.90
2018-01-22T06:42:32.157Z,10.90
2018-01-22T06:48:36.661Z,10.90
2018-01-22T06:54:40.883Z,10.80
2018-01-22T07:00:44.986Z,10.90
2018-01-22T07:06:49.436Z,10.90
2018-01-22T07:12:53.725Z,11.00
2018-01-22T07:18:57.947Z,11.00
2018-01-22T07:25:02.026Z,11.00
2018-01-22T07:31:06.217Z,11.10
2018-01-22T07:37:10.410Z,11.10
2018-01-22T07:43:15.450Z,11.30
