createdAt,value
2023-05-14T00:01:15.372Z,7.36
2023-05-14T00:03:44.384Z,7.27
2023-05-14T00:06:13.464Z,7.19
2023-05-14T00:08:42.454Z,7.13
2023-05-14T00:11:11.348Z,7.07
2023-05-14T00:13:40.133Z,6.98
2023-05-14T00:16:09.081Z,6.91
2023-05-14T00:18:38.100Z,6.82
2023-05-14T00:21:07.140Z,6.77
2023-05-14T00:23:36.009Z,6.73
2023-05-14T00:26:05.519Z,6.66
2023-05-14T00:28:34.309Z,6.64
2023-05-14T00:31:03.350Z,6.63
2023-05-14T00:33:33.366Z,6.61
2023-05-14T00:36:02.259Z,6.57
2023-05-14T00:38:31.234Z,6.56
2023-05-14T00:41:00.201Z,6.55
2023-05-14T00:43:29.133Z,6.53
2023-05-14T00:45:57.812Z,6.51
2023-05-14T00:48:26.834Z,6.49
2023-05-14T00:50:55.639Z,6.47
2023-05-14T00:53:25.018Z,6.43
2023-05-14T00:55:53.808Z,6.42
2023-05-14T00:58:23.108Z,6.40
2023-05-14T01:00:52.259Z,6.38
2023-05-14T01:03:21.147Z,6.36
2023-05-14T01:06:19.038Z,6.35
2023-05-14T01:09:03.587Z,6.33
2023-05-14T01:12:06.102Z,6.32
2023-05-14T01:15:06.780Z,6.30
2023-05-14T01:17:58.420Z,6.30
2023-05-14T01:20:27.347Z,6.27
2023-05-14T01:22:56.093Z,6.24
2023-05-14T01:25:25.260Z,6.18
2023-05-14T01:28:02.996Z,6.11
2023-05-14T01:30:54.528Z,6.07
2023-05-14T01:33:26.182Z,6.03
2023-05-14T01:35:56.304Z,5.98
2023-05-14T01:38:26.220Z,5.95
2023-05-14T01:40:56.336Z,5.90
2023-05-14T01:43:25.081Z,5.86
2023-05-14T01:45:55.724Z,5.81
2023-05-14T01:48:24.737Z,5.72
2023-05-14T01:50:53.699Z,5.63
2023-05-14T01:53:22.424Z,5.59
2023-05-14T01:55:51.177Z,5.59
2023-05-14T01:58:20.309Z,5.57
2023-05-14T02:00:49.199Z,5.58
2023-05-14T02:03:18.019Z,5.55
2023-05-14T02:05:46.872Z,5.53
2023-05-14T02:08:16.077Z,5.52
2023-05-14T02:10:44.864Z,5.53
2023-05-14T02:13:13.663Z,5.54
2023-05-14T02:15:42.543Z,5.56
2023-05-14T02:18:11.462Z,5.56
2023-05-14T02:20:40.345Z,5.58
2023-05-14T02:23:09.427Z,5.58
2023-05-14T02:25:38.346Z,5.60
2023-05-14T02:28:07.208Z,5.58
2023-05-14T02:30:36.046Z,5.52
2023-05-14T02:33:04.986Z,5.47
2023-05-14T02:35:33.999Z,5.42
2023-05-14T02:38:03.507Z,5.38
2023-05-14T02:40:32.384Z,5.36
2023-05-14T02:43:00.986Z,5.33
2023-05-14T02:45:29.863Z,5.29
2023-05-14T02:47:58.686Z,5.25
2023-05-14T02:50:27.960Z,5.24
2023-05-14T02:52:56.850Z,5.26
2023-05-14T02:55:26.756Z,5.30
2023-05-14T02:57:55.444Z,5.36
2023-05-14T03:00:24.996Z,5.44
2023-05-14T03:02:54.309Z,5.50
2023-05-14T03:05:23.551Z,5.50
2023-05-14T03:07:53.935Z,5.51
2023-05-14T03:10:22.968Z,5.52
2023-05-14T03:12:52.392Z,5.53
2023-05-14T03:15:21.184Z,5.58
2023-05-14T03:17:50.214Z,5.63
2023-05-14T03:20:19.159Z,5.68
2023-05-14T03:22:48.064Z,5.74
2023-05-14T03:25:17.066Z,5.79
2023-05-14T03:27:46.550Z,5.82
2023-05-14T03:30:15.444Z,5.82
2023-05-14T03:32:45.629Z,5.82
2023-05-14T03:35:14.473Z,5.85
2023-05-14T03:37:43.752Z,5.93
2023-05-14T03:40:13.185Z,6.01
2023-05-14T03:42:41.962Z,6.14
2023-05-14T03:45:12.377Z,6.25
2023-05-14T03:47:42.250Z,6.36
2023-05-14T03:50:11.511Z,6.49
2023-05-14T03:52:41.202Z,6.58
2023-05-14T03:55:10.909Z,6.68
2023-05-14T03:57:40.970Z,6.77
2023-05-14T04:00:11.331Z,6.84
2023-05-14T04:02:45.614Z,6.93
2023-05-14T04:05:14.802Z,6.98
2023-05-14T04:07:45.505Z,7.03
2023-05-14T04:10:14.804Z,7.11
2023-05-14T04:12:43.716Z,7.21
2023-05-14T04:15:13.005Z,7.30
2023-05-14T04:17:41.659Z,7.35
2023-05-14T04:20:10.890Z,7.36
2023-05-14T04:22:39.783Z,7.39
2023-05-14T04:25:09.345Z,7.43
2023-05-14T04:27:38.273Z,7.44
2023-05-14T04:30:08.641Z,7.44
2023-05-14T04:32:38.215Z,7.41
2023-05-14T04:35:09.255Z,7.38
2023-05-14T04:37:38.062Z,7.37
2023-05-14T04:40:10.614Z,7.43
2023-05-14T04:42:39.809Z,7.55
2023-05-14T04:45:09.394Z,7.63
2023-05-14T04:47:38.377Z,7.70
2023-05-14T04:50:09.931Z,7.81
2023-05-14T04:52:39.646Z,7.88
2023-05-14T04:55:09.356Z,7.98
2023-05-14T04:57:38.094Z,8.07
2023-05-14T05:00:09.734Z,8.17
2023-05-14T05:02:38.484Z,8.29
2023-05-14T05:05:08.236Z,8.45
2023-05-14T05:07:37.025Z,8.59
2023-05-14T05:10:07.085Z,8.72
2023-05-14T05:12:35.838Z,8.86
2023-05-14T05:15:06.021Z,8.97
2023-05-14T05:17:34.742Z,9.10
2023-05-14T05:20:05.731Z,9.21
2023-05-14T05:22:34.405Z,9.33
2023-05-14T05:25:06.743Z,9.50
2023-05-14T05:27:35.535Z,9.65
2023-05-14T05:30:05.181Z,9.76
2023-05-14T05:32:34.168Z,9.91
2023-05-14T05:35:03.815Z,10.05
2023-05-14T05:37:32.644Z,10.22
2023-05-14T05:40:01.528Z,10.38
2023-05-14T05:42:30.423Z,10.54
2023-05-14T05:44:59.310Z,10.70
2023-05-14T05:47:28.226Z,10.81
2023-05-14T05:49:57.292Z,11.01
2023-05-14T05:52:26.293Z,11.14
2023-05-14T05:54:55.081Z,11.24
2023-05-14T05:57:26.208Z,11.39
2023-05-14T05:59:55.290Z,11.55
2023-05-14T06:02:25.439Z,11.68
2023-05-14T06:04:54.378Z,11.84
2023-05-14T06:07:23.336Z,12.00
2023-05-14T06:09:52.158Z,12.16
2023-05-14T06:12:22.042Z,12.35
2023-05-14T06:14:51.647Z,12.51
2023-05-14T06:17:20.547Z,12.63
2023-05-14T06:19:49.430Z,12.77
2023-05-14T06:22:18.623Z,12.91
2023-05-14T06:24:48.753Z,13.09
2023-05-14T06:27:17.445Z,13.21
2023-05-14T06:29:46.159Z,13.41
2023-05-14T06:32:15.876Z,13.55
2023-05-14T06:34:44.716Z,13.71
2023-05-14T06:37:13.620Z,13.86
2023-05-14T06:39:48.425Z,14.03
2023-05-14T06:42:17.939Z,14.21
2023-05-14T06:44:46.693Z,14.41
2023-05-14T06:47:15.530Z,14.57
2023-05-14T06:49:44.259Z,14.72
2023-05-14T06:52:13.054Z,14.80
2023-05-14T06:54:41.731Z,15.00
2023-05-14T06:57:10.721Z,15.20
2023-05-14T06:59:39.459Z,15.35
2023-05-14T07:02:08.177Z,15.46
2023-05-14T07:04:37.290Z,15.56
2023-05-14T07:07:06.254Z,15.72
2023-05-14T07:09:35.248Z,15.79
2023-05-14T07:12:04.818Z,15.89
2023-05-14T07:14:33.555Z,16.00
2023-05-14T07:17:02.476Z,16.01
2023-05-14T07:19:31.214Z,16.14
2023-05-14T07:21:59.919Z,16.33
2023-05-14T07:24:28.589Z,16.53
2023-05-14T07:26:57.676Z,16.68
2023-05-14T07:29:26.512Z,16.79
2023-05-14T07:31:55.226Z,16.93
2023-05-14T07:34:23.857Z,17.03
2023-05-14T07:36:53.240Z,17.16
2023-05-14T07:39:21.991Z,17.28
2023-05-14T07:41:51.785Z,17.45
2023-05-14T07:44:20.889Z,17.59
2023-05-14T07:46:49.593Z,17.80
2023-05-14T07:49:18.401Z,17.88
2023-05-14T07:51:47.052Z,17.84
2023-05-14T07:54:15.928Z,17.88
2023-05-14T07:56:44.813Z,17.96
2023-05-14T07:59:13.700Z,18.13
2023-05-14T08:01:42.814Z,18.39
2023-05-14T08:04:16.583Z,18.59
2023-05-14T08:06:45.684Z,18.81
2023-05-14T08:09:14.547Z,18.94
2023-05-14T08:11:43.318Z,18.86
2023-05-14T08:14:12.033Z,18.97
2023-05-14T08:16:40.989Z,19.07
2023-05-14T08:19:09.968Z,19.12
2023-05-14T08:21:38.760Z,19.20
2023-05-14T08:24:08.095Z,19.45
2023-05-14T08:26:37.227Z,19.63
2023-05-14T08:29:06.007Z,19.81
2023-05-14T08:31:34.741Z,19.82
2023-05-14T08:34:03.903Z,19.87
2023-05-14T08:36:33.166Z,19.95
2023-05-14T08:39:01.918Z,19.96
2023-05-14T08:41:30.708Z,20.21
2023-05-14T08:44:15.251Z,20.40
2023-05-14T08:46:44.945Z,20.32
2023-05-14T08:49:43.822Z,20.53
2023-05-14T08:52:13.539Z,20.83
2023-05-14T08:54:42.437Z,20.89
2023-05-14T08:57:11.971Z,21.05
2023-05-14T08:59:41.550Z,21.04
2023-05-14T09:02:13.872Z,20.82
2023-05-14T09:04:43.491Z,21.05
2023-05-14T09:07:12.912Z,21.28
2023-05-14T09:09:41.957Z,21.22
2023-05-14T09:12:10.803Z,21.28
2023-05-14T09:14:39.831Z,21.41
2023-05-14T09:17:08.977Z,21.52
2023-05-14T09:19:39.352Z,21.73
2023-05-14T09:22:17.527Z,21.77
2023-05-14T09:24:47.321Z,21.91
2023-05-14T09:27:20.921Z,22.06
2023-05-14T09:29:49.629Z,22.25
2023-05-14T09:32:18.350Z,22.30
2023-05-14T09:34:47.025Z,22.07
2023-05-14T09:37:15.845Z,22.19
2023-05-14T09:39:44.614Z,22.23
2023-05-14T09:42:13.337Z,22.29
2023-05-14T09:44:42.302Z,22.33
2023-05-14T09:47:11.020Z,22.06
2023-05-14T09:49:40.625Z,21.97
2023-05-14T09:52:09.534Z,22.18
2023-05-14T09:54:39.038Z,22.26
2023-05-14T09:57:07.777Z,22.33
2023-05-14T09:59:36.416Z,22.28
2023-05-14T10:02:06.978Z,22.26
2023-05-14T10:04:37.161Z,22.01
2023-05-14T10:07:06.102Z,21.94
2023-05-14T10:09:38.859Z,21.89
2023-05-14T10:12:08.832Z,21.72
2023-05-14T10:14:43.393Z,21.93
2023-05-14T10:17:18.693Z,22.25
2023-05-14T10:19:53.004Z,22.67
2023-05-14T10:22:26.043Z,23.06
2023-05-14T10:24:56.643Z,23.43
2023-05-14T10:27:26.077Z,23.26
2023-05-14T10:29:56.313Z,23.18
2023-05-14T10:32:26.743Z,23.87
2023-05-14T10:34:55.899Z,24.50
2023-05-14T10:37:28.457Z,24.64
2023-05-14T10:40:06.437Z,24.76
2023-05-14T10:42:43.709Z,25.07
2023-05-14T10:45:15.247Z,25.32
2023-05-14T10:47:47.049Z,24.96
2023-05-14T10:50:16.520Z,25.12
2023-05-14T10:52:46.474Z,24.86
2023-05-14T10:55:17.183Z,24.19
2023-05-14T10:57:47.225Z,24.38
2023-05-14T11:00:16.782Z,24.19
2023-05-14T11:02:47.183Z,24.80
2023-05-14T11:05:20.170Z,24.82
2023-05-14T11:07:50.483Z,25.04
2023-05-14T11:10:22.421Z,25.59
2023-05-14T11:12:52.124Z,26.05
2023-05-14T11:15:26.374Z,25.72
2023-05-14T11:17:55.263Z,26.26
2023-05-14T11:20:24.361Z,26.52
2023-05-14T11:22:53.311Z,26.82
2023-05-14T11:25:22.981Z,26.76
2023-05-14T11:27:52.505Z,26.84
2023-05-14T11:30:22.230Z,26.84
2023-05-14T11:32:51.776Z,27.38
2023-05-14T11:35:20.531Z,27.04
2023-05-14T11:37:52.908Z,26.96
2023-05-14T11:40:22.326Z,27.24
2023-05-14T11:42:53.689Z,28.39
2023-05-14T11:45:30.160Z,28.50
2023-05-14T11:47:58.967Z,27.58
2023-05-14T11:50:27.771Z,27.57
2023-05-14T11:52:59.620Z,27.12
2023-05-14T11:55:28.464Z,27.20
2023-05-14T11:57:57.398Z,27.40
2023-05-14T12:00:27.218Z,28.10
2023-05-14T12:02:56.620Z,28.70
2023-05-14T12:05:26.097Z,27.85
2023-05-14T12:07:56.385Z,28.07
2023-05-14T12:10:25.771Z,27.41
2023-05-14T12:12:54.903Z,27.99
2023-05-14T12:15:23.792Z,27.69
2023-05-14T12:17:52.731Z,27.33
2023-05-14T12:20:23.408Z,28.75
2023-05-14T12:22:52.943Z,27.38
2023-05-14T12:25:21.912Z,26.59
2023-05-14T12:27:50.630Z,25.91
2023-05-14T12:30:21.444Z,26.37
2023-05-14T12:32:53.125Z,25.81
2023-05-14T12:35:23.383Z,25.17
2023-05-14T12:37:52.356Z,24.54
2023-05-14T12:40:21.274Z,24.32
2023-05-14T12:42:50.147Z,24.80
2023-05-14T12:45:19.037Z,26.16
2023-05-14T12:47:47.835Z,27.54
2023-05-14T12:50:16.633Z,28.05
2023-05-14T12:52:46.715Z,28.20
2023-05-14T12:55:15.439Z,29.23
2023-05-14T12:57:45.193Z,29.04
2023-05-14T13:00:15.592Z,29.44
2023-05-14T13:02:44.662Z,28.20
2023-05-14T13:05:13.530Z,27.60
2023-05-14T13:07:42.777Z,27.50
2023-05-14T13:10:11.994Z,27.72
2023-05-14T13:12:41.084Z,28.74
2023-05-14T13:15:10.977Z,28.34
2023-05-14T13:17:41.508Z,29.97
2023-05-14T13:20:10.894Z,29.10
2023-05-14T13:22:39.812Z,28.20
2023-05-14T13:25:09.430Z,27.20
2023-05-14T13:27:38.142Z,26.84
2023-05-14T13:30:07.935Z,27.93
2023-05-14T13:32:36.736Z,28.57
2023-05-14T13:35:07.990Z,30.65
2023-05-14T13:37:37.016Z,29.70
2023-05-14T13:40:09.279Z,27.69
2023-05-14T13:42:39.893Z,27.44
2023-05-14T13:45:09.792Z,27.95
2023-05-14T13:47:40.077Z,27.78
2023-05-14T13:50:09.584Z,28.16
2023-05-14T13:52:39.252Z,29.12
2023-05-14T13:55:08.644Z,29.06
2023-05-14T13:57:37.490Z,29.48
2023-05-14T14:00:07.274Z,28.59
2023-05-14T14:02:36.022Z,27.99
2023-05-14T14:05:05.642Z,28.87
2023-05-14T14:07:34.345Z,30.10
2023-05-14T14:10:03.004Z,29.54
2023-05-14T14:12:31.800Z,28.36
2023-05-14T14:15:01.265Z,27.87
2023-05-14T14:17:30.011Z,27.93
2023-05-14T14:19:58.767Z,28.28
2023-05-14T14:22:29.106Z,29.76
2023-05-14T14:24:58.192Z,28.87
2023-05-14T14:27:26.962Z,28.17
2023-05-14T14:29:56.915Z,28.02
2023-05-14T14:32:25.824Z,27.96
2023-05-14T14:34:54.456Z,27.88
2023-05-14T14:37:24.040Z,27.46
2023-05-14T14:39:53.344Z,27.76
2023-05-14T14:42:22.092Z,27.24
2023-05-14T14:44:50.965Z,27.90
2023-05-14T14:47:19.675Z,28.12
2023-05-14T14:49:48.400Z,27.13
2023-05-14T14:52:17.243Z,27.66
2023-05-14T14:54:45.941Z,27.13
2023-05-14T14:57:14.625Z,27.01
2023-05-14T14:59:43.303Z,26.07
2023-05-14T15:02:12.040Z,26.12
2023-05-14T15:04:40.858Z,25.88
2023-05-14T15:07:09.574Z,25.60
2023-05-14T15:09:38.290Z,25.37
2023-05-14T15:12:09.139Z,24.98
2023-05-14T15:14:37.820Z,24.80
2023-05-14T15:17:06.576Z,25.40
2023-05-14T15:19:35.283Z,25.85
2023-05-14T15:22:04.557Z,26.87
2023-05-14T15:24:33.219Z,27.74
2023-05-14T15:27:01.967Z,28.00
2023-05-14T15:29:30.685Z,28.46
2023-05-14T15:31:59.480Z,27.69
2023-05-14T15:34:28.317Z,27.17
2023-05-14T15:36:57.077Z,26.47
2023-05-14T15:39:25.759Z,26.57
2023-05-14T15:41:54.466Z,26.57
2023-05-14T15:44:23.215Z,27.16
2023-05-14T15:46:52.084Z,27.67
2023-05-14T15:49:20.933Z,27.36
2023-05-14T15:51:49.742Z,27.98
2023-05-14T15:54:18.558Z,28.87
2023-05-14T15:56:47.524Z,28.56
2023-05-14T15:59:17.746Z,27.59
2023-05-14T16:01:46.510Z,27.81
2023-05-14T16:04:15.260Z,27.39
2023-05-14T16:06:45.401Z,27.53
2023-05-14T16:09:14.997Z,26.83
2023-05-14T16:11:43.678Z,25.91
2023-05-14T16:14:12.434Z,25.21
2023-05-14T16:16:41.326Z,24.84
2023-05-14T16:19:10.178Z,24.14
2023-05-14T16:21:38.972Z,23.42
2023-05-14T16:24:08.381Z,23.44
2023-05-14T16:26:37.119Z,23.05
2023-05-14T16:29:05.980Z,22.90
2023-05-14T16:31:34.725Z,22.89
2023-05-14T16:34:03.391Z,22.58
2023-05-14T16:36:32.416Z,22.39
2023-05-14T16:41:32.839Z,22.36
2023-05-14T16:44:01.667Z,22.23
2023-05-14T16:46:31.372Z,22.07
2023-05-14T16:49:00.185Z,21.95
2023-05-14T16:51:28.940Z,21.97
2023-05-14T16:53:57.679Z,21.85
2023-05-14T16:56:26.699Z,21.81
2023-05-14T16:58:55.447Z,21.76
2023-05-14T17:01:24.182Z,21.76
2023-05-14T17:03:52.836Z,21.60
2023-05-14T17:06:21.472Z,21.52
2023-05-14T17:08:50.148Z,21.43
2023-05-14T17:11:18.777Z,21.32
2023-05-14T17:14:01.563Z,21.14
2023-05-14T17:16:29.167Z,21.09
2023-05-14T17:18:56.676Z,21.06
2023-05-14T17:21:25.418Z,20.97
2023-05-14T17:23:54.075Z,20.85
2023-05-14T17:26:23.487Z,20.68
2023-05-14T17:28:52.138Z,20.55
2023-05-14T17:31:21.956Z,20.46
2023-05-14T17:33:50.631Z,20.41
2023-05-14T17:36:19.361Z,20.34
2023-05-14T17:38:48.263Z,20.21
2023-05-14T17:41:16.987Z,20.08
2023-05-14T17:43:45.726Z,19.97
2023-05-14T17:46:14.472Z,19.84
2023-05-14T17:48:43.151Z,19.69
2023-05-14T17:51:11.785Z,19.58
2023-05-14T17:53:40.442Z,19.49
2023-05-14T17:56:09.274Z,19.43
2023-05-14T17:58:38.005Z,19.37
2023-05-14T18:01:06.784Z,19.28
2023-05-14T18:03:35.699Z,19.15
2023-05-14T18:06:04.972Z,18.97
2023-05-14T18:08:33.653Z,18.83
2023-05-14T18:11:02.370Z,18.77
2023-05-14T18:13:31.116Z,18.64
2023-05-14T18:16:00.838Z,18.53
2023-05-14T18:18:29.622Z,18.39
2023-05-14T18:20:58.496Z,18.23
2023-05-14T18:23:27.326Z,18.07
2023-05-14T18:25:56.050Z,17.91
2023-05-14T18:28:24.823Z,17.75
2023-05-14T18:30:53.611Z,17.57
2023-05-14T18:33:22.430Z,17.38
2023-05-14T18:35:51.878Z,17.14
2023-05-14T18:38:20.715Z,16.93
2023-05-14T18:40:49.711Z,16.70
2023-05-14T18:43:19.904Z,16.56
2023-05-14T18:45:48.816Z,16.46
2023-05-14T18:48:17.762Z,16.34
2023-05-14T18:50:46.394Z,16.26
2023-05-14T18:53:15.342Z,16.18
2023-05-14T18:55:44.196Z,16.09
2023-05-14T18:58:13.239Z,16.03
2023-05-14T19:00:41.988Z,15.95
2023-05-14T19:03:10.933Z,15.91
2023-05-14T19:05:39.776Z,15.86
2023-05-14T19:08:08.488Z,15.79
2023-05-14T19:10:37.252Z,15.76
2023-05-14T19:13:06.039Z,15.73
2023-05-14T19:15:34.759Z,15.71
2023-05-14T19:18:03.596Z,15.73
2023-05-14T19:20:32.403Z,15.74
2023-05-14T19:23:01.095Z,15.76
2023-05-14T19:25:30.131Z,15.78
2023-05-14T19:28:01.702Z,15.79
2023-05-14T19:30:30.783Z,15.83
2023-05-14T19:32:59.680Z,15.85
2023-05-14T19:35:28.448Z,15.86
2023-05-14T19:37:57.267Z,15.87
2023-05-14T19:40:26.032Z,15.90
2023-05-14T19:42:54.707Z,16.07
2023-05-14T19:45:23.520Z,16.24
2023-05-14T19:47:52.469Z,16.21
2023-05-14T19:50:21.229Z,16.15
2023-05-14T19:52:49.948Z,16.07
2023-05-14T19:55:18.669Z,15.99
2023-05-14T19:57:47.424Z,15.88
2023-05-14T20:00:16.459Z,15.77
2023-05-14T20:02:45.145Z,15.62
2023-05-14T20:05:14.197Z,15.45
2023-05-14T20:07:43.945Z,15.19
2023-05-14T20:10:12.983Z,14.95
2023-05-14T20:12:41.727Z,14.70
2023-05-14T20:15:11.009Z,14.49
2023-05-14T20:17:39.911Z,14.27
2023-05-14T20:20:10.087Z,14.11
2023-05-14T20:22:40.090Z,13.98
2023-05-14T20:25:10.231Z,13.81
2023-05-14T20:27:39.102Z,13.69
2023-05-14T20:30:08.835Z,13.56
2023-05-14T20:32:37.724Z,13.47
2023-05-14T20:35:07.174Z,13.39
2023-05-14T20:37:36.022Z,13.34
2023-05-14T20:40:06.368Z,13.29
2023-05-14T20:42:36.540Z,13.24
2023-05-14T20:45:06.827Z,13.23
2023-05-14T20:47:35.800Z,13.25
2023-05-14T20:50:04.895Z,13.26
2023-05-14T20:52:33.579Z,13.29
2023-05-14T20:55:02.507Z,13.32
2023-05-14T20:57:31.341Z,13.34
2023-05-14T20:59:59.989Z,13.36
2023-05-14T21:02:28.732Z,13.35
2023-05-14T21:04:57.502Z,13.35
2023-05-14T21:07:27.607Z,13.34
2023-05-14T21:09:57.591Z,13.36
2023-05-14T21:12:26.268Z,13.33
2023-05-14T21:14:54.997Z,13.33
2023-05-14T21:17:23.743Z,13.34
2023-05-14T21:19:52.424Z,13.33
2023-05-14T21:22:22.813Z,13.35
2023-05-14T21:24:51.540Z,13.39
2023-05-14T21:27:20.220Z,13.44
2023-05-14T21:29:48.946Z,13.49
2023-05-14T21:32:18.112Z,13.55
2023-05-14T21:34:46.803Z,13.63
2023-05-14T21:37:15.856Z,13.72
2023-05-14T21:39:44.558Z,13.81
2023-05-14T21:42:13.295Z,13.85
2023-05-14T21:44:41.932Z,13.97
2023-05-14T21:47:11.590Z,14.03
2023-05-14T21:49:40.280Z,14.09
2023-05-14T21:52:09.068Z,14.14
2023-05-14T21:54:37.698Z,14.20
2023-05-14T21:57:06.654Z,14.26
2023-05-14T21:59:35.644Z,14.30
2023-05-14T22:02:07.348Z,14.32
2023-05-14T22:04:36.794Z,14.32
2023-05-14T22:07:05.677Z,14.31
2023-05-14T22:09:34.346Z,14.26
2023-05-14T22:12:03.057Z,14.24
2023-05-14T22:14:31.792Z,14.23
2023-05-14T22:17:00.477Z,14.20
2023-05-14T22:19:29.212Z,14.19
2023-05-14T22:21:57.867Z,14.20
2023-05-14T22:24:26.587Z,14.19
2023-05-14T22:26:55.295Z,14.20
2023-05-14T22:29:23.990Z,14.23
2023-05-14T22:31:52.886Z,14.25
2023-05-14T22:34:21.683Z,14.28
2023-05-14T22:36:50.356Z,14.33
2023-05-14T22:39:19.064Z,14.36
2023-05-14T22:41:47.748Z,14.41
2023-05-14T22:44:16.430Z,14.44
2023-05-14T22:46:45.140Z,14.52
2023-05-14T22:49:14.106Z,14.62
2023-05-14T22:51:42.998Z,14.62
2023-05-14T22:54:11.691Z,14.62
2023-05-14T22:56:40.384Z,14.60
2023-05-14T22:59:09.160Z,14.58
2023-05-14T23:01:38.453Z,14.54
2023-05-14T23:04:07.266Z,14.52
2023-05-14T23:06:35.973Z,14.49
2023-05-14T23:09:04.681Z,14.46
2023-05-14T23:11:33.370Z,14.46
2023-05-14T23:14:02.074Z,14.46
2023-05-14T23:16:30.807Z,14.44
2023-05-14T23:18:59.624Z,14.44
2023-05-14T23:21:28.332Z,14.39
2023-05-14T23:23:56.993Z,14.35
2023-05-14T23:26:25.718Z,14.31
2023-05-14T23:28:54.428Z,14.26
2023-05-14T23:31:23.097Z,14.21
2023-05-14T23:33:51.784Z,14.16
2023-05-14T23:36:20.671Z,14.11
2023-05-14T23:38:49.499Z,14.04
2023-05-14T23:41:18.265Z,13.97
2023-05-14T23:43:47.057Z,13.92
2023-05-14T23:46:16.416Z,13.82
2023-05-14T23:48:45.099Z,13.81
2023-05-14T23:51:13.736Z,13.76
2023-05-14T23:53:42.382Z,13.71
2023-05-14T23:56:12.116Z,13.66
2023-05-14T23:58:40.866Z,13.67
