createdAt,value
2022-10-05T00:00:06.848Z,1026.94
2022-10-05T00:15:18.444Z,1026.97
2022-10-05T00:30:34.415Z,1027.08
2022-10-05T00:45:51.418Z,1027.11
2022-10-05T01:01:08.366Z,1027.11
2022-10-05T01:16:24.383Z,1027.01
2022-10-05T01:31:41.368Z,1027.03
2022-10-05T01:46:58.261Z,1027.01
2022-10-05T02:02:16.357Z,1027.03
2022-10-05T02:17:33.205Z,1026.98
2022-10-05T02:32:49.181Z,1026.96
2022-10-05T02:48:05.157Z,1026.96
2022-10-05T03:03:23.136Z,1026.88
2022-10-05T03:18:40.111Z,1026.85
2022-10-05T03:33:57.096Z,1026.99
2022-10-05T03:49:13.121Z,1026.94
2022-10-05T04:04:32.032Z,1026.99
2022-10-05T04:19:48.049Z,1027.05
2022-10-05T04:35:03.997Z,1027.08
2022-10-05T04:50:20.004Z,1027.02
2022-10-05T05:05:53.075Z,1027
2022-10-05T05:20:54.941Z,1027
2022-10-05T05:36:10.936Z,1027.08
2022-10-05T05:51:26.896Z,1027.22
2022-10-05T06:06:44.053Z,1027.46
2022-10-05T06:21:59.849Z,1027.65
2022-10-05T06:37:16.825Z,1027.76
2022-10-05T06:52:33.878Z,1027.83
2022-10-05T07:07:51.749Z,1027.88
2022-10-05T07:23:07.751Z,1027.93
2022-10-05T07:38:23.708Z,1027.91
2022-10-05T07:53:39.687Z,1028.01
2022-10-05T08:08:56.633Z,1028.01
2022-10-05T08:24:13.593Z,1028.03
2022-10-05T08:39:30.593Z,1027.91
2022-10-05T08:54:46.559Z,1027.91
2022-10-05T09:10:03.511Z,1027.84
2022-10-05T09:25:19.483Z,1027.72
2022-10-05T09:40:35.485Z,1027.5
2022-10-05T09:55:52.409Z,1027.5
2022-10-05T10:11:10.394Z,1027.39
2022-10-05T10:26:27.354Z,1027.28
2022-10-05T10:41:43.344Z,1027.16
2022-10-05T10:56:59.282Z,1026.9
2022-10-05T11:12:17.288Z,1026.65
2022-10-05T11:27:33.227Z,1026.57
2022-10-05T11:42:50.226Z,1026.43
2022-10-05T11:58:07.152Z,1026.31
2022-10-05T12:13:24.160Z,1026.05
2022-10-05T12:28:40.085Z,1025.8
2022-10-05T12:43:56.086Z,1025.69
2022-10-05T12:59:12.050Z,1025.66
2022-10-05T13:14:28.999Z,1025.54
2022-10-05T13:29:45.002Z,1025.37
2022-10-05T13:45:01.931Z,1025.23
2022-10-05T14:00:22.752Z,1025.24
2022-10-05T14:15:41.257Z,1025.22
2022-10-05T14:30:56.792Z,1025.37
2022-10-05T14:46:07.829Z,1025.2
2022-10-05T15:01:23.904Z,1025.31
2022-10-05T15:16:40.766Z,1025.31
2022-10-05T15:31:57.699Z,1025.45
2022-10-05T15:47:14.669Z,1025.51
2022-10-05T16:02:30.675Z,1025.66
2022-10-05T16:17:47.605Z,1025.75
2022-10-05T16:33:03.582Z,1025.93
2022-10-05T16:48:19.551Z,1026.07
2022-10-05T17:03:35.511Z,1026.38
2022-10-05T17:18:52.486Z,1026.69
2022-10-05T17:34:09.484Z,1026.94
2022-10-05T17:49:26.456Z,1027.14
2022-10-05T18:04:42.421Z,1027.33
2022-10-05T18:19:59.357Z,1027.58
2022-10-05T18:20:44.229Z,1027.58
2022-10-05T18:35:16.334Z,1027.78
2022-10-05T18:50:33.344Z,1028.03
2022-10-05T19:05:50.277Z,1028.2
2022-10-05T19:21:07.271Z,1028.53
2022-10-05T19:36:23.246Z,1028.62
2022-10-05T19:51:39.219Z,1029
2022-10-05T20:06:55.178Z,1029.3
2022-10-05T20:22:12.159Z,1029.53
2022-10-05T20:37:29.127Z,1029.62
2022-10-05T20:52:46.099Z,1029.97
2022-10-05T21:08:03.064Z,1030.08
2022-10-05T21:23:20.041Z,1030.25
2022-10-05T21:38:36.012Z,1030.41
2022-10-05T21:53:51.991Z,1030.52
2022-10-05T22:09:07.961Z,1030.71
2022-10-05T22:24:24.911Z,1030.74
2022-10-05T22:39:41.905Z,1030.85
2022-10-05T22:54:58.849Z,1030.96
2022-10-05T23:10:14.846Z,1031.07
2022-10-05T23:25:31.785Z,1031.15
2022-10-05T23:40:47.800Z,1031.18
2022-10-05T23:56:03.744Z,1031.22
