createdAt,value
2019-03-26T00:01:15.160Z,2.20
2019-03-26T00:02:51.503Z,2.20
2019-03-26T00:04:27.677Z,2.30
2019-03-26T00:06:03.913Z,2.30
2019-03-26T00:07:40.221Z,2.20
2019-03-26T00:09:16.557Z,2.20
2019-03-26T00:10:52.887Z,2.30
2019-03-26T00:12:29.388Z,2.20
2019-03-26T00:14:06.209Z,2.30
2019-03-26T00:15:42.646Z,2.20
2019-03-26T00:17:18.822Z,2.30
2019-03-26T00:18:56.310Z,2.30
2019-03-26T00:20:32.656Z,2.30
2019-03-26T00:22:08.996Z,2.30
2019-03-26T00:23:45.444Z,2.40
2019-03-26T00:25:21.746Z,2.40
2019-03-26T00:26:57.934Z,2.40
2019-03-26T00:28:34.139Z,2.40
2019-03-26T00:30:11.560Z,2.40
2019-03-26T00:31:47.992Z,2.40
2019-03-26T00:33:35.665Z,2.40
2019-03-26T00:35:02.234Z,2.40
2019-03-26T00:36:38.571Z,2.40
2019-03-26T00:38:14.802Z,2.40
2019-03-26T00:39:51.140Z,2.40
2019-03-26T00:41:27.499Z,2.40
2019-03-26T00:43:03.720Z,2.30
2019-03-26T00:44:40.171Z,2.30
2019-03-26T00:46:16.521Z,2.40
2019-03-26T00:47:52.705Z,2.30
2019-03-26T00:49:28.805Z,2.40
2019-03-26T00:51:05.062Z,2.40
2019-03-26T00:52:41.148Z,2.30
2019-03-26T00:54:17.953Z,2.30
2019-03-26T00:55:54.482Z,2.30
2019-03-26T00:57:30.862Z,2.30
2019-03-26T00:59:07.288Z,2.30
2019-03-26T01:00:44.694Z,2.30
2019-03-26T01:02:20.903Z,2.30
2019-03-26T01:03:57.353Z,2.30
2019-03-26T01:05:33.844Z,2.30
2019-03-26T01:07:10.211Z,2.30
2019-03-26T01:08:46.460Z,2.30
2019-03-26T01:10:28.064Z,2.40
2019-03-26T01:12:04.243Z,2.40
2019-03-26T01:13:40.315Z,2.40
2019-03-26T01:15:16.740Z,2.40
2019-03-26T01:16:52.970Z,2.40
2019-03-26T01:18:29.063Z,2.40
2019-03-26T01:20:07.539Z,2.40
2019-03-26T01:21:43.706Z,2.40
2019-03-26T01:23:19.806Z,2.40
2019-03-26T01:24:55.976Z,2.40
2019-03-26T01:26:32.258Z,2.40
2019-03-26T01:28:09.606Z,2.40
2019-03-26T01:29:45.765Z,2.40
2019-03-26T01:31:21.999Z,2.40
2019-03-26T01:32:58.362Z,2.50
2019-03-26T01:34:45.444Z,2.40
2019-03-26T01:36:12.383Z,2.40
2019-03-26T01:37:48.486Z,2.40
2019-03-26T01:39:24.733Z,2.40
2019-03-26T01:41:01.129Z,2.40
2019-03-26T01:42:37.436Z,2.40
2019-03-26T01:44:13.778Z,2.40
2019-03-26T01:45:49.893Z,2.30
2019-03-26T01:47:26.121Z,2.30
2019-03-26T01:49:02.454Z,2.30
2019-03-26T01:50:38.699Z,2.30
2019-03-26T01:52:14.861Z,2.40
2019-03-26T01:53:51.023Z,2.30
2019-03-26T01:55:27.355Z,2.40
2019-03-26T01:57:03.588Z,2.40
2019-03-26T01:58:39.848Z,2.30
2019-03-26T02:00:16.243Z,2.40
2019-03-26T02:01:52.505Z,2.30
2019-03-26T02:03:29.851Z,2.30
2019-03-26T02:05:07.587Z,2.30
2019-03-26T02:06:43.823Z,2.20
2019-03-26T02:08:19.964Z,2.30
2019-03-26T02:09:56.192Z,2.20
2019-03-26T02:11:32.388Z,2.20
2019-03-26T02:13:08.562Z,2.20
2019-03-26T02:14:44.756Z,2.20
2019-03-26T02:16:20.922Z,2.20
2019-03-26T02:17:57.966Z,2.10
2019-03-26T02:19:34.235Z,2.20
2019-03-26T02:21:10.766Z,2.20
2019-03-26T02:22:46.868Z,2.20
2019-03-26T02:24:23.153Z,2.20
2019-03-26T02:25:59.320Z,2.20
2019-03-26T02:27:35.552Z,2.20
2019-03-26T02:29:11.809Z,2.10
2019-03-26T02:30:48.059Z,2.20
2019-03-26T02:32:24.284Z,2.10
2019-03-26T02:34:00.419Z,2.10
2019-03-26T02:35:36.721Z,2.10
2019-03-26T02:37:12.958Z,2.10
2019-03-26T02:38:49.118Z,2.00
2019-03-26T02:40:25.427Z,2.10
2019-03-26T02:42:01.587Z,2.10
2019-03-26T02:43:38.416Z,2.10
2019-03-26T02:45:14.719Z,2.10
2019-03-26T02:46:50.436Z,2.10
2019-03-26T02:48:26.542Z,2.10
2019-03-26T02:50:02.579Z,2.10
2019-03-26T02:51:38.720Z,2.20
2019-03-26T02:53:15.018Z,2.10
2019-03-26T02:54:51.275Z,2.20
2019-03-26T02:56:27.370Z,2.20
2019-03-26T02:58:03.363Z,2.10
2019-03-26T02:59:39.591Z,2.10
2019-03-26T03:01:15.678Z,2.20
2019-03-26T03:02:51.914Z,2.20
2019-03-26T03:04:28.240Z,2.20
2019-03-26T03:06:04.549Z,2.20
2019-03-26T03:07:40.855Z,2.20
2019-03-26T03:09:17.024Z,2.20
2019-03-26T03:10:53.093Z,2.20
2019-03-26T03:12:29.183Z,2.20
2019-03-26T03:14:06.543Z,2.20
2019-03-26T03:15:42.697Z,2.20
2019-03-26T03:17:18.828Z,2.30
2019-03-26T03:18:55.062Z,2.20
2019-03-26T03:20:31.247Z,2.20
2019-03-26T03:22:07.350Z,2.20
2019-03-26T03:23:43.438Z,2.20
2019-03-26T03:25:19.680Z,2.30
2019-03-26T03:26:55.920Z,2.30
2019-03-26T03:28:32.152Z,2.30
2019-03-26T03:30:09.651Z,2.30
2019-03-26T03:31:45.721Z,2.30
2019-03-26T03:33:21.867Z,2.30
2019-03-26T03:34:58.031Z,2.30
2019-03-26T03:36:34.361Z,2.30
2019-03-26T03:38:10.528Z,2.30
2019-03-26T03:39:46.664Z,2.30
2019-03-26T03:41:22.978Z,2.30
2019-03-26T03:42:59.388Z,2.40
2019-03-26T03:44:35.731Z,2.40
2019-03-26T03:46:12.116Z,2.40
2019-03-26T03:47:48.613Z,2.40
2019-03-26T03:49:28.143Z,2.40
2019-03-26T03:51:07.087Z,2.40
2019-03-26T03:52:43.781Z,2.40
2019-03-26T03:54:22.181Z,2.40
2019-03-26T03:56:01.148Z,2.40
2019-03-26T03:57:39.685Z,2.40
2019-03-26T03:59:16.686Z,2.40
2019-03-26T04:00:52.889Z,2.40
2019-03-26T04:02:29.059Z,2.40
2019-03-26T04:04:05.401Z,2.40
2019-03-26T04:05:41.706Z,2.40
2019-03-26T04:07:17.909Z,2.40
2019-03-26T04:08:54.093Z,2.40
2019-03-26T04:10:30.253Z,2.40
2019-03-26T04:12:06.558Z,2.40
2019-03-26T04:13:42.557Z,2.40
2019-03-26T04:15:18.769Z,2.40
2019-03-26T04:16:55.100Z,2.40
2019-03-26T04:18:31.220Z,2.40
2019-03-26T04:20:07.688Z,2.40
2019-03-26T04:21:43.936Z,2.40
2019-03-26T04:23:19.908Z,2.40
2019-03-26T04:24:56.059Z,2.30
2019-03-26T04:26:32.218Z,2.30
2019-03-26T04:28:08.434Z,2.30
2019-03-26T04:29:44.543Z,2.30
2019-03-26T04:31:20.694Z,2.20
2019-03-26T04:32:56.875Z,2.20
2019-03-26T04:34:33.136Z,2.20
2019-03-26T04:36:24.893Z,2.20
2019-03-26T04:37:48.462Z,2.20
2019-03-26T04:39:24.745Z,2.10
2019-03-26T04:41:00.842Z,2.10
2019-03-26T04:42:37.012Z,2.10
2019-03-26T04:44:13.179Z,2.10
2019-03-26T04:45:49.339Z,2.10
2019-03-26T04:47:25.510Z,2.10
2019-03-26T04:49:01.624Z,2.10
2019-03-26T04:50:37.791Z,2.20
2019-03-26T04:52:14.094Z,2.20
2019-03-26T04:53:50.256Z,2.20
2019-03-26T04:55:26.496Z,2.20
2019-03-26T04:57:02.760Z,2.20
2019-03-26T04:58:38.835Z,2.20
2019-03-26T05:00:16.231Z,2.20
2019-03-26T05:01:52.306Z,2.20
2019-03-26T05:03:28.476Z,2.20
2019-03-26T05:05:05.812Z,2.20
2019-03-26T05:06:41.896Z,2.20
2019-03-26T05:08:18.155Z,2.20
2019-03-26T05:09:54.454Z,2.20
2019-03-26T05:11:30.632Z,2.20
2019-03-26T05:13:06.852Z,2.20
2019-03-26T05:14:44.213Z,2.20
2019-03-26T05:16:20.454Z,2.30
2019-03-26T05:17:57.007Z,2.30
2019-03-26T05:19:33.338Z,2.40
2019-03-26T05:21:09.432Z,2.40
2019-03-26T05:22:45.610Z,2.40
2019-03-26T05:24:21.859Z,2.50
2019-03-26T05:25:57.785Z,2.60
2019-03-26T05:27:44.902Z,2.70
2019-03-26T05:29:11.752Z,2.70
2019-03-26T05:30:47.935Z,2.70
2019-03-26T05:32:23.716Z,2.70
2019-03-26T05:33:59.879Z,2.70
2019-03-26T05:35:36.138Z,2.80
2019-03-26T05:37:12.467Z,2.80
2019-03-26T05:38:48.812Z,2.90
2019-03-26T05:40:25.045Z,3.00
2019-03-26T05:42:01.295Z,3.10
2019-03-26T05:43:37.402Z,3.10
2019-03-26T05:45:14.306Z,3.20
2019-03-26T05:46:50.439Z,3.20
2019-03-26T05:48:26.570Z,3.30
2019-03-26T05:50:02.731Z,3.20
2019-03-26T05:51:38.978Z,3.20
2019-03-26T05:53:15.068Z,3.20
2019-03-26T05:54:51.310Z,3.30
2019-03-26T05:56:30.499Z,3.30
2019-03-26T05:58:05.757Z,3.20
2019-03-26T05:59:42.876Z,3.30
2019-03-26T06:01:18.973Z,3.30
2019-03-26T06:02:55.107Z,3.30
2019-03-26T06:04:31.264Z,3.30
2019-03-26T06:06:07.324Z,3.30
2019-03-26T06:07:44.679Z,3.20
2019-03-26T06:09:20.800Z,3.20
2019-03-26T06:10:56.881Z,3.20
2019-03-26T06:12:33.043Z,3.20
2019-03-26T06:14:09.212Z,3.30
2019-03-26T06:15:45.275Z,3.40
2019-03-26T06:17:21.552Z,3.40
2019-03-26T06:18:57.739Z,3.50
2019-03-26T06:20:33.975Z,3.70
2019-03-26T06:22:10.213Z,3.90
2019-03-26T06:23:46.377Z,4.20
2019-03-26T06:25:22.649Z,4.50
2019-03-26T06:26:58.849Z,4.60
2019-03-26T06:28:35.085Z,4.70
2019-03-26T06:30:11.779Z,4.70
2019-03-26T06:31:47.891Z,4.60
2019-03-26T06:33:24.162Z,4.70
2019-03-26T06:35:00.366Z,4.70
2019-03-26T06:36:36.464Z,4.70
2019-03-26T06:38:12.625Z,4.80
2019-03-26T06:39:48.891Z,4.70
2019-03-26T06:41:25.075Z,4.60
2019-03-26T06:43:01.169Z,4.50
2019-03-26T06:44:37.290Z,4.40
2019-03-26T06:46:13.515Z,4.30
2019-03-26T06:47:49.748Z,4.30
2019-03-26T06:49:25.933Z,4.30
2019-03-26T06:51:14.742Z,4.30
2019-03-26T06:52:50.802Z,4.30
2019-03-26T06:54:26.996Z,4.20
2019-03-26T06:56:03.060Z,4.30
2019-03-26T06:57:39.358Z,4.20
2019-03-26T06:59:15.500Z,4.20
2019-03-26T07:00:51.800Z,4.20
2019-03-26T07:02:28.100Z,4.20
2019-03-26T07:04:04.805Z,4.10
2019-03-26T07:05:41.037Z,4.10
2019-03-26T07:07:30.522Z,4.20
2019-03-26T07:08:55.516Z,4.20
2019-03-26T07:10:32.217Z,4.20
2019-03-26T07:12:08.311Z,4.30
2019-03-26T07:13:44.547Z,4.30
2019-03-26T07:15:20.882Z,4.40
2019-03-26T07:16:56.809Z,4.50
2019-03-26T07:18:33.159Z,4.60
2019-03-26T07:20:10.484Z,4.80
2019-03-26T07:21:49.908Z,4.90
2019-03-26T07:23:24.551Z,4.90
2019-03-26T07:25:00.883Z,5.00
2019-03-26T07:26:37.091Z,5.20
2019-03-26T07:28:13.290Z,5.40
2019-03-26T07:29:49.527Z,5.70
2019-03-26T07:31:25.702Z,5.70
2019-03-26T07:33:01.792Z,5.80
2019-03-26T07:34:37.979Z,6.00
2019-03-26T07:36:14.289Z,6.10
2019-03-26T07:37:50.448Z,6.10
2019-03-26T07:39:26.610Z,6.10
2019-03-26T07:41:03.021Z,6.20
2019-03-26T07:42:40.528Z,6.10
2019-03-26T07:44:16.790Z,6.10
2019-03-26T07:45:53.105Z,6.20
2019-03-26T07:47:29.264Z,6.10
2019-03-26T07:49:05.551Z,6.10
2019-03-26T07:50:41.886Z,6.00
2019-03-26T07:52:18.118Z,5.90
2019-03-26T07:53:54.207Z,5.80
2019-03-26T07:55:30.485Z,5.80
2019-03-26T07:57:06.729Z,5.70
2019-03-26T07:58:42.866Z,5.70
2019-03-26T08:00:23.816Z,5.50
2019-03-26T08:01:59.907Z,5.40
2019-03-26T08:03:35.904Z,5.40
2019-03-26T08:05:12.238Z,5.40
2019-03-26T08:06:48.310Z,5.40
2019-03-26T08:08:24.463Z,5.50
2019-03-26T08:10:00.633Z,5.40
2019-03-26T08:11:36.908Z,5.40
2019-03-26T08:13:13.173Z,5.60
2019-03-26T08:14:49.293Z,5.90
2019-03-26T08:16:25.459Z,6.30
2019-03-26T08:18:01.675Z,6.40
2019-03-26T08:19:37.778Z,6.70
2019-03-26T08:21:14.016Z,6.90
2019-03-26T08:22:50.081Z,7.10
2019-03-26T08:24:26.406Z,7.50
2019-03-26T08:26:02.844Z,7.60
2019-03-26T08:27:38.943Z,7.90
2019-03-26T08:29:15.094Z,8.20
2019-03-26T08:30:51.322Z,8.50
2019-03-26T08:32:27.411Z,9.10
2019-03-26T08:34:03.548Z,9.10
2019-03-26T08:35:39.638Z,9.30
2019-03-26T08:37:15.843Z,9.30
2019-03-26T08:38:51.968Z,9.40
2019-03-26T08:40:28.134Z,9.40
2019-03-26T08:42:04.364Z,9.80
2019-03-26T08:43:41.109Z,9.80
2019-03-26T08:45:17.427Z,10.00
2019-03-26T08:46:53.234Z,10.00
2019-03-26T08:48:32.367Z,10.00
2019-03-26T08:50:09.319Z,10.00
2019-03-26T08:51:45.350Z,10.20
2019-03-26T08:53:21.593Z,10.40
2019-03-26T08:54:57.770Z,10.60
2019-03-26T08:56:34.054Z,10.90
2019-03-26T08:58:10.151Z,10.50
2019-03-26T08:59:46.315Z,10.30
2019-03-26T09:01:23.746Z,10.50
2019-03-26T09:03:00.006Z,10.50
2019-03-26T09:04:36.192Z,10.40
2019-03-26T09:06:12.496Z,10.60
2019-03-26T09:07:48.838Z,10.80
2019-03-26T09:09:25.080Z,10.90
2019-03-26T09:11:01.270Z,10.90
2019-03-26T09:12:39.534Z,11.10
2019-03-26T09:14:15.179Z,10.70
2019-03-26T09:15:51.456Z,10.60
2019-03-26T09:17:27.695Z,10.70
2019-03-26T09:19:03.936Z,10.50
2019-03-26T09:20:40.113Z,10.50
2019-03-26T09:22:16.252Z,10.60
2019-03-26T09:23:52.491Z,10.80
2019-03-26T09:25:28.556Z,10.90
2019-03-26T09:27:07.057Z,11.10
2019-03-26T09:28:43.245Z,10.90
2019-03-26T09:30:19.626Z,10.80
2019-03-26T09:31:55.936Z,10.80
2019-03-26T09:33:32.108Z,11.30
2019-03-26T09:35:09.858Z,11.60
2019-03-26T09:36:45.926Z,11.90
2019-03-26T09:38:22.266Z,12.10
2019-03-26T09:39:58.384Z,12.10
2019-03-26T09:41:34.604Z,12.40
2019-03-26T09:43:10.695Z,12.50
2019-03-26T09:44:46.758Z,12.30
2019-03-26T09:46:23.023Z,12.20
2019-03-26T09:47:59.232Z,12.40
2019-03-26T09:49:35.486Z,12.60
2019-03-26T09:51:11.683Z,12.80
2019-03-26T09:52:47.848Z,12.80
2019-03-26T09:54:24.079Z,12.40
2019-03-26T09:56:00.542Z,12.50
2019-03-26T09:57:38.041Z,12.30
2019-03-26T09:59:14.187Z,12.00
2019-03-26T10:00:50.551Z,12.30
2019-03-26T10:02:27.097Z,12.40
2019-03-26T10:04:04.523Z,12.20
2019-03-26T10:05:40.769Z,12.30
2019-03-26T10:07:21.699Z,12.20
2019-03-26T10:08:54.855Z,12.30
2019-03-26T10:10:31.039Z,12.20
2019-03-26T10:12:07.329Z,12.10
2019-03-26T10:13:43.496Z,11.90
2019-03-26T10:15:19.747Z,11.90
2019-03-26T10:16:55.908Z,11.90
2019-03-26T10:18:32.083Z,11.80
2019-03-26T10:20:09.202Z,11.70
2019-03-26T10:21:45.263Z,11.70
2019-03-26T10:23:21.532Z,11.90
2019-03-26T10:24:57.704Z,11.80
2019-03-26T10:26:33.952Z,11.50
2019-03-26T10:28:10.175Z,11.40
2019-03-26T10:29:46.280Z,11.20
2019-03-26T10:31:22.599Z,11.00
2019-03-26T10:32:58.928Z,10.90
2019-03-26T10:34:36.687Z,10.80
2019-03-26T10:36:12.999Z,10.50
2019-03-26T10:37:49.271Z,10.50
2019-03-26T10:39:25.525Z,10.30
2019-03-26T10:41:01.634Z,10.10
2019-03-26T10:42:37.892Z,10.10
2019-03-26T10:44:14.143Z,10.00
2019-03-26T10:45:50.440Z,9.80
2019-03-26T10:47:26.489Z,9.70
2019-03-26T10:49:02.706Z,9.60
2019-03-26T10:50:39.124Z,9.60
2019-03-26T10:52:15.254Z,9.50
2019-03-26T10:53:51.421Z,9.40
2019-03-26T10:55:27.718Z,9.30
2019-03-26T10:57:03.999Z,9.20
2019-03-26T10:58:40.223Z,9.20
2019-03-26T11:00:17.114Z,9.50
2019-03-26T11:01:53.239Z,9.90
2019-03-26T11:03:29.341Z,10.10
2019-03-26T11:05:07.639Z,10.00
2019-03-26T11:06:43.693Z,9.90
2019-03-26T11:08:19.854Z,9.70
2019-03-26T11:09:56.105Z,10.00
2019-03-26T11:11:32.259Z,10.40
2019-03-26T11:13:08.572Z,10.70
2019-03-26T11:14:44.916Z,10.60
2019-03-26T11:16:21.067Z,10.30
2019-03-26T11:17:57.305Z,10.10
2019-03-26T11:19:33.534Z,9.80
2019-03-26T11:21:09.938Z,9.70
2019-03-26T11:22:46.235Z,9.50
2019-03-26T11:24:22.322Z,9.60
2019-03-26T11:25:58.344Z,9.70
2019-03-26T11:27:34.560Z,9.60
2019-03-26T11:29:10.784Z,9.60
2019-03-26T11:30:46.934Z,9.30
2019-03-26T11:32:23.103Z,9.10
2019-03-26T11:33:59.433Z,8.90
2019-03-26T11:35:35.725Z,8.90
2019-03-26T11:37:12.023Z,8.90
2019-03-26T11:38:48.356Z,8.80
2019-03-26T11:40:24.584Z,8.60
2019-03-26T11:42:00.839Z,8.50
2019-03-26T11:43:37.062Z,8.90
2019-03-26T11:45:13.967Z,9.40
2019-03-26T11:46:50.026Z,9.90
2019-03-26T11:48:26.353Z,9.90
2019-03-26T11:50:04.796Z,9.80
2019-03-26T11:51:40.847Z,9.70
2019-03-26T11:53:17.075Z,9.70
2019-03-26T11:54:53.242Z,9.60
2019-03-26T11:56:29.489Z,9.40
2019-03-26T11:58:05.714Z,9.20
2019-03-26T11:59:41.937Z,9.10
2019-03-26T12:01:18.089Z,9.00
2019-03-26T12:02:54.387Z,8.80
2019-03-26T12:04:30.512Z,8.80
2019-03-26T12:06:06.811Z,8.90
2019-03-26T12:07:43.269Z,8.90
2019-03-26T12:09:19.231Z,9.10
2019-03-26T12:10:56.229Z,9.00
2019-03-26T12:12:32.405Z,9.00
2019-03-26T12:14:08.702Z,8.90
2019-03-26T12:15:44.939Z,8.90
2019-03-26T12:17:21.092Z,8.70
2019-03-26T12:18:57.251Z,8.60
2019-03-26T12:20:33.338Z,8.60
2019-03-26T12:22:09.557Z,8.50
2019-03-26T12:23:45.720Z,8.40
2019-03-26T12:25:22.015Z,8.30
2019-03-26T12:26:58.267Z,8.30
2019-03-26T12:28:34.418Z,8.30
2019-03-26T12:30:11.566Z,8.30
2019-03-26T12:31:47.852Z,8.20
2019-03-26T12:33:24.107Z,8.20
2019-03-26T12:35:00.402Z,8.30
2019-03-26T12:36:40.130Z,8.30
2019-03-26T12:38:19.483Z,8.40
2019-03-26T12:39:59.757Z,8.60
2019-03-26T12:41:33.652Z,8.90
2019-03-26T12:43:09.849Z,9.30
2019-03-26T12:44:46.072Z,9.50
2019-03-26T12:46:22.304Z,9.50
2019-03-26T12:47:58.574Z,9.70
2019-03-26T12:49:34.870Z,9.70
2019-03-26T12:51:10.973Z,9.90
2019-03-26T12:52:47.051Z,10.20
2019-03-26T12:54:23.162Z,10.20
2019-03-26T12:55:59.036Z,10.20
2019-03-26T12:57:35.195Z,10.00
2019-03-26T12:59:11.376Z,9.90
2019-03-26T13:00:47.498Z,9.70
2019-03-26T13:02:23.715Z,9.50
2019-03-26T13:04:11.965Z,9.20
2019-03-26T13:05:37.936Z,9.00
2019-03-26T13:07:14.225Z,8.90
2019-03-26T13:08:50.495Z,8.80
2019-03-26T13:10:26.780Z,8.70
2019-03-26T13:12:03.141Z,8.50
2019-03-26T13:13:39.355Z,8.30
2019-03-26T13:15:15.556Z,8.10
2019-03-26T13:16:51.717Z,7.90
2019-03-26T13:18:27.897Z,7.70
2019-03-26T13:20:05.292Z,7.70
2019-03-26T13:21:41.450Z,7.60
2019-03-26T13:23:17.768Z,7.70
2019-03-26T13:24:54.028Z,7.70
2019-03-26T13:26:30.327Z,7.80
2019-03-26T13:28:06.620Z,7.80
2019-03-26T13:29:42.926Z,8.00
2019-03-26T13:31:19.074Z,7.90
2019-03-26T13:32:55.371Z,7.90
2019-03-26T13:34:31.612Z,8.00
2019-03-26T13:36:07.920Z,8.00
2019-03-26T13:37:44.042Z,8.00
2019-03-26T13:39:20.190Z,7.90
2019-03-26T13:40:56.487Z,7.90
2019-03-26T13:42:32.730Z,7.90
2019-03-26T13:44:08.978Z,7.80
2019-03-26T13:45:45.323Z,7.90
2019-03-26T13:47:21.605Z,7.90
2019-03-26T13:48:57.772Z,7.90
2019-03-26T13:50:34.082Z,8.00
2019-03-26T13:52:10.314Z,7.90
2019-03-26T13:53:46.560Z,7.80
2019-03-26T13:55:22.854Z,7.80
2019-03-26T13:56:58.987Z,7.80
2019-03-26T13:58:35.137Z,7.70
2019-03-26T14:00:12.639Z,7.40
2019-03-26T14:01:48.771Z,7.00
2019-03-26T14:03:24.983Z,6.70
2019-03-26T14:05:01.882Z,6.50
2019-03-26T14:06:38.019Z,6.40
2019-03-26T14:08:14.321Z,6.20
2019-03-26T14:09:50.477Z,5.90
2019-03-26T14:11:26.710Z,5.70
2019-03-26T14:13:03.111Z,5.60
2019-03-26T14:14:39.342Z,5.60
2019-03-26T14:16:15.481Z,5.60
2019-03-26T14:17:51.818Z,5.60
2019-03-26T14:19:28.048Z,5.70
2019-03-26T14:21:04.573Z,5.70
2019-03-26T14:22:40.803Z,5.80
2019-03-26T14:24:17.095Z,5.80
2019-03-26T14:25:53.394Z,5.90
2019-03-26T14:27:29.603Z,6.00
2019-03-26T14:29:05.909Z,6.10
2019-03-26T14:30:44.524Z,6.00
2019-03-26T14:32:20.613Z,6.00
2019-03-26T14:33:56.829Z,6.10
2019-03-26T14:35:32.986Z,6.00
2019-03-26T14:37:09.307Z,5.90
2019-03-26T14:38:45.402Z,5.90
2019-03-26T14:40:22.832Z,5.80
2019-03-26T14:41:59.066Z,5.70
2019-03-26T14:43:35.376Z,5.70
2019-03-26T14:45:11.685Z,5.70
2019-03-26T14:46:47.856Z,5.50
2019-03-26T14:48:24.153Z,5.40
2019-03-26T14:50:00.423Z,5.30
2019-03-26T14:51:36.577Z,5.20
2019-03-26T14:53:12.876Z,5.10
2019-03-26T14:54:49.208Z,5.00
2019-03-26T14:56:25.450Z,4.90
2019-03-26T14:58:01.750Z,4.80
2019-03-26T14:59:38.081Z,4.80
2019-03-26T15:01:15.519Z,4.70
2019-03-26T15:02:51.679Z,4.70
2019-03-26T15:04:27.666Z,4.80
2019-03-26T15:06:04.710Z,4.80
2019-03-26T15:07:40.972Z,4.90
2019-03-26T15:09:17.210Z,4.90
2019-03-26T15:10:53.438Z,5.00
2019-03-26T15:12:29.605Z,5.00
2019-03-26T15:14:06.107Z,5.10
2019-03-26T15:15:42.407Z,5.10
2019-03-26T15:17:18.680Z,5.20
2019-03-26T15:18:54.917Z,5.30
2019-03-26T15:20:31.175Z,5.30
2019-03-26T15:22:07.507Z,5.40
2019-03-26T15:23:43.700Z,5.50
2019-03-26T15:25:19.923Z,5.50
2019-03-26T15:26:56.075Z,5.50
2019-03-26T15:28:32.334Z,5.60
2019-03-26T15:30:10.169Z,5.50
2019-03-26T15:31:46.412Z,5.50
2019-03-26T15:33:22.567Z,5.50
2019-03-26T15:34:58.794Z,5.40
2019-03-26T15:36:34.950Z,5.40
2019-03-26T15:38:11.247Z,5.30
2019-03-26T15:39:47.507Z,5.20
2019-03-26T15:41:23.732Z,5.20
2019-03-26T15:42:59.918Z,5.10
2019-03-26T15:44:36.199Z,5.10
2019-03-26T15:46:13.064Z,5.10
2019-03-26T15:47:49.291Z,5.00
2019-03-26T15:49:25.414Z,5.00
2019-03-26T15:51:01.566Z,5.00
2019-03-26T15:52:42.082Z,5.00
2019-03-26T15:54:16.785Z,4.90
2019-03-26T15:55:53.026Z,4.90
2019-03-26T15:57:29.325Z,4.90
2019-03-26T15:59:05.192Z,4.80
2019-03-26T16:00:41.562Z,4.80
2019-03-26T16:02:17.922Z,4.70
2019-03-26T16:03:54.092Z,4.70
2019-03-26T16:05:30.205Z,4.60
2019-03-26T16:07:06.439Z,4.60
2019-03-26T16:08:42.575Z,4.60
2019-03-26T16:10:18.877Z,4.50
2019-03-26T16:11:55.190Z,4.50
2019-03-26T16:13:31.434Z,4.50
2019-03-26T16:15:08.457Z,4.40
2019-03-26T16:16:44.616Z,4.40
2019-03-26T16:18:20.731Z,4.40
2019-03-26T16:19:56.917Z,4.40
2019-03-26T16:21:33.316Z,4.30
2019-03-26T16:23:09.587Z,4.30
2019-03-26T16:24:45.751Z,4.30
2019-03-26T16:26:21.989Z,4.30
2019-03-26T16:27:58.286Z,4.30
2019-03-26T16:29:34.448Z,4.30
2019-03-26T16:31:10.745Z,4.20
2019-03-26T16:32:46.975Z,4.20
2019-03-26T16:34:25.435Z,4.20
2019-03-26T16:36:01.701Z,4.20
2019-03-26T16:37:37.969Z,4.20
2019-03-26T16:39:14.206Z,4.10
2019-03-26T16:40:50.396Z,4.20
2019-03-26T16:42:26.628Z,4.20
2019-03-26T16:44:02.496Z,4.10
2019-03-26T16:45:38.485Z,4.10
2019-03-26T16:47:14.586Z,4.20
2019-03-26T16:48:50.884Z,4.20
2019-03-26T16:50:27.124Z,4.20
2019-03-26T16:52:03.391Z,4.20
2019-03-26T16:53:39.624Z,4.20
2019-03-26T16:55:15.828Z,4.20
2019-03-26T16:56:52.064Z,4.10
2019-03-26T16:58:29.739Z,4.10
2019-03-26T17:00:08.451Z,4.10
2019-03-26T17:01:44.611Z,4.10
2019-03-26T17:03:30.803Z,4.10
2019-03-26T17:04:58.371Z,4.10
2019-03-26T17:06:34.547Z,4.10
2019-03-26T17:08:10.718Z,4.00
2019-03-26T17:09:46.870Z,4.00
2019-03-26T17:11:23.138Z,3.80
2019-03-26T17:12:59.332Z,3.80
2019-03-26T17:14:35.570Z,3.60
2019-03-26T17:16:11.666Z,3.60
2019-03-26T17:17:47.932Z,3.50
2019-03-26T17:19:24.177Z,3.40
2019-03-26T17:21:00.503Z,3.30
2019-03-26T17:22:37.806Z,3.20
2019-03-26T17:24:14.036Z,3.20
2019-03-26T17:25:50.331Z,3.20
2019-03-26T17:27:29.019Z,3.20
2019-03-26T17:29:04.430Z,3.20
2019-03-26T17:30:40.667Z,3.10
2019-03-26T17:32:16.984Z,3.10
2019-03-26T17:33:53.394Z,3.00
2019-03-26T17:35:29.508Z,3.00
2019-03-26T17:37:05.700Z,3.00
2019-03-26T17:38:41.819Z,2.90
2019-03-26T17:40:18.124Z,3.00
2019-03-26T17:41:54.283Z,2.90
2019-03-26T17:43:30.445Z,2.90
2019-03-26T17:45:08.349Z,2.90
2019-03-26T17:46:44.666Z,2.80
2019-03-26T17:48:20.753Z,2.80
2019-03-26T17:49:57.095Z,2.80
2019-03-26T17:51:33.349Z,2.80
2019-03-26T17:53:09.542Z,2.70
2019-03-26T17:54:45.863Z,2.70
2019-03-26T17:56:22.070Z,2.60
2019-03-26T17:57:58.293Z,2.70
2019-03-26T17:59:34.563Z,2.60
2019-03-26T18:01:10.805Z,2.70
2019-03-26T18:02:47.114Z,2.60
2019-03-26T18:04:23.561Z,2.60
2019-03-26T18:05:59.726Z,2.60
2019-03-26T18:07:35.820Z,2.50
2019-03-26T18:09:12.123Z,2.60
2019-03-26T18:10:48.385Z,2.40
2019-03-26T18:12:30.831Z,2.30
2019-03-26T18:14:02.646Z,2.20
2019-03-26T18:15:38.878Z,2.10
2019-03-26T18:17:15.071Z,1.90
2019-03-26T18:18:51.234Z,1.70
2019-03-26T18:20:32.859Z,1.50
2019-03-26T18:22:05.467Z,1.40
2019-03-26T18:23:41.633Z,1.30
2019-03-26T18:25:17.776Z,1.30
2019-03-26T18:26:53.949Z,1.10
2019-03-26T18:28:30.354Z,1.20
2019-03-26T18:30:07.261Z,1.10
2019-03-26T18:31:43.400Z,1.10
2019-03-26T18:33:19.698Z,1.00
2019-03-26T18:34:56.038Z,1.10
2019-03-26T18:36:32.197Z,1.10
2019-03-26T18:38:08.502Z,1.10
2019-03-26T18:39:44.496Z,1.00
2019-03-26T18:41:20.675Z,1.00
2019-03-26T18:42:57.013Z,1.10
2019-03-26T18:44:33.116Z,1.00
2019-03-26T18:46:09.342Z,1.10
2019-03-26T18:47:45.661Z,1.10
2019-03-26T18:49:21.827Z,1.00
2019-03-26T18:50:58.054Z,1.00
2019-03-26T18:52:34.038Z,0.90
2019-03-26T18:54:10.298Z,1.00
2019-03-26T18:55:46.628Z,1.00
2019-03-26T18:57:22.622Z,1.00
2019-03-26T18:58:58.749Z,1.00
2019-03-26T19:00:37.288Z,0.90
2019-03-26T19:02:13.377Z,1.00
2019-03-26T19:03:49.582Z,1.00
2019-03-26T19:05:25.821Z,1.00
2019-03-26T19:07:02.136Z,1.00
2019-03-26T19:08:39.937Z,1.00
2019-03-26T19:10:28.734Z,1.00
2019-03-26T19:12:05.037Z,1.00
2019-03-26T19:13:41.220Z,1.00
2019-03-26T19:15:17.558Z,1.00
2019-03-26T19:16:53.675Z,1.00
2019-03-26T19:18:29.667Z,1.00
2019-03-26T19:20:07.877Z,1.00
2019-03-26T19:21:43.948Z,1.00
2019-03-26T19:23:20.252Z,1.10
2019-03-26T19:24:56.403Z,1.00
2019-03-26T19:26:32.811Z,1.00
2019-03-26T19:28:09.137Z,1.00
2019-03-26T19:29:45.231Z,1.10
2019-03-26T19:31:40.731Z,1.10
2019-03-26T19:33:17.009Z,1.10
2019-03-26T19:34:53.246Z,1.00
2019-03-26T19:36:29.382Z,1.00
2019-03-26T19:38:05.516Z,1.00
2019-03-26T19:39:41.651Z,1.00
2019-03-26T19:41:17.889Z,1.00
2019-03-26T19:42:53.979Z,1.00
2019-03-26T19:44:30.210Z,1.00
2019-03-26T19:46:08.976Z,1.00
2019-03-26T19:47:45.222Z,1.00
2019-03-26T19:49:21.377Z,1.00
2019-03-26T19:50:57.687Z,1.00
2019-03-26T19:52:33.772Z,1.00
2019-03-26T19:54:10.085Z,1.00
2019-03-26T19:55:46.251Z,1.00
2019-03-26T19:57:23.872Z,1.00
2019-03-26T19:59:00.186Z,1.00
2019-03-26T20:00:36.355Z,1.00
2019-03-26T20:02:12.631Z,1.00
2019-03-26T20:03:48.680Z,0.90
2019-03-26T20:05:24.943Z,1.00
2019-03-26T20:07:01.111Z,0.90
2019-03-26T20:08:37.376Z,0.90
2019-03-26T20:10:15.069Z,0.90
2019-03-26T20:11:51.316Z,0.90
2019-03-26T20:13:27.639Z,0.90
2019-03-26T20:15:05.880Z,0.90
2019-03-26T20:16:42.417Z,0.80
2019-03-26T20:18:20.293Z,0.80
2019-03-26T20:19:59.222Z,0.80
2019-03-26T20:21:35.391Z,0.70
2019-03-26T20:23:14.380Z,0.80
2019-03-26T20:24:50.719Z,0.80
2019-03-26T20:26:27.124Z,0.70
2019-03-26T20:28:03.463Z,0.70
2019-03-26T20:29:39.692Z,0.70
2019-03-26T20:31:15.933Z,0.70
2019-03-26T20:37:27.221Z,0.70
2019-03-26T20:39:04.113Z,0.60
2019-03-26T20:40:40.553Z,0.60
2019-03-26T20:42:17.202Z,0.60
2019-03-26T20:43:53.703Z,0.60
2019-03-26T20:45:30.131Z,0.50
2019-03-26T20:47:07.543Z,0.50
2019-03-26T20:48:43.901Z,0.40
2019-03-26T20:50:20.436Z,0.40
2019-03-26T20:51:56.729Z,0.40
2019-03-26T20:53:33.268Z,0.40
2019-03-26T20:55:12.484Z,0.40
2019-03-26T20:56:49.069Z,0.40
2019-03-26T20:58:25.750Z,0.30
2019-03-26T21:00:02.359Z,0.30
2019-03-26T21:01:38.544Z,0.30
2019-03-26T21:03:14.961Z,0.30
2019-03-26T21:04:51.408Z,0.30
2019-03-26T21:06:27.675Z,0.30
2019-03-26T21:08:07.184Z,0.20
2019-03-26T21:09:43.414Z,0.20
2019-03-26T21:11:21.212Z,0.20
2019-03-26T21:12:57.679Z,0.20
2019-03-26T21:14:34.126Z,0.20
2019-03-26T21:16:10.324Z,0.10
2019-03-26T21:17:46.327Z,0.20
2019-03-26T21:19:22.498Z,0.10
2019-03-26T21:20:58.832Z,0.10
2019-03-26T21:22:35.237Z,0.10
2019-03-26T21:24:11.495Z,0.10