createdAt,value
2023-01-02T00:00:21.584Z,17.52
2023-01-02T00:02:50.894Z,16.85
2023-01-02T00:05:17.460Z,15.77
2023-01-02T00:07:44.001Z,15.70
2023-01-02T00:10:10.535Z,16.00
2023-01-02T00:12:37.096Z,18.42
2023-01-02T00:15:04.551Z,23.83
2023-01-02T00:17:31.043Z,20.52
2023-01-02T00:19:57.674Z,20.37
2023-01-02T00:22:24.211Z,14.85
2023-01-02T00:24:50.875Z,16.42
2023-01-02T00:27:17.543Z,15.02
2023-01-02T00:29:44.079Z,12.75
2023-01-02T00:32:10.586Z,17.80
2023-01-02T00:34:37.104Z,18.75
2023-01-02T00:37:03.585Z,15.40
2023-01-02T00:39:30.130Z,15.35
2023-01-02T00:41:57.228Z,19.02
2023-01-02T00:44:23.704Z,13.53
2023-01-02T00:46:50.282Z,18.25
2023-01-02T00:49:16.833Z,13.10
2023-01-02T00:51:43.336Z,13.40
2023-01-02T00:54:09.839Z,15.50
2023-01-02T00:56:36.431Z,14.53
2023-01-02T00:59:02.937Z,16.73
2023-01-02T01:01:29.613Z,12.57
2023-01-02T01:03:56.177Z,13.45
2023-01-02T01:06:22.765Z,18.88
2023-01-02T01:08:49.268Z,14.80
2023-01-02T01:11:17.443Z,14.27
2023-01-02T01:13:44.319Z,13.18
2023-01-02T01:16:16.490Z,12.85
2023-01-02T01:18:43.636Z,12.60
2023-01-02T01:21:15.497Z,13.83
2023-01-02T01:23:42.220Z,16.90
2023-01-02T01:26:11.299Z,12.52
2023-01-02T01:28:40.185Z,12.38
2023-01-02T01:31:12.005Z,11.75
2023-01-02T01:33:40.247Z,12.33
2023-01-02T01:36:10.419Z,11.82
2023-01-02T01:38:37.015Z,13.95
2023-01-02T01:41:04.922Z,12.93
2023-01-02T01:43:45.275Z,14.57
2023-01-02T01:46:22.685Z,13.30
2023-01-02T01:48:56.531Z,10.40
2023-01-02T01:51:26.043Z,12.48
2023-01-02T01:53:57.442Z,10.77
2023-01-02T01:56:24.016Z,10.48
2023-01-02T01:58:50.467Z,13.60
2023-01-02T02:01:17.862Z,16.33
2023-01-02T02:03:48.356Z,11.93
2023-01-02T02:06:17.666Z,13.73
2023-01-02T02:09:02.909Z,13.75
2023-01-02T02:11:30.335Z,14.60
2023-01-02T02:13:59.550Z,11.48
2023-01-02T02:16:41.195Z,16.33
2023-01-02T02:19:52.850Z,10.73
2023-01-02T02:22:53.793Z,12.32
2023-01-02T02:25:52.018Z,15.10
2023-01-02T02:28:40.307Z,11.07
2023-01-02T02:31:31.173Z,16.25
2023-01-02T02:34:42.407Z,14.48
2023-01-02T02:37:40.247Z,19.13
2023-01-02T02:40:16.500Z,15.80
2023-01-02T02:43:11.576Z,13.23
2023-01-02T02:45:54.118Z,14.88
2023-01-02T02:48:48.431Z,12.90
2023-01-02T02:51:20.850Z,16.52
2023-01-02T02:53:54.452Z,14.33
2023-01-02T02:56:22.036Z,14.45
2023-01-02T02:58:48.512Z,14.98
2023-01-02T03:01:17.890Z,17.83
2023-01-02T03:03:45.141Z,14.05
2023-01-02T03:06:17.487Z,13.10
2023-01-02T03:09:22.092Z,12.57
2023-01-02T03:11:58.081Z,14.55
2023-01-02T03:14:33.596Z,12.52
2023-01-02T03:17:05.531Z,13.20
2023-01-02T03:19:38.446Z,13.23
2023-01-02T03:22:08.553Z,15.00
2023-01-02T03:24:37.135Z,18.02
2023-01-02T03:27:08.450Z,14.02
2023-01-02T03:29:40.201Z,12.95
2023-01-02T03:32:12.396Z,11.77
2023-01-02T03:34:41.869Z,16.55
2023-01-02T03:37:14.485Z,11.90
2023-01-02T03:39:49.193Z,11.52
2023-01-02T03:42:24.610Z,12.90
2023-01-02T03:45:09.334Z,11.97
2023-01-02T03:47:41.720Z,12.23
2023-01-02T03:50:14.544Z,14.80
2023-01-02T03:52:41.142Z,15.05
2023-01-02T03:55:08.849Z,14.40
2023-01-02T03:57:56.823Z,11.20
2023-01-02T04:00:29.086Z,13.77
2023-01-02T04:03:18.366Z,12.73
2023-01-02T04:05:50.965Z,11.90
2023-01-02T04:08:21.049Z,12.70
2023-01-02T04:10:56.222Z,10.93
2023-01-02T04:13:43.753Z,10.60
2023-01-02T04:16:14.496Z,12.20
2023-01-02T04:18:48.642Z,11.15
2023-01-02T04:21:23.804Z,12.20
2023-01-02T04:23:57.009Z,11.33
2023-01-02T04:26:47.926Z,10.73
2023-01-02T04:29:14.530Z,11.88
2023-01-02T04:31:55.961Z,9.63
2023-01-02T04:34:25.823Z,7.57
2023-01-02T04:36:52.335Z,10.47
2023-01-02T04:39:21.639Z,10.40
2023-01-02T04:41:48.951Z,8.80
2023-01-02T04:44:15.475Z,10.63
2023-01-02T04:46:42.251Z,12.32
2023-01-02T04:49:09.746Z,10.87
2023-01-02T04:51:36.254Z,9.07
2023-01-02T04:54:03.689Z,11.38
2023-01-02T04:56:30.177Z,10.88
2023-01-02T04:58:56.693Z,11.45
2023-01-02T05:01:23.390Z,10.63
2023-01-02T05:03:52.728Z,12.48
2023-01-02T05:06:19.851Z,8.32
2023-01-02T05:08:46.493Z,9.90
2023-01-02T05:11:18.768Z,13.00
2023-01-02T05:13:45.648Z,11.40
2023-01-02T05:16:12.425Z,9.52
2023-01-02T05:18:39.009Z,10.77
2023-01-02T05:21:30.816Z,10.65
2023-01-02T05:23:59.725Z,13.85
2023-01-02T05:26:26.784Z,11.30
2023-01-02T05:28:54.166Z,10.43
2023-01-02T05:31:21.287Z,10.18
2023-01-02T05:33:58.836Z,9.73
2023-01-02T05:36:26.573Z,8.70
2023-01-02T05:38:53.532Z,9.17
2023-01-02T05:41:21.309Z,9.68
2023-01-02T05:43:47.954Z,9.40
2023-01-02T05:46:15.750Z,12.82
2023-01-02T05:48:44.443Z,8.40
2023-01-02T05:51:13.600Z,8.23
2023-01-02T05:53:40.226Z,8.98
2023-01-02T05:56:12.482Z,10.25
2023-01-02T05:58:41.303Z,7.65
2023-01-02T06:01:14.007Z,9.88
2023-01-02T06:03:40.705Z,10.90
2023-01-02T06:06:09.622Z,14.82
2023-01-02T06:08:37.296Z,11.95
2023-01-02T06:11:05.067Z,10.55
2023-01-02T06:13:33.534Z,14.50
2023-01-02T06:16:01.448Z,11.50
2023-01-02T06:18:30.204Z,9.02
2023-01-02T06:21:05.344Z,9.43
2023-01-02T06:23:31.895Z,8.20
2023-01-02T06:26:18.864Z,9.88
2023-01-02T06:28:46.442Z,9.13
2023-01-02T06:31:16.119Z,9.55
2023-01-02T06:33:43.129Z,9.40
2023-01-02T06:36:14.694Z,8.45
2023-01-02T06:38:41.471Z,10.25
2023-01-02T06:41:08.935Z,12.17
2023-01-02T06:43:37.056Z,10.48
2023-01-02T06:46:05.279Z,8.38
2023-01-02T06:48:33.355Z,8.43
2023-01-02T06:51:00.184Z,10.10
2023-01-02T06:53:27.406Z,9.30
2023-01-02T06:55:58.731Z,13.15
2023-01-02T06:58:28.428Z,7.07
2023-01-02T07:00:55.008Z,2.70
2023-01-02T07:03:21.906Z,3.70
2023-01-02T07:05:48.432Z,3.03
2023-01-02T07:08:15.157Z,3.92
2023-01-02T07:10:41.763Z,2.53
2023-01-02T07:13:08.268Z,2.97
2023-01-02T07:15:34.858Z,1.90
2023-01-02T07:18:01.500Z,1.27
2023-01-02T07:20:28.032Z,1.85
2023-01-02T07:22:54.755Z,1.85
2023-01-02T07:25:22.043Z,1.30
2023-01-02T07:27:48.799Z,3.70
2023-01-02T07:30:15.429Z,1.83
2023-01-02T07:32:43.184Z,2.42
2023-01-02T07:35:10.958Z,1.95
2023-01-02T07:37:37.581Z,3.45
2023-01-02T07:40:04.734Z,2.60
2023-01-02T07:42:31.220Z,2.10
2023-01-02T07:44:57.776Z,3.03
2023-01-02T07:47:24.291Z,2.88
2023-01-02T07:49:50.781Z,2.53
2023-01-02T07:52:17.524Z,2.90
2023-01-02T07:54:44.095Z,2.40
2023-01-02T07:57:10.698Z,3.25
2023-01-02T07:59:37.191Z,2.72
2023-01-02T08:02:03.854Z,3.25
2023-01-02T08:04:30.557Z,3.33
2023-01-02T08:06:57.223Z,3.90
2023-01-02T08:09:23.722Z,4.25
2023-01-02T08:11:50.282Z,3.55
2023-01-02T08:14:21.682Z,4.80
2023-01-02T08:16:50.001Z,4.97
2023-01-02T08:19:16.483Z,5.00
2023-01-02T08:21:42.995Z,4.90
2023-01-02T08:24:09.646Z,4.82
2023-01-02T08:26:36.152Z,4.97
2023-01-02T08:29:02.763Z,4.97
2023-01-02T08:31:29.408Z,6.73
2023-01-02T08:33:56.034Z,5.07
2023-01-02T08:36:22.548Z,6.43
2023-01-02T08:38:49.058Z,4.60
2023-01-02T08:41:15.607Z,4.40
2023-01-02T08:43:42.149Z,4.23
2023-01-02T08:46:10.006Z,4.05
2023-01-02T08:48:37.189Z,3.17
2023-01-02T08:51:04.537Z,3.63
2023-01-02T08:53:31.136Z,3.78
2023-01-02T08:56:35.358Z,5.57
2023-01-02T08:59:04.639Z,4.00
2023-01-02T09:01:32.584Z,5.30
2023-01-02T09:04:02.711Z,3.13
2023-01-02T09:06:32.745Z,4.75
2023-01-02T09:09:01.390Z,5.23
2023-01-02T09:11:35.710Z,3.95
2023-01-02T09:14:04.463Z,4.22
2023-01-02T09:16:32.212Z,3.67
2023-01-02T09:19:01.010Z,4.35
2023-01-02T09:21:28.408Z,3.63
2023-01-02T09:23:55.204Z,5.88
2023-01-02T09:26:21.728Z,4.63
2023-01-02T09:28:48.293Z,4.15
2023-01-02T09:31:16.375Z,6.00
2023-01-02T09:33:45.033Z,4.33
2023-01-02T09:36:13.665Z,4.28
2023-01-02T09:38:40.413Z,4.80
2023-01-02T09:41:37.140Z,4.35
2023-01-02T09:44:03.585Z,4.75
2023-01-02T09:47:05.279Z,4.77
2023-01-02T09:49:43.637Z,5.13
2023-01-02T09:52:21.818Z,3.47
2023-01-02T09:54:48.365Z,2.03
2023-01-02T09:57:14.825Z,4.90
2023-01-02T09:59:47.488Z,3.53
2023-01-02T10:02:18.651Z,3.78
2023-01-02T10:04:53.702Z,3.65
2023-01-02T10:07:20.183Z,2.45
2023-01-02T10:09:54.500Z,3.35
2023-01-02T10:12:20.954Z,3.73
2023-01-02T10:14:59.619Z,2.30
2023-01-02T10:17:29.690Z,2.05
2023-01-02T10:19:57.857Z,3.28
2023-01-02T10:22:42.907Z,3.47
2023-01-02T10:25:33.295Z,2.23
2023-01-02T10:28:06.964Z,1.60
2023-01-02T10:30:41.315Z,3.30
2023-01-02T10:33:20.898Z,3.63
2023-01-02T10:35:53.220Z,4.25
2023-01-02T10:38:20.513Z,4.53
2023-01-02T10:40:50.046Z,2.15
2023-01-02T10:43:17.189Z,5.32
2023-01-02T10:45:43.880Z,3.60
2023-01-02T10:48:11.175Z,4.40
2023-01-02T10:50:42.201Z,4.13
2023-01-02T10:53:27.324Z,5.47
2023-01-02T10:55:53.905Z,3.40
2023-01-02T10:58:25.972Z,5.55
2023-01-02T11:01:06.423Z,5.05
2023-01-02T11:03:34.333Z,7.03
2023-01-02T11:06:23.190Z,4.60
2023-01-02T11:09:03.047Z,3.75
2023-01-02T11:11:31.562Z,4.65
2023-01-02T11:14:09.245Z,7.93
2023-01-02T11:16:40.325Z,6.87
2023-01-02T11:19:07.583Z,6.32
2023-01-02T11:21:41.469Z,6.82
2023-01-02T11:24:19.626Z,8.30
2023-01-02T11:26:48.604Z,7.15
2023-01-02T11:29:34.540Z,11.33
2023-01-02T11:32:02.537Z,7.72
2023-01-02T11:34:46.837Z,10.60
2023-01-02T11:37:13.387Z,8.35
2023-01-02T11:39:41.097Z,8.18
2023-01-02T11:42:34.697Z,7.53
2023-01-02T11:45:08.228Z,7.55
2023-01-02T11:47:48.196Z,8.70
2023-01-02T11:50:23.355Z,9.27
2023-01-02T11:52:57.091Z,10.52
2023-01-02T11:56:17.636Z,9.67
2023-01-02T11:59:24.814Z,10.10
2023-01-02T12:02:00.298Z,8.43
2023-01-02T12:04:27.121Z,8.05
2023-01-02T12:07:21.538Z,8.45
2023-01-02T12:10:20.460Z,13.83
2023-01-02T12:13:24.386Z,7.18
2023-01-02T12:15:57.079Z,7.32
2023-01-02T12:18:35.305Z,8.38
2023-01-02T12:21:24.446Z,7.20
2023-01-02T12:24:26.402Z,12.67
2023-01-02T12:27:10.585Z,9.07
2023-01-02T12:29:46.888Z,7.38
2023-01-02T12:33:02.794Z,8.82
2023-01-02T12:36:01.497Z,6.55
2023-01-02T12:38:36.791Z,8.73
2023-01-02T12:41:18.471Z,10.35
2023-01-02T12:44:17.312Z,6.68
2023-01-02T12:46:49.809Z,7.15
2023-01-02T12:49:44.280Z,6.28
2023-01-02T12:52:29.777Z,7.80
2023-01-02T12:55:03.091Z,6.18
2023-01-02T12:57:54.807Z,5.63
2023-01-02T13:00:58.064Z,6.55
2023-01-02T13:03:43.474Z,6.97
2023-01-02T13:06:45.033Z,7.60
2023-01-02T13:09:27.870Z,7.70
2023-01-02T13:12:17.966Z,5.88
2023-01-02T13:14:52.190Z,8.75
2023-01-02T13:17:36.719Z,5.70
2023-01-02T13:20:10.655Z,7.73
2023-01-02T13:22:51.671Z,8.07
2023-01-02T13:25:22.655Z,4.90
2023-01-02T13:27:50.523Z,4.60
2023-01-02T13:30:35.211Z,8.52
2023-01-02T13:33:04.246Z,8.53
2023-01-02T13:35:36.723Z,7.45
2023-01-02T13:38:06.278Z,7.68
2023-01-02T13:40:34.200Z,4.80
2023-01-02T13:43:06.427Z,5.90
2023-01-02T13:45:43.205Z,8.37
2023-01-02T13:48:45.906Z,4.78
2023-01-02T13:51:12.851Z,6.38
2023-01-02T13:53:42.440Z,8.65
2023-01-02T13:56:15.283Z,9.50
2023-01-02T13:58:48.985Z,7.03
2023-01-02T14:01:25.273Z,8.90
2023-01-02T14:04:09.885Z,9.15
2023-01-02T14:06:40.913Z,9.00
2023-01-02T14:09:13.563Z,8.60
2023-01-02T14:11:56.722Z,11.20
2023-01-02T14:14:46.107Z,9.02
2023-01-02T14:17:47.320Z,6.22
2023-01-02T14:20:16.807Z,9.40
2023-01-02T14:22:51.546Z,11.10
2023-01-02T14:25:19.186Z,10.23
2023-01-02T14:28:04.663Z,14.02
2023-01-02T14:30:35.174Z,13.13
2023-01-02T14:33:02.706Z,11.10
2023-01-02T14:35:39.414Z,13.55
2023-01-02T14:38:10.256Z,14.10
2023-01-02T14:40:41.629Z,15.07
2023-01-02T14:43:32.869Z,12.63
2023-01-02T14:46:16.330Z,14.20
2023-01-02T14:48:58.469Z,13.57
2023-01-02T14:51:45.604Z,13.80
2023-01-02T14:54:17.661Z,16.48
2023-01-02T14:56:57.777Z,15.70
2023-01-02T14:59:29.952Z,16.75
2023-01-02T15:02:01.072Z,14.77
2023-01-02T15:04:43.415Z,16.73
2023-01-02T15:07:45.522Z,16.75
2023-01-02T15:10:14.982Z,15.73
2023-01-02T15:13:07.207Z,16.58
2023-01-02T15:15:49.055Z,16.05
2023-01-02T15:18:20.203Z,21.40
2023-01-02T15:20:54.267Z,21.38
2023-01-02T15:23:24.493Z,17.25
2023-01-02T15:25:51.382Z,20.52
2023-01-02T15:28:37.917Z,20.08
2023-01-02T15:31:12.341Z,19.63
2023-01-02T15:33:38.940Z,20.83
2023-01-02T15:36:13.176Z,18.60
2023-01-02T15:38:40.783Z,18.95
2023-01-02T15:41:07.673Z,21.63
2023-01-02T15:43:53.860Z,20.63
2023-01-02T15:46:20.914Z,22.05
2023-01-02T15:48:50.163Z,21.73
2023-01-02T15:51:41.285Z,23.70
2023-01-02T15:54:14.158Z,19.05
2023-01-02T15:56:41.273Z,19.80
2023-01-02T15:59:30.429Z,19.60
2023-01-02T16:01:57.097Z,25.00
2023-01-02T16:04:28.971Z,19.30
2023-01-02T16:06:57.928Z,19.17
2023-01-02T16:09:27.906Z,21.30
2023-01-02T16:11:58.538Z,17.85
2023-01-02T16:14:36.814Z,25.63
2023-01-02T16:17:21.010Z,18.20
2023-01-02T16:19:57.930Z,14.07
2023-01-02T16:22:27.510Z,10.67
2023-01-02T16:24:58.305Z,10.10
2023-01-02T16:27:30.785Z,11.60
2023-01-02T16:29:57.757Z,9.07
2023-01-02T16:32:30.160Z,9.20
2023-01-02T16:35:00.873Z,10.03
2023-01-02T16:37:36.150Z,11.18
2023-01-02T16:41:00.070Z,12.38
2023-01-02T16:43:13.590Z,20.23
2023-01-02T16:45:40.326Z,22.92
2023-01-02T16:48:12.844Z,15.17
2023-01-02T16:50:42.436Z,13.05
2023-01-02T16:53:15.892Z,15.38
2023-01-02T16:55:43.856Z,15.13
2023-01-02T16:58:12.838Z,15.13
2023-01-02T17:00:43.450Z,15.23
2023-01-02T17:03:19.306Z,14.15
2023-01-02T17:06:01.751Z,16.48
2023-01-02T17:08:33.399Z,14.05
2023-01-02T17:11:01.855Z,16.10
2023-01-02T17:13:29.620Z,14.50
2023-01-02T17:15:57.752Z,16.52
2023-01-02T17:18:24.452Z,14.00
2023-01-02T17:20:51.245Z,14.60
2023-01-02T17:23:21.387Z,14.85
2023-01-02T17:25:48.164Z,12.67
2023-01-02T17:28:15.327Z,16.08
2023-01-02T17:30:44.166Z,14.38
2023-01-02T17:33:11.430Z,15.57
2023-01-02T17:35:38.411Z,14.15
2023-01-02T17:38:04.954Z,13.40
2023-01-02T17:40:31.550Z,11.40
2023-01-02T17:42:58.398Z,13.98
2023-01-02T17:45:24.911Z,11.85
2023-01-02T17:48:06.073Z,12.20
2023-01-02T17:50:36.981Z,12.40
2023-01-02T17:53:06.878Z,11.73
2023-01-02T17:55:35.922Z,13.10
2023-01-02T17:58:05.180Z,15.18
2023-01-02T18:00:31.974Z,14.23
2023-01-02T18:03:00.956Z,18.97
2023-01-02T18:05:28.024Z,16.20
2023-01-02T18:07:54.572Z,16.40
2023-01-02T18:10:24.823Z,14.30
2023-01-02T18:12:55.970Z,17.33
2023-01-02T18:15:23.086Z,15.17
2023-01-02T18:17:50.050Z,12.88
2023-01-02T18:20:20.405Z,10.73
2023-01-02T18:22:50.017Z,20.73
2023-01-02T18:25:24.537Z,12.27
2023-01-02T18:27:51.433Z,12.23
2023-01-02T18:30:20.696Z,10.70
2023-01-02T18:32:49.884Z,14.10
2023-01-02T18:38:36.526Z,12.27
2023-01-02T18:41:25.271Z,12.00
2023-01-02T18:43:56.418Z,11.70
2023-01-02T18:47:02.091Z,12.48
2023-01-02T18:49:22.894Z,11.20
2023-01-02T18:52:16.958Z,9.45
2023-01-02T18:54:46.080Z,12.70
2023-01-02T18:57:22.428Z,9.20
2023-01-02T18:59:51.217Z,13.70
2023-01-02T19:02:46.533Z,9.40
2023-01-02T19:05:21.828Z,12.85
2023-01-02T19:07:48.374Z,11.93
2023-01-02T19:10:37.450Z,9.63
2023-01-02T19:13:13.218Z,11.18
2023-01-02T19:15:44.495Z,12.07
2023-01-02T19:18:13.894Z,12.80
2023-01-02T19:20:45.776Z,10.80
2023-01-02T19:23:29.453Z,11.95
2023-01-02T19:26:00.539Z,13.20
2023-01-02T19:28:29.661Z,11.18
2023-01-02T19:30:56.919Z,17.25
2023-01-02T19:33:41.428Z,10.23
2023-01-02T19:36:17.209Z,12.57
2023-01-02T19:38:47.987Z,13.02
2023-01-02T19:41:14.547Z,11.68
2023-01-02T19:43:44.012Z,13.73
2023-01-02T19:46:10.523Z,12.90
2023-01-02T19:48:37.118Z,10.48
2023-01-02T19:51:04.066Z,13.45
2023-01-02T19:53:30.606Z,14.35
2023-01-02T19:55:57.125Z,13.73
2023-01-02T19:58:23.930Z,13.30
2023-01-02T20:00:52.897Z,12.98
2023-01-02T20:03:19.449Z,10.98
2023-01-02T20:05:46.212Z,12.02
2023-01-02T20:08:12.766Z,12.40
2023-01-02T20:10:39.303Z,17.63
2023-01-02T20:13:05.908Z,14.68
2023-01-02T20:15:34.059Z,18.08
2023-01-02T20:18:08.396Z,15.73
2023-01-02T20:20:35.572Z,16.30
2023-01-02T20:23:02.079Z,17.80
2023-01-02T20:25:30.942Z,13.57
2023-01-02T20:27:57.559Z,16.23
2023-01-02T20:30:25.111Z,16.52
2023-01-02T20:32:53.221Z,15.68
2023-01-02T20:35:19.857Z,19.40
2023-01-02T20:37:47.561Z,17.85
2023-01-02T20:40:14.063Z,15.23
2023-01-02T20:42:40.709Z,21.73
2023-01-02T20:45:07.881Z,19.30
2023-01-02T20:47:36.293Z,17.30
2023-01-02T20:50:05.447Z,20.33
2023-01-02T20:52:32.004Z,19.08
2023-01-02T20:54:58.805Z,17.10
2023-01-02T20:57:25.373Z,19.65
2023-01-02T20:59:52.069Z,16.93
2023-01-02T21:02:18.814Z,21.00
2023-01-02T21:04:47.502Z,19.75
2023-01-02T21:07:13.986Z,17.88
2023-01-02T21:09:40.531Z,15.23
2023-01-02T21:12:27.026Z,19.30
2023-01-02T21:14:54.157Z,18.60
2023-01-02T21:17:20.725Z,15.70
2023-01-02T21:19:47.466Z,17.30
2023-01-02T21:22:13.966Z,13.65
2023-01-02T21:24:40.504Z,16.30
2023-01-02T21:27:12.769Z,17.25
2023-01-02T21:29:39.716Z,16.40
2023-01-02T21:32:06.224Z,18.67
2023-01-02T21:34:32.769Z,15.30
2023-01-02T21:37:00.015Z,15.77
2023-01-02T21:39:26.580Z,19.50
2023-01-02T21:42:11.665Z,16.52
2023-01-02T21:44:38.174Z,15.90
2023-01-02T21:47:04.776Z,18.42
2023-01-02T21:49:31.391Z,17.27
2023-01-02T21:51:58.143Z,17.27
2023-01-02T21:54:24.696Z,20.40
2023-01-02T21:56:51.263Z,19.92
2023-01-02T21:59:17.883Z,16.63
2023-01-02T22:01:45.719Z,18.47
2023-01-02T22:04:12.356Z,18.65
2023-01-02T22:07:04.230Z,14.27
2023-01-02T22:09:27.028Z,15.93
2023-01-02T22:11:56.288Z,15.18
2023-01-02T22:14:28.739Z,16.40
2023-01-02T22:16:57.037Z,17.10
2023-01-02T22:19:24.826Z,19.30
2023-01-02T22:21:51.780Z,21.58
2023-01-02T22:24:19.402Z,21.25
2023-01-02T22:26:47.412Z,18.60
2023-01-02T22:29:15.495Z,21.00
2023-01-02T22:31:42.577Z,20.67
2023-01-02T22:34:10.029Z,23.90
2023-01-02T22:36:36.886Z,16.42
2023-01-02T22:42:48.915Z,25.23
2023-01-02T22:45:04.927Z,29.10
2023-01-02T22:47:33.546Z,22.33
2023-01-02T22:50:00.272Z,20.25
2023-01-02T22:52:27.828Z,24.90
2023-01-02T22:54:54.466Z,27.00
2023-01-02T22:57:20.967Z,28.50
2023-01-02T22:59:47.689Z,24.83
2023-01-02T23:02:18.025Z,27.85
2023-01-02T23:04:44.798Z,27.87
2023-01-02T23:07:25.159Z,24.50
2023-01-02T23:09:51.701Z,29.85
2023-01-02T23:12:18.238Z,27.70
2023-01-02T23:14:44.782Z,29.70
2023-01-02T23:17:30.619Z,27.70
2023-01-02T23:19:57.871Z,30.77
2023-01-02T23:22:24.651Z,32.28
2023-01-02T23:24:51.403Z,30.13
2023-01-02T23:27:18.391Z,25.15
2023-01-02T23:29:45.112Z,31.97
2023-01-02T23:32:12.666Z,29.08
2023-01-02T23:34:39.648Z,28.45
2023-01-02T23:37:06.593Z,26.98
2023-01-02T23:39:33.710Z,31.50
2023-01-02T23:42:00.737Z,31.27
2023-01-02T23:44:27.523Z,34.38
2023-01-02T23:46:54.743Z,29.75
2023-01-02T23:49:23.404Z,27.90
2023-01-02T23:51:50.893Z,28.05
2023-01-02T23:54:18.056Z,35.87
2023-01-02T23:56:46.707Z,29.05
2023-01-02T23:59:18.227Z,30.13
