createdAt,value
2022-08-12T00:02:03.096Z,274.20
2022-08-12T00:04:51.149Z,276.30
2022-08-12T00:07:37.313Z,284.37
2022-08-12T00:10:23.843Z,272.13
2022-08-12T00:13:12.030Z,270.57
2022-08-12T00:16:01.745Z,283.17
2022-08-12T00:18:47.824Z,279.63
2022-08-12T00:21:36.002Z,268.63
2022-08-12T00:24:22.100Z,264.57
2022-08-12T00:27:08.786Z,263.57
2022-08-12T00:29:56.235Z,268.03
2022-08-12T00:32:47.646Z,263.27
2022-08-12T00:35:40.548Z,274.87
2022-08-12T00:38:26.004Z,269.87
2022-08-12T00:41:13.018Z,264.13
2022-08-12T00:43:44.669Z,268.17
2022-08-12T00:46:32.592Z,273.23
2022-08-12T00:49:07.088Z,267.17
2022-08-12T00:51:54.142Z,267.60
2022-08-12T00:54:24.062Z,258.53
2022-08-12T00:56:52.311Z,266.23
2022-08-12T00:59:20.777Z,262.80
2022-08-12T01:02:11.591Z,258.37
2022-08-12T01:05:02.056Z,262.70
2022-08-12T01:07:48.019Z,257.10
2022-08-12T01:10:33.965Z,258.87
2022-08-12T01:13:07.216Z,265.07
2022-08-12T01:15:49.421Z,261.00
2022-08-12T01:18:20.735Z,269.43
2022-08-12T01:20:51.909Z,283.93
2022-08-12T01:23:47.651Z,286.70
2022-08-12T01:26:21.058Z,281.93
2022-08-12T01:28:51.926Z,284.63
2022-08-12T01:31:22.289Z,284.20
2022-08-12T01:33:59.758Z,280.07
2022-08-12T01:36:29.451Z,286.47
2022-08-12T01:39:00.594Z,288.97
2022-08-12T01:41:32.795Z,289.10
2022-08-12T01:44:02.509Z,281.67
2022-08-12T01:46:39.030Z,285.67
2022-08-12T01:49:21.611Z,277.83
2022-08-12T01:52:12.696Z,285.50
2022-08-12T01:54:46.222Z,284.67
2022-08-12T01:57:59.398Z,284.03
2022-08-12T02:00:15.186Z,278.53
2022-08-12T02:02:47.450Z,282.93
2022-08-12T02:05:38.865Z,285.77
2022-08-12T02:08:38.753Z,284.87
2022-08-12T02:11:18.529Z,284.27
2022-08-12T02:14:14.469Z,281.13
2022-08-12T02:17:09.890Z,278.80
2022-08-12T02:19:58.763Z,283.37
2022-08-12T02:22:30.417Z,289.67
2022-08-12T02:25:08.679Z,286.77
2022-08-12T02:27:40.892Z,283.33
2022-08-12T02:30:14.113Z,280.33
2022-08-12T02:32:44.678Z,282.43
2022-08-12T02:35:19.652Z,275.40
2022-08-12T02:37:49.702Z,278.97
2022-08-12T02:40:19.934Z,276.23
2022-08-12T02:42:54.163Z,282.23
2022-08-12T02:45:28.708Z,279.27
2022-08-12T02:48:01.153Z,270.50
2022-08-12T02:50:30.997Z,274.20
2022-08-12T02:52:59.584Z,278.87
2022-08-12T02:55:34.885Z,273.97
2022-08-12T02:58:12.442Z,268.40
2022-08-12T03:00:45.378Z,272.77
2022-08-12T03:03:15.285Z,280.73
2022-08-12T03:05:48.605Z,278.27
2022-08-12T03:08:31.407Z,271.40
2022-08-12T03:11:04.562Z,271.43
2022-08-12T03:13:36.560Z,266.90
2022-08-12T03:16:07.643Z,268.53
2022-08-12T03:18:36.137Z,271.90
2022-08-12T03:21:04.357Z,268.50
2022-08-12T03:23:32.527Z,266.20
2022-08-12T03:26:02.473Z,267.13
2022-08-12T03:28:50.625Z,276.13
2022-08-12T03:31:21.661Z,274.73
2022-08-12T03:34:01.459Z,270.67
2022-08-12T03:36:33.524Z,265.13
2022-08-12T03:39:17.090Z,267.40
2022-08-12T03:41:58.531Z,265.73
2022-08-12T03:44:50.047Z,266.53
2022-08-12T03:47:41.309Z,265.07
2022-08-12T03:50:26.717Z,257.63
2022-08-12T03:53:12.844Z,259.23
2022-08-12T03:55:58.835Z,260.27
2022-08-12T03:58:44.900Z,263.33
2022-08-12T04:01:13.291Z,254.47
2022-08-12T04:03:55.263Z,257.67
2022-08-12T04:06:34.828Z,260.90
2022-08-12T04:09:16.492Z,255.90
2022-08-12T04:12:07.235Z,260.73
2022-08-12T04:14:36.426Z,254.30
2022-08-12T04:17:05.025Z,258.07
2022-08-12T04:19:34.537Z,257.10
2022-08-12T04:22:03.915Z,258.47
2022-08-12T04:24:35.179Z,265.73
2022-08-12T04:27:05.193Z,270.13
2022-08-12T04:30:20.997Z,258.23
2022-08-12T04:32:22.745Z,257.80
2022-08-12T04:34:52.445Z,260.37
2022-08-12T04:37:20.787Z,252.57
2022-08-12T04:39:49.920Z,263.50
2022-08-12T04:42:20.226Z,258.03
2022-08-12T04:44:49.399Z,262.83
2022-08-12T04:47:18.499Z,260.13
2022-08-12T04:49:48.155Z,257.47
2022-08-12T04:52:21.243Z,257.83
2022-08-12T04:54:49.703Z,260.40
2022-08-12T04:57:18.945Z,254.83
2022-08-12T04:59:48.997Z,260.27
2022-08-12T05:02:20.898Z,258.77
2022-08-12T05:04:52.276Z,256.60
2022-08-12T05:07:24.153Z,269.03
2022-08-12T05:14:42.098Z,254.73
2022-08-12T05:17:10.522Z,251.37
2022-08-12T05:19:38.654Z,258.37
2022-08-12T05:22:11.436Z,266.17
2022-08-12T05:24:40.923Z,266.10
2022-08-12T05:27:09.502Z,266.47
2022-08-12T05:30:06.893Z,265.33
2022-08-12T05:32:27.877Z,276.47
2022-08-12T05:34:56.032Z,271.83
2022-08-12T05:37:24.356Z,275.83
2022-08-12T05:39:53.908Z,280.37
2022-08-12T05:42:31.082Z,278.90
2022-08-12T05:45:02.605Z,285.30
2022-08-12T05:47:36.579Z,294.73
2022-08-12T05:50:19.720Z,293.73
2022-08-12T05:52:48.540Z,290.37
2022-08-12T05:55:19.756Z,297.20
2022-08-12T05:57:55.342Z,303.90
2022-08-12T06:00:25.684Z,300.63
2022-08-12T06:02:57.029Z,289.97
2022-08-12T06:05:25.219Z,298.13
2022-08-12T06:08:00.840Z,311.80
2022-08-12T06:10:33.001Z,299.10
2022-08-12T06:13:02.527Z,300.80
2022-08-12T06:15:32.294Z,293.87
2022-08-12T06:18:11.917Z,312.50
2022-08-12T06:20:44.590Z,312.63
2022-08-12T06:23:12.960Z,310.50
2022-08-12T06:25:43.530Z,304.93
2022-08-12T06:28:19.505Z,306.60
2022-08-12T06:31:02.693Z,316.13
2022-08-12T06:33:49.774Z,315.73
2022-08-12T06:36:29.699Z,306.27
2022-08-12T06:39:00.865Z,326.90
2022-08-12T06:42:02.631Z,306.13
2022-08-12T06:44:37.259Z,315.03
2022-08-12T06:47:05.472Z,313.30
2022-08-12T06:49:36.669Z,332.80
2022-08-12T06:52:07.443Z,323.10
2022-08-12T06:54:35.512Z,323.47
2022-08-12T06:58:06.808Z,320.50
2022-08-12T06:59:53.176Z,326.67
2022-08-12T07:02:22.882Z,334.13
2022-08-12T07:04:52.659Z,323.83
2022-08-12T07:07:21.355Z,326.87
2022-08-12T07:10:05.426Z,321.30
2022-08-12T07:12:39.817Z,327.23
2022-08-12T07:15:09.199Z,331.50
2022-08-12T07:17:38.255Z,342.43
2022-08-12T07:20:36.015Z,317.53
2022-08-12T07:23:00.502Z,347.37
2022-08-12T07:25:37.702Z,335.13
2022-08-12T07:28:17.411Z,331.13
2022-08-12T07:30:48.551Z,335.17
2022-08-12T07:33:18.445Z,360.40
2022-08-12T07:35:48.503Z,346.70
2022-08-12T07:38:29.199Z,336.73
2022-08-12T07:41:03.378Z,360.60
2022-08-12T07:43:34.166Z,354.87
2022-08-12T07:46:05.914Z,349.53
2022-08-12T07:48:38.490Z,342.37
2022-08-12T07:51:07.718Z,342.43
2022-08-12T07:53:47.621Z,347.43
2022-08-12T07:56:25.120Z,362.10
2022-08-12T07:58:55.486Z,359.57
2022-08-12T08:01:23.700Z,369.10
2022-08-12T08:04:15.186Z,370.77
2022-08-12T08:06:46.379Z,372.97
2022-08-12T08:09:18.114Z,368.67
2022-08-12T08:12:03.778Z,371.07
2022-08-12T08:14:34.359Z,372.77
2022-08-12T08:17:06.592Z,382.97
2022-08-12T08:19:48.578Z,376.17
2022-08-12T08:22:25.774Z,382.63
2022-08-12T08:25:34.643Z,371.60
2022-08-12T08:28:00.206Z,399.87
2022-08-12T08:30:33.380Z,401.53
2022-08-12T08:33:01.787Z,400.07
2022-08-12T08:35:46.241Z,398.40
2022-08-12T08:38:32.467Z,409.53
2022-08-12T08:42:17.367Z,401.50
2022-08-12T08:44:11.139Z,409.73
2022-08-12T08:46:44.448Z,424.50
2022-08-12T08:49:13.419Z,431.17
2022-08-12T08:51:42.693Z,433.60
2022-08-12T08:54:11.571Z,418.07
2022-08-12T08:56:49.653Z,403.90
2022-08-12T08:59:19.334Z,423.03
2022-08-12T09:01:49.095Z,444.23
2022-08-12T09:05:09.196Z,459.67
2022-08-12T09:07:16.806Z,441.20
2022-08-12T09:10:03.691Z,441.50
2022-08-12T09:12:54.102Z,448.57
2022-08-12T09:18:15.703Z,458.47
2022-08-12T09:20:44.311Z,452.50
2022-08-12T09:26:09.712Z,467.33
2022-08-12T09:28:38.194Z,444.30
2022-08-12T09:32:08.197Z,451.37
2022-08-12T09:34:26.004Z,458.40
2022-08-12T09:36:57.991Z,466.50
2022-08-12T09:40:02.012Z,460.57
2022-08-12T09:42:45.966Z,458.57
2022-08-12T09:46:07.082Z,467.03
2022-08-12T09:48:20.296Z,475.10
2022-08-12T09:50:55.321Z,467.07
2022-08-12T09:53:36.482Z,480.47
2022-08-12T09:57:00.513Z,512.70
2022-08-12T09:59:00.384Z,491.53
2022-08-12T10:01:35.337Z,495.60
2022-08-12T10:04:19.109Z,480.30
2022-08-12T10:06:54.814Z,492.90
2022-08-12T10:09:56.855Z,491.43
2022-08-12T10:12:31.508Z,492.10
2022-08-12T10:15:03.651Z,501.83
2022-08-12T10:17:33.497Z,501.27
2022-08-12T10:20:01.917Z,497.10
2022-08-12T10:22:49.482Z,488.80
2022-08-12T10:26:35.087Z,484.83
2022-08-12T10:29:02.341Z,479.97
2022-08-12T10:31:58.656Z,476.43
2022-08-12T10:34:23.555Z,480.43
2022-08-12T10:36:58.660Z,490.93
2022-08-12T10:40:07.035Z,490.27
2022-08-12T10:42:46.332Z,484.70
2022-08-12T10:45:18.185Z,491.87
2022-08-12T10:48:07.578Z,487.53
2022-08-12T10:51:01.540Z,495.40
2022-08-12T10:53:45.044Z,499.20
2022-08-12T10:56:16.112Z,489.83
2022-08-12T10:58:46.101Z,501.60
2022-08-12T11:04:15.133Z,497.23
2022-08-12T11:04:18.744Z,492.03
2022-08-12T11:07:07.467Z,502.00
2022-08-12T11:10:00.597Z,490.30
2022-08-12T11:12:54.697Z,488.60
2022-08-12T11:15:24.292Z,503.57
2022-08-12T11:18:18.687Z,490.73
2022-08-12T11:20:49.162Z,484.50
2022-08-12T11:23:35.654Z,507.40
2022-08-12T11:26:07.777Z,480.93
2022-08-12T11:28:38.878Z,482.60
2022-08-12T11:31:11.914Z,487.23
2022-08-12T11:34:05.665Z,494.73
2022-08-12T11:36:30.538Z,489.57
2022-08-12T11:39:04.117Z,501.40
2022-08-12T11:41:33.077Z,494.37
2022-08-12T11:44:35.608Z,513.43
2022-08-12T11:46:54.019Z,578.10
2022-08-12T11:49:31.579Z,568.80
2022-08-12T11:52:02.750Z,572.70
2022-08-12T11:54:31.491Z,579.40
2022-08-12T11:57:02.446Z,575.70
2022-08-12T12:02:22.176Z,569.23
2022-08-12T12:04:52.615Z,564.63
2022-08-12T12:07:33.972Z,558.87
2022-08-12T12:10:13.004Z,556.70
2022-08-12T12:12:49.722Z,577.43
2022-08-12T12:15:24.654Z,557.03
2022-08-12T12:17:55.638Z,580.13
2022-08-12T12:20:27.765Z,568.80
2022-08-12T12:22:59.323Z,579.47
2022-08-12T12:25:59.385Z,574.77
2022-08-12T12:28:37.092Z,577.90
2022-08-12T12:31:14.630Z,570.90
2022-08-12T12:33:58.101Z,549.00
2022-08-12T12:36:30.087Z,575.80
2022-08-12T12:38:59.973Z,570.23
2022-08-12T12:42:43.791Z,563.27
2022-08-12T12:44:25.995Z,566.30
2022-08-12T12:47:29.292Z,561.43
2022-08-12T12:49:55.725Z,563.47
2022-08-12T12:52:26.703Z,565.37
2022-08-12T12:54:55.516Z,573.93
2022-08-12T12:57:59.170Z,561.70
2022-08-12T13:00:18.409Z,567.70
2022-08-12T13:02:54.092Z,572.13
2022-08-12T13:05:27.683Z,585.10
2022-08-12T13:08:01.134Z,566.17
2022-08-12T13:10:36.400Z,561.37
2022-08-12T13:14:07.880Z,582.33
2022-08-12T13:15:59.206Z,577.97
2022-08-12T13:18:31.528Z,574.70
2022-08-12T13:20:59.941Z,579.73
2022-08-12T13:23:35.994Z,582.80
2022-08-12T13:26:05.322Z,575.30
2022-08-12T13:28:33.724Z,589.07
2022-08-12T13:31:02.553Z,583.70
2022-08-12T13:34:33.620Z,581.07
2022-08-12T13:36:21.524Z,559.03
2022-08-12T13:38:52.220Z,580.57
2022-08-12T13:41:35.693Z,573.73
2022-08-12T13:44:05.980Z,578.17
2022-08-12T13:46:40.926Z,562.53
2022-08-12T13:49:54.091Z,578.13
2022-08-12T13:52:01.872Z,567.27
2022-08-12T13:54:32.906Z,575.40
2022-08-12T13:57:01.741Z,585.43
2022-08-12T13:59:30.925Z,577.80
2022-08-12T14:02:18.414Z,583.50
2022-08-12T14:05:01.505Z,571.47
2022-08-12T14:08:21.353Z,587.57
2022-08-12T14:10:51.476Z,563.50
2022-08-12T14:14:03.925Z,563.20
2022-08-12T14:16:38.184Z,571.33
2022-08-12T14:19:09.450Z,575.27
2022-08-12T14:22:01.263Z,588.30
2022-08-12T14:24:40.240Z,580.30
2022-08-12T14:28:03.488Z,579.07
2022-08-12T14:30:15.683Z,586.53
2022-08-12T14:32:55.174Z,580.70
2022-08-12T14:35:48.784Z,561.60
2022-08-12T14:38:25.777Z,565.37
2022-08-12T14:40:57.645Z,583.37
2022-08-12T14:43:31.713Z,573.23
2022-08-12T14:46:15.557Z,574.50
2022-08-12T14:48:46.105Z,592.07
2022-08-12T14:52:42.765Z,583.73
2022-08-12T14:56:59.779Z,574.27
2022-08-12T14:57:19.056Z,565.37
2022-08-12T15:00:01.922Z,178.93
2022-08-12T15:02:31.104Z,164.17
2022-08-12T15:05:01.015Z,204.77
2022-08-12T15:07:32.901Z,190.63
2022-08-12T15:10:05.746Z,199.13
2022-08-12T15:12:36.098Z,198.67
2022-08-12T15:15:10.587Z,443.53
2022-08-12T15:17:59.362Z,186.73
2022-08-12T15:20:38.310Z,198.63
2022-08-12T15:23:17.905Z,645.50
2022-08-12T15:26:02.790Z,640.87
2022-08-12T15:28:37.850Z,682.17
2022-08-12T15:31:09.511Z,697.23
2022-08-12T15:33:58.044Z,693.73
2022-08-12T15:36:54.422Z,707.73
2022-08-12T15:39:17.935Z,708.67
2022-08-12T15:41:49.868Z,726.90
2022-08-12T15:44:37.997Z,697.10
2022-08-12T15:47:08.264Z,698.47
2022-08-12T15:49:54.946Z,702.80
2022-08-12T15:52:28.119Z,710.13
2022-08-12T15:54:58.883Z,743.33
2022-08-12T15:57:33.246Z,735.23
2022-08-12T16:00:07.396Z,725.57
2022-08-12T16:02:50.095Z,739.93
2022-08-12T16:06:13.107Z,712.20
2022-08-12T16:08:17.066Z,733.10
2022-08-12T16:10:52.987Z,723.33
2022-08-12T16:13:32.803Z,736.43
2022-08-12T16:16:20.946Z,725.80
2022-08-12T16:19:01.979Z,742.73
2022-08-12T16:21:52.337Z,745.57
2022-08-12T16:24:22.005Z,721.50
2022-08-12T16:26:51.049Z,732.40
2022-08-12T16:29:38.623Z,725.83
2022-08-12T16:32:24.031Z,711.00
2022-08-12T16:34:54.872Z,710.30
2022-08-12T16:37:32.600Z,745.53
2022-08-12T16:40:15.986Z,722.10
2022-08-12T16:42:54.216Z,738.87
2022-08-12T16:46:07.838Z,721.80
2022-08-12T16:48:34.825Z,747.00
2022-08-12T16:51:10.188Z,728.87
2022-08-12T16:53:44.263Z,738.17
2022-08-12T16:56:15.742Z,743.90
2022-08-12T16:58:47.137Z,751.17
2022-08-12T17:01:19.662Z,738.93
2022-08-12T17:04:08.122Z,726.17
2022-08-12T17:06:41.532Z,728.37
2022-08-12T17:09:17.992Z,732.43
2022-08-12T17:11:49.192Z,728.33
2022-08-12T17:14:23.117Z,736.30
2022-08-12T17:16:57.732Z,717.10
2022-08-12T17:20:28.782Z,727.10
2022-08-12T17:22:16.817Z,698.03
2022-08-12T17:24:55.554Z,710.90
2022-08-12T17:27:25.469Z,726.30
2022-08-12T17:30:02.630Z,713.80
2022-08-12T17:32:37.411Z,725.47
2022-08-12T17:35:29.859Z,766.80
2022-08-12T17:38:11.952Z,773.87
2022-08-12T17:40:41.662Z,740.07
2022-08-12T17:43:52.045Z,708.70
2022-08-12T17:46:46.896Z,659.67
2022-08-12T17:50:19.885Z,680.30
2022-08-12T17:53:02.600Z,671.30
2022-08-12T17:55:40.936Z,657.00
2022-08-12T17:58:16.827Z,655.90
2022-08-12T18:00:45.981Z,684.43
2022-08-12T18:04:05.698Z,664.20
2022-08-12T18:06:13.925Z,665.33
2022-08-12T18:08:54.502Z,666.43
2022-08-12T18:12:06.693Z,657.93
2022-08-12T18:14:30.977Z,636.13
2022-08-12T18:17:19.127Z,644.90
2022-08-12T18:20:15.805Z,648.67
2022-08-12T18:22:47.064Z,626.77
2022-08-12T18:26:14.494Z,635.40
2022-08-12T18:28:40.331Z,606.67
2022-08-12T18:31:08.797Z,616.57
2022-08-12T18:33:44.031Z,642.57
2022-08-12T18:36:22.278Z,629.60
2022-08-12T18:38:58.255Z,661.80
2022-08-12T18:41:34.156Z,610.93
2022-08-12T18:44:09.670Z,644.23
2022-08-12T18:46:53.814Z,625.17
2022-08-12T18:49:29.655Z,605.77
2022-08-12T18:52:04.458Z,601.93
2022-08-12T18:54:41.512Z,602.77
2022-08-12T18:57:19.880Z,592.10
2022-08-12T19:00:09.809Z,586.27
2022-08-12T19:02:44.986Z,585.97
2022-08-12T19:05:17.675Z,573.00
2022-08-12T19:07:49.734Z,582.70
2022-08-12T19:10:33.086Z,559.70
2022-08-12T19:13:32.972Z,575.17
2022-08-12T19:16:10.759Z,545.73
2022-08-12T19:18:44.487Z,530.23
2022-08-12T19:21:16.400Z,535.27
2022-08-12T19:24:09.736Z,550.00
2022-08-12T19:26:38.860Z,525.00
2022-08-12T19:30:04.842Z,520.70
2022-08-12T19:33:02.778Z,484.53
2022-08-12T19:36:24.083Z,482.20
2022-08-12T19:38:27.036Z,493.50
2022-08-12T19:40:56.514Z,482.30
2022-08-12T19:43:59.187Z,494.70
2022-08-12T19:46:20.485Z,477.53
2022-08-12T19:49:29.497Z,511.77
2022-08-12T19:51:59.479Z,484.60
2022-08-12T19:54:30.437Z,478.70
2022-08-12T19:57:01.689Z,479.13
2022-08-12T19:59:43.000Z,486.33
2022-08-12T20:02:32.792Z,468.90
2022-08-12T20:06:05.802Z,471.10
2022-08-12T20:07:56.754Z,450.37
2022-08-12T20:10:35.413Z,455.27
2022-08-12T20:13:18.798Z,450.37
2022-08-12T20:15:59.880Z,449.73
2022-08-12T20:18:44.459Z,450.90
2022-08-12T20:21:24.120Z,444.43
2022-08-12T20:24:00.565Z,448.53
2022-08-12T20:26:29.781Z,452.00
2022-08-12T20:29:00.134Z,457.00
2022-08-12T20:31:31.491Z,453.30
2022-08-12T20:34:00.452Z,449.50
2022-08-12T20:36:41.318Z,451.60
2022-08-12T20:39:37.142Z,451.13
2022-08-12T20:42:07.212Z,432.63
2022-08-12T20:44:42.267Z,443.17
2022-08-12T20:47:19.785Z,434.67
2022-08-12T20:49:56.010Z,429.47
2022-08-12T20:52:35.120Z,427.57
2022-08-12T20:55:05.204Z,429.53
2022-08-12T20:58:02.489Z,435.07
2022-08-12T21:00:31.923Z,421.60
2022-08-12T21:03:21.232Z,432.70
2022-08-12T21:06:12.997Z,409.87
2022-08-12T21:08:43.972Z,416.37
2022-08-12T21:11:12.111Z,421.57
2022-08-12T21:13:42.170Z,421.30
2022-08-12T21:16:11.612Z,427.57
2022-08-12T21:18:39.955Z,416.33
2022-08-12T21:21:24.109Z,423.17
2022-08-12T21:23:59.717Z,405.23
2022-08-12T21:26:30.579Z,417.67
2022-08-12T21:29:01.653Z,420.17
2022-08-12T21:32:39.246Z,409.27
2022-08-12T21:34:29.091Z,409.33
2022-08-12T21:37:26.736Z,411.20
2022-08-12T21:39:53.487Z,400.50
2022-08-12T21:42:41.939Z,404.43
2022-08-12T21:45:45.825Z,396.10
2022-08-12T21:48:00.968Z,389.60
2022-08-12T21:50:33.421Z,407.00
2022-08-12T21:53:10.286Z,399.53
2022-08-12T21:55:40.735Z,394.07
2022-08-12T21:58:16.776Z,401.80
2022-08-12T22:00:45.127Z,401.67
2022-08-12T22:04:04.396Z,400.87
2022-08-12T22:06:30.566Z,396.00
2022-08-12T22:09:16.022Z,394.07
2022-08-12T22:11:49.234Z,393.47
2022-08-12T22:14:25.327Z,394.83
2022-08-12T22:16:54.928Z,403.07
2022-08-12T22:19:24.273Z,409.10
2022-08-12T22:21:55.871Z,395.07
2022-08-12T22:24:26.653Z,398.83
2022-08-12T22:27:18.350Z,388.63
2022-08-12T22:30:05.499Z,383.97
2022-08-12T22:32:36.551Z,391.87
2022-08-12T22:35:24.068Z,382.50
2022-08-12T22:37:53.629Z,380.67
2022-08-12T22:40:24.286Z,395.57
2022-08-12T22:43:15.421Z,397.23
2022-08-12T22:46:01.883Z,376.83
2022-08-12T22:48:30.694Z,385.50
2022-08-12T22:50:59.560Z,394.07
2022-08-12T22:53:36.438Z,392.17
2022-08-12T22:56:07.168Z,385.27
2022-08-12T22:58:40.417Z,396.13
2022-08-12T23:01:10.818Z,389.53
2022-08-12T23:03:48.490Z,388.30
2022-08-12T23:06:20.026Z,390.70
2022-08-12T23:08:49.862Z,388.17
2022-08-12T23:11:23.610Z,394.77
2022-08-12T23:13:54.756Z,392.63
2022-08-12T23:16:29.164Z,394.63
2022-08-12T23:19:09.556Z,383.80
2022-08-12T23:21:40.235Z,395.17
2022-08-12T23:24:10.902Z,396.80
2022-08-12T23:26:56.988Z,393.97
2022-08-12T23:29:42.696Z,405.73
2022-08-12T23:32:35.780Z,394.13
2022-08-12T23:35:03.866Z,396.80
2022-08-12T23:37:47.196Z,412.60
2022-08-12T23:40:22.255Z,405.30
2022-08-12T23:42:54.076Z,420.90
2022-08-12T23:45:31.602Z,415.20
2022-08-12T23:48:02.999Z,418.17
2022-08-12T23:50:33.840Z,422.57
2022-08-12T23:53:14.032Z,409.33
2022-08-12T23:55:45.677Z,413.03
2022-08-12T23:58:21.854Z,423.50
