createdAt,value
2023-05-02T00:02:27.773Z,2.70
2023-05-02T00:04:55.911Z,2.53
2023-05-02T00:07:24.276Z,2.28
2023-05-02T00:09:52.407Z,2.25
2023-05-02T00:12:20.276Z,2.12
2023-05-02T00:14:48.110Z,2.08
2023-05-02T00:17:22.542Z,2.33
2023-05-02T00:19:50.642Z,2.30
2023-05-02T00:22:18.541Z,2.17
2023-05-02T00:24:46.534Z,2.25
2023-05-02T00:27:15.576Z,2.03
2023-05-02T00:29:43.435Z,2.60
2023-05-02T00:32:11.292Z,2.50
2023-05-02T00:34:39.293Z,2.60
2023-05-02T00:37:07.750Z,2.92
2023-05-02T00:39:36.991Z,2.55
2023-05-02T00:42:04.941Z,2.50
2023-05-02T00:44:32.946Z,2.50
2023-05-02T00:47:03.205Z,2.60
2023-05-02T00:49:32.489Z,2.62
2023-05-02T00:52:00.332Z,2.60
2023-05-02T00:54:28.483Z,2.87
2023-05-02T00:56:56.329Z,2.50
2023-05-02T00:59:24.405Z,2.65
2023-05-02T01:02:10.788Z,3.00
2023-05-02T01:05:04.733Z,2.70
2023-05-02T01:07:56.957Z,2.65
2023-05-02T01:10:46.301Z,2.67
2023-05-02T01:13:22.389Z,3.25
2023-05-02T01:15:53.623Z,2.92
2023-05-02T01:18:26.297Z,2.97
2023-05-02T01:21:00.706Z,2.80
2023-05-02T01:23:53.154Z,3.53
2023-05-02T01:27:03.914Z,2.95
2023-05-02T01:29:33.600Z,3.08
2023-05-02T01:32:04.355Z,2.97
2023-05-02T01:34:34.657Z,3.42
2023-05-02T01:37:03.526Z,2.62
2023-05-02T01:39:32.513Z,3.20
2023-05-02T01:42:03.934Z,3.97
2023-05-02T01:44:34.648Z,3.10
2023-05-02T01:47:04.743Z,2.90
2023-05-02T01:49:36.042Z,3.28
2023-05-02T01:52:06.580Z,2.70
2023-05-02T01:54:36.451Z,2.97
2023-05-02T01:57:08.387Z,3.08
2023-05-02T01:59:38.305Z,3.03
2023-05-02T02:02:07.708Z,2.87
2023-05-02T02:04:38.693Z,2.85
2023-05-02T02:07:10.262Z,3.17
2023-05-02T02:09:38.423Z,3.08
2023-05-02T02:12:27.648Z,3.75
2023-05-02T02:15:04.562Z,3.83
2023-05-02T02:17:39.288Z,3.97
2023-05-02T02:20:10.950Z,3.40
2023-05-02T02:22:41.771Z,3.30
2023-05-02T02:25:13.343Z,3.70
2023-05-02T02:27:42.322Z,3.28
2023-05-02T02:30:11.453Z,3.03
2023-05-02T02:32:39.621Z,3.97
2023-05-02T02:35:08.603Z,3.33
2023-05-02T02:37:49.378Z,3.78
2023-05-02T02:40:31.302Z,4.55
2023-05-02T02:42:59.164Z,3.95
2023-05-02T02:45:33.087Z,4.40
2023-05-02T02:48:22.557Z,4.62
2023-05-02T02:51:10.644Z,4.70
2023-05-02T02:53:47.551Z,4.00
2023-05-02T02:56:23.638Z,4.12
2023-05-02T02:59:26.295Z,4.82
2023-05-02T03:02:05.185Z,4.00
2023-05-02T03:04:35.497Z,4.45
2023-05-02T03:07:03.670Z,4.20
2023-05-02T03:09:45.037Z,4.28
2023-05-02T03:12:13.264Z,4.50
2023-05-02T03:14:41.994Z,4.50
2023-05-02T03:17:09.969Z,3.85
2023-05-02T03:19:38.587Z,4.00
2023-05-02T03:22:07.252Z,3.62
2023-05-02T03:24:35.111Z,3.83
2023-05-02T03:27:03.136Z,3.55
2023-05-02T03:29:31.129Z,3.95
2023-05-02T03:31:59.111Z,3.97
2023-05-02T03:34:27.044Z,4.10
2023-05-02T03:36:54.908Z,4.03
2023-05-02T03:39:22.876Z,3.22
2023-05-02T03:41:50.824Z,2.83
2023-05-02T03:44:18.769Z,4.18
2023-05-02T03:46:47.484Z,3.40
2023-05-02T03:49:15.402Z,3.87
2023-05-02T03:51:43.319Z,3.47
2023-05-02T03:54:11.246Z,3.47
2023-05-02T03:56:42.123Z,3.62
2023-05-02T03:59:10.633Z,4.00
2023-05-02T04:01:38.582Z,4.25
2023-05-02T04:04:06.961Z,3.80
2023-05-02T04:06:35.350Z,3.70
2023-05-02T04:09:03.333Z,4.22
2023-05-02T04:11:31.201Z,3.95
2023-05-02T04:13:59.055Z,3.65
2023-05-02T04:16:27.117Z,4.25
2023-05-02T04:18:55.036Z,3.70
2023-05-02T04:21:23.006Z,3.80
2023-05-02T04:23:50.839Z,4.18
2023-05-02T04:26:18.760Z,4.15
2023-05-02T04:28:46.595Z,4.12
2023-05-02T04:31:14.632Z,4.30
2023-05-02T04:33:42.565Z,3.83
2023-05-02T04:36:11.580Z,3.87
2023-05-02T04:38:39.452Z,3.95
2023-05-02T04:41:08.872Z,3.83
2023-05-02T04:43:37.725Z,3.87
2023-05-02T04:46:05.821Z,3.95
2023-05-02T04:48:34.989Z,4.60
2023-05-02T04:51:02.860Z,3.78
2023-05-02T04:53:30.775Z,4.40
2023-05-02T04:55:59.050Z,4.10
2023-05-02T04:58:27.105Z,4.47
2023-05-02T05:00:56.298Z,4.03
2023-05-02T05:03:24.241Z,3.90
2023-05-02T05:05:52.148Z,4.22
2023-05-02T05:08:20.317Z,4.00
2023-05-02T05:10:48.486Z,3.70
2023-05-02T05:13:16.645Z,3.47
2023-05-02T05:15:45.776Z,3.55
2023-05-02T05:18:13.783Z,3.87
2023-05-02T05:20:41.666Z,3.95
2023-05-02T05:23:09.696Z,3.50
2023-05-02T05:25:37.562Z,3.60
2023-05-02T05:28:05.587Z,3.47
2023-05-02T05:30:33.594Z,3.12
2023-05-02T05:33:01.812Z,4.40
2023-05-02T05:35:29.715Z,4.30
2023-05-02T05:37:57.651Z,4.22
2023-05-02T05:40:25.629Z,4.28
2023-05-02T05:42:53.620Z,4.80
2023-05-02T05:45:21.449Z,4.07
2023-05-02T05:47:49.399Z,3.97
2023-05-02T05:50:17.596Z,4.25
2023-05-02T05:52:45.620Z,4.07
2023-05-02T05:55:13.621Z,4.32
2023-05-02T05:57:41.696Z,4.65
2023-05-02T06:00:10.144Z,4.55
2023-05-02T06:02:38.603Z,5.20
2023-05-02T06:05:07.108Z,4.80
2023-05-02T06:07:35.086Z,4.82
2023-05-02T06:10:03.265Z,4.37
2023-05-02T06:12:32.608Z,4.53
2023-05-02T06:15:00.588Z,4.90
2023-05-02T06:17:28.620Z,4.25
2023-05-02T06:19:56.509Z,4.78
2023-05-02T06:22:24.375Z,4.45
2023-05-02T06:24:52.394Z,5.07
2023-05-02T06:27:20.239Z,4.90
2023-05-02T06:29:48.126Z,4.90
2023-05-02T06:32:16.068Z,5.35
2023-05-02T06:34:43.992Z,5.18
2023-05-02T06:37:12.488Z,5.20
2023-05-02T06:39:40.378Z,5.25
2023-05-02T06:42:08.320Z,5.70
2023-05-02T06:44:36.262Z,5.70
2023-05-02T06:47:06.048Z,5.25
2023-05-02T06:49:34.099Z,5.53
2023-05-02T06:52:02.126Z,4.68
2023-05-02T06:54:30.090Z,5.82
2023-05-02T06:56:58.112Z,5.65
2023-05-02T06:59:26.058Z,5.60
2023-05-02T07:01:53.888Z,4.97
2023-05-02T07:04:22.418Z,4.95
2023-05-02T07:06:50.472Z,4.87
2023-05-02T07:09:18.823Z,4.72
2023-05-02T07:11:46.753Z,4.72
2023-05-02T07:14:14.692Z,4.20
2023-05-02T07:16:43.076Z,4.50
2023-05-02T07:19:11.060Z,4.75
2023-05-02T07:21:38.981Z,4.62
2023-05-02T07:24:07.042Z,4.68
2023-05-02T07:26:35.053Z,5.00
2023-05-02T07:29:02.906Z,4.50
2023-05-02T07:31:30.799Z,4.85
2023-05-02T07:33:58.790Z,4.90
2023-05-02T07:36:26.712Z,4.22
2023-05-02T07:38:54.731Z,5.07
2023-05-02T07:41:22.696Z,4.78
2023-05-02T07:43:50.771Z,4.68
2023-05-02T07:46:18.864Z,4.75
2023-05-02T07:48:46.927Z,5.50
2023-05-02T07:51:14.843Z,4.45
2023-05-02T07:53:42.900Z,4.55
2023-05-02T07:56:10.842Z,5.10
2023-05-02T07:58:38.850Z,4.90
2023-05-02T08:01:07.093Z,5.20
2023-05-02T08:03:35.370Z,5.70
2023-05-02T08:06:03.672Z,4.72
2023-05-02T08:08:31.675Z,4.80
2023-05-02T08:10:59.696Z,5.12
2023-05-02T08:13:28.553Z,5.12
2023-05-02T08:15:59.797Z,5.05
2023-05-02T08:18:27.972Z,5.40
2023-05-02T08:20:59.745Z,5.07
2023-05-02T08:23:27.748Z,4.55
2023-05-02T08:25:56.199Z,5.10
2023-05-02T08:28:24.082Z,5.45
2023-05-02T08:30:52.388Z,5.22
2023-05-02T08:33:20.400Z,4.80
2023-05-02T08:35:48.379Z,5.20
2023-05-02T08:38:16.240Z,5.05
2023-05-02T08:40:44.195Z,5.00
2023-05-02T08:43:17.649Z,5.03
2023-05-02T08:45:46.554Z,4.97
2023-05-02T08:48:16.266Z,5.45
2023-05-02T08:50:47.957Z,5.20
2023-05-02T08:53:16.032Z,5.07
2023-05-02T08:55:44.254Z,5.22
2023-05-02T08:58:14.140Z,5.60
2023-05-02T09:00:44.333Z,5.68
2023-05-02T09:03:12.996Z,6.22
2023-05-02T09:05:44.259Z,6.20
2023-05-02T09:08:12.196Z,6.20
2023-05-02T09:10:43.232Z,5.90
2023-05-02T09:13:45.005Z,5.95
2023-05-02T09:16:24.197Z,5.55
2023-05-02T09:19:00.212Z,6.40
2023-05-02T09:21:41.462Z,5.82
2023-05-02T09:24:19.419Z,5.70
2023-05-02T09:27:02.303Z,6.28
2023-05-02T09:29:37.112Z,6.43
2023-05-02T09:32:07.361Z,5.53
2023-05-02T09:34:36.175Z,6.00
2023-05-02T09:37:06.826Z,6.28
2023-05-02T09:39:34.803Z,5.82
2023-05-02T09:42:04.117Z,6.62
2023-05-02T09:44:39.642Z,5.72
2023-05-02T09:47:09.988Z,6.43
2023-05-02T09:49:40.810Z,5.82
2023-05-02T09:52:16.794Z,5.82
2023-05-02T09:54:44.978Z,5.68
2023-05-02T09:57:12.868Z,6.22
2023-05-02T09:59:41.650Z,5.95
2023-05-02T10:02:12.495Z,5.97
2023-05-02T10:04:41.048Z,6.12
2023-05-02T10:07:11.630Z,5.40
2023-05-02T10:09:45.011Z,6.00
2023-05-02T10:12:16.422Z,5.60
2023-05-02T10:14:50.530Z,6.00
2023-05-02T10:17:32.458Z,5.50
2023-05-02T10:20:08.185Z,6.47
2023-05-02T10:22:37.455Z,5.45
2023-05-02T10:25:06.134Z,6.68
2023-05-02T10:27:34.848Z,5.87
2023-05-02T10:30:05.629Z,6.37
2023-05-02T10:32:39.484Z,6.25
2023-05-02T10:35:08.750Z,6.07
2023-05-02T10:37:39.809Z,5.90
2023-05-02T10:40:13.073Z,6.10
2023-05-02T10:42:44.963Z,6.07
2023-05-02T10:45:39.138Z,5.50
2023-05-02T10:48:17.279Z,5.25
2023-05-02T10:50:56.525Z,5.60
2023-05-02T10:53:38.107Z,5.20
2023-05-02T10:56:10.080Z,5.60
2023-05-02T10:58:38.794Z,5.05
2023-05-02T11:01:32.486Z,5.50
2023-05-02T11:04:05.842Z,5.53
2023-05-02T11:06:55.210Z,5.03
2023-05-02T11:09:25.943Z,4.90
2023-05-02T11:11:55.657Z,4.93
2023-05-02T11:14:32.396Z,5.12
2023-05-02T11:17:00.887Z,4.95
2023-05-02T11:19:31.560Z,4.85
2023-05-02T11:22:25.642Z,4.95
2023-05-02T11:24:53.868Z,4.55
2023-05-02T11:27:34.834Z,5.25
2023-05-02T11:30:06.213Z,4.53
2023-05-02T11:32:50.587Z,5.45
2023-05-02T11:35:28.459Z,4.50
2023-05-02T11:38:07.885Z,4.93
2023-05-02T11:40:35.884Z,4.70
2023-05-02T11:43:17.437Z,4.72
2023-05-02T11:45:45.655Z,5.28
2023-05-02T11:48:15.442Z,5.18
2023-05-02T11:50:49.645Z,4.68
2023-05-02T11:53:26.428Z,4.60
2023-05-02T11:55:56.461Z,4.45
2023-05-02T11:58:33.844Z,4.68
2023-05-02T12:01:16.280Z,5.25
2023-05-02T12:03:44.520Z,4.50
2023-05-02T12:06:17.822Z,4.82
2023-05-02T12:08:46.617Z,4.50
2023-05-02T12:11:17.142Z,4.30
2023-05-02T12:13:49.970Z,4.35
2023-05-02T12:16:19.403Z,4.22
2023-05-02T12:18:49.330Z,3.72
2023-05-02T12:21:18.394Z,4.40
2023-05-02T12:23:46.869Z,5.10
2023-05-02T12:26:23.761Z,4.65
2023-05-02T12:28:59.683Z,4.30
2023-05-02T12:31:30.285Z,4.78
2023-05-02T12:34:00.719Z,4.20
2023-05-02T12:36:34.848Z,4.78
2023-05-02T12:39:05.267Z,4.80
2023-05-02T12:41:40.959Z,4.32
2023-05-02T12:44:09.138Z,4.10
2023-05-02T12:46:37.532Z,4.50
2023-05-02T12:49:07.836Z,4.78
2023-05-02T12:51:36.128Z,5.40
2023-05-02T12:54:04.675Z,5.37
2023-05-02T12:56:40.729Z,5.47
2023-05-02T12:59:09.493Z,5.50
2023-05-02T13:01:37.845Z,5.47
2023-05-02T13:04:07.089Z,5.20
2023-05-02T13:06:35.297Z,5.05
2023-05-02T13:09:03.932Z,4.93
2023-05-02T13:11:31.877Z,4.85
2023-05-02T13:14:01.675Z,4.97
2023-05-02T13:16:31.624Z,5.65
2023-05-02T13:18:59.554Z,5.55
2023-05-02T13:21:27.449Z,5.28
2023-05-02T13:23:56.678Z,4.60
2023-05-02T13:26:24.729Z,4.62
2023-05-02T13:28:52.662Z,6.00
2023-05-02T13:31:20.667Z,4.80
2023-05-02T13:33:48.703Z,4.75
2023-05-02T13:36:16.672Z,4.90
2023-05-02T13:38:44.728Z,5.43
2023-05-02T13:41:12.683Z,4.82
2023-05-02T13:43:42.055Z,5.22
2023-05-02T13:46:09.989Z,5.10
2023-05-02T13:48:38.794Z,4.70
2023-05-02T13:51:06.792Z,4.95
2023-05-02T13:53:40.672Z,4.32
2023-05-02T13:56:08.874Z,4.35
2023-05-02T13:58:36.959Z,4.25
2023-05-02T14:01:05.715Z,3.87
2023-05-02T14:03:33.807Z,4.55
2023-05-02T14:06:01.865Z,4.57
2023-05-02T14:08:29.921Z,4.68
2023-05-02T14:10:57.996Z,4.37
2023-05-02T14:13:26.106Z,4.35
2023-05-02T14:15:55.427Z,3.97
2023-05-02T14:18:23.415Z,4.05
2023-05-02T14:20:51.468Z,4.37
2023-05-02T14:23:19.356Z,3.92
2023-05-02T14:25:47.327Z,3.78
2023-05-02T14:28:15.769Z,3.60
2023-05-02T14:30:43.725Z,3.60
2023-05-02T14:33:11.672Z,3.70
2023-05-02T14:35:39.651Z,3.60
2023-05-02T14:38:07.733Z,3.75
2023-05-02T14:40:36.131Z,4.28
2023-05-02T14:43:04.724Z,3.53
2023-05-02T14:45:32.622Z,3.62
2023-05-02T14:48:00.672Z,3.37
2023-05-02T14:50:28.591Z,4.47
2023-05-02T14:52:56.703Z,5.18
2023-05-02T14:55:24.620Z,4.45
2023-05-02T14:57:52.569Z,4.60
2023-05-02T15:00:20.620Z,4.43
2023-05-02T15:02:48.586Z,3.45
2023-05-02T15:05:16.582Z,3.03
2023-05-02T15:07:44.525Z,3.10
2023-05-02T15:10:12.586Z,2.17
2023-05-02T15:12:40.559Z,2.35
2023-05-02T15:15:10.463Z,2.65
2023-05-02T15:17:38.387Z,2.28
2023-05-02T15:20:06.782Z,2.60
2023-05-02T15:22:34.865Z,2.92
2023-05-02T15:25:04.561Z,3.05
2023-05-02T15:27:33.161Z,2.97
2023-05-02T15:30:01.550Z,3.17
2023-05-02T15:32:30.653Z,3.30
2023-05-02T15:34:58.618Z,3.33
2023-05-02T15:37:26.903Z,3.33
2023-05-02T15:39:54.803Z,3.72
2023-05-02T15:42:22.796Z,3.30
2023-05-02T15:44:50.841Z,3.50
2023-05-02T15:47:19.649Z,3.37
2023-05-02T15:49:49.384Z,2.00
2023-05-02T15:52:17.402Z,2.10
2023-05-02T15:54:45.354Z,1.90
2023-05-02T15:57:14.129Z,2.00
2023-05-02T15:59:42.120Z,1.50
2023-05-02T16:02:10.036Z,1.48
2023-05-02T16:04:38.043Z,1.67
2023-05-02T16:07:05.923Z,1.52
2023-05-02T16:09:33.840Z,1.75
2023-05-02T16:12:02.828Z,1.75
2023-05-02T16:14:30.760Z,1.67
2023-05-02T16:17:00.890Z,1.65
2023-05-02T16:19:28.771Z,1.37
2023-05-02T16:21:56.727Z,1.40
2023-05-02T16:24:24.801Z,1.20
2023-05-02T16:26:52.691Z,1.52
2023-05-02T16:29:20.606Z,1.60
2023-05-02T16:31:48.576Z,1.70
2023-05-02T16:34:16.892Z,1.60
2023-05-02T16:36:44.922Z,1.50
2023-05-02T16:39:12.822Z,1.50
2023-05-02T16:41:40.793Z,1.77
2023-05-02T16:44:08.737Z,1.60
2023-05-02T16:46:36.854Z,2.00
2023-05-02T16:49:04.777Z,2.85
2023-05-02T16:51:33.107Z,2.50
2023-05-02T16:54:00.994Z,3.03
2023-05-02T16:56:29.319Z,3.53
2023-05-02T16:58:57.371Z,3.40
2023-05-02T17:01:25.520Z,3.17
2023-05-02T17:03:53.485Z,3.70
2023-05-02T17:06:21.555Z,3.70
2023-05-02T17:08:49.571Z,3.50
2023-05-02T17:11:18.828Z,3.50
2023-05-02T17:13:48.598Z,3.67
2023-05-02T17:16:19.316Z,3.20
2023-05-02T17:18:47.608Z,3.08
2023-05-02T17:21:16.406Z,3.70
2023-05-02T17:23:44.316Z,3.70
2023-05-02T17:26:16.625Z,3.87
2023-05-02T17:28:46.366Z,3.87
2023-05-02T17:31:14.500Z,3.65
2023-05-02T17:33:43.292Z,3.30
2023-05-02T17:36:11.756Z,3.42
2023-05-02T17:38:39.795Z,2.83
2023-05-02T17:41:07.736Z,3.00
2023-05-02T17:43:35.626Z,3.00
2023-05-02T17:46:09.442Z,3.15
2023-05-02T17:48:38.405Z,3.03
2023-05-02T17:51:07.018Z,2.67
2023-05-02T17:53:36.893Z,2.50
2023-05-02T17:56:06.150Z,1.95
2023-05-02T17:58:36.654Z,2.37
2023-05-02T18:01:11.898Z,2.15
2023-05-02T18:03:40.144Z,2.53
2023-05-02T18:06:08.495Z,2.70
2023-05-02T18:08:36.546Z,2.58
2023-05-02T18:11:04.694Z,2.60
2023-05-02T18:13:32.662Z,2.80
2023-05-02T18:16:02.807Z,2.60
2023-05-02T18:18:30.798Z,2.90
2023-05-02T18:20:59.060Z,3.00
2023-05-02T18:23:27.012Z,2.80
2023-05-02T18:25:54.994Z,3.00
2023-05-02T18:28:22.972Z,2.80
2023-05-02T18:30:50.858Z,3.08
2023-05-02T18:33:18.696Z,3.20
2023-05-02T18:35:50.741Z,3.90
2023-05-02T18:38:18.897Z,4.40
2023-05-02T18:40:47.009Z,4.50
2023-05-02T18:43:15.003Z,4.97
2023-05-02T18:45:43.026Z,4.80
2023-05-02T18:48:11.186Z,5.25
2023-05-02T18:50:39.149Z,5.15
2023-05-02T18:53:07.136Z,5.32
2023-05-02T18:55:35.127Z,5.32
2023-05-02T18:58:03.192Z,4.90
2023-05-02T19:00:36.913Z,4.97
2023-05-02T19:03:05.388Z,4.75
2023-05-02T19:05:35.952Z,4.60
2023-05-02T19:08:04.751Z,4.35
2023-05-02T19:10:33.639Z,4.60
2023-05-02T19:13:02.476Z,4.18
2023-05-02T19:15:30.660Z,4.10
2023-05-02T19:17:59.281Z,4.20
2023-05-02T19:20:29.613Z,4.40
2023-05-02T19:23:15.170Z,3.90
2023-05-02T19:25:46.513Z,4.95
2023-05-02T19:28:16.975Z,4.50
2023-05-02T19:30:46.054Z,3.90
2023-05-02T19:33:14.085Z,3.72
2023-05-02T19:35:42.487Z,4.35
2023-05-02T19:38:10.717Z,4.50
2023-05-02T19:40:38.612Z,4.05
2023-05-02T19:43:06.561Z,4.87
2023-05-02T19:45:34.463Z,5.05
2023-05-02T19:48:02.453Z,4.95
2023-05-02T19:50:30.628Z,4.80
2023-05-02T19:52:59.376Z,5.37
2023-05-02T19:55:27.324Z,4.90
2023-05-02T19:57:55.324Z,4.80
2023-05-02T20:00:23.229Z,5.62
2023-05-02T20:02:51.795Z,5.57
2023-05-02T20:05:19.800Z,5.43
2023-05-02T20:07:47.944Z,5.07
2023-05-02T20:10:15.979Z,5.12
2023-05-02T20:12:46.104Z,5.25
2023-05-02T20:15:19.736Z,5.55
2023-05-02T20:17:48.818Z,5.03
2023-05-02T20:20:17.142Z,5.85
2023-05-02T20:22:45.965Z,6.10
2023-05-02T20:25:14.049Z,5.35
2023-05-02T20:27:42.140Z,5.80
2023-05-02T20:30:11.721Z,5.40
2023-05-02T20:32:40.157Z,5.70
2023-05-02T20:35:08.611Z,5.82
2023-05-02T20:37:36.513Z,5.70
2023-05-02T20:40:06.292Z,5.22
2023-05-02T20:42:34.871Z,5.87
2023-05-02T20:45:04.033Z,6.07
2023-05-02T20:47:33.184Z,6.28
2023-05-02T20:50:02.031Z,5.18
2023-05-02T20:52:30.650Z,6.15
2023-05-02T20:54:58.551Z,6.50
2023-05-02T20:57:26.712Z,6.43
2023-05-02T20:59:54.828Z,6.05
2023-05-02T21:02:22.788Z,6.93
2023-05-02T21:04:50.723Z,6.30
2023-05-02T21:07:18.557Z,6.65
2023-05-02T21:09:46.665Z,6.68
2023-05-02T21:12:14.621Z,6.03
2023-05-02T21:14:42.560Z,6.28
2023-05-02T21:17:10.472Z,6.75
2023-05-02T21:19:39.089Z,7.22
2023-05-02T21:22:07.050Z,6.07
2023-05-02T21:24:35.021Z,5.90
2023-05-02T21:27:03.307Z,6.32
2023-05-02T21:29:31.283Z,6.35
2023-05-02T21:31:59.213Z,6.12
2023-05-02T21:34:27.133Z,6.32
2023-05-02T21:36:55.122Z,6.22
2023-05-02T21:39:23.148Z,5.47
2023-05-02T21:41:51.079Z,5.43
2023-05-02T21:44:19.281Z,5.62
2023-05-02T21:46:48.487Z,6.00
2023-05-02T21:49:16.727Z,5.68
2023-05-02T21:51:44.714Z,6.25
2023-05-02T21:54:12.970Z,5.57
2023-05-02T21:56:40.888Z,6.90
2023-05-02T21:59:08.819Z,7.35
2023-05-02T22:01:36.796Z,6.60
2023-05-02T22:04:05.009Z,6.53
2023-05-02T22:06:34.152Z,6.78
2023-05-02T22:09:02.191Z,6.97
2023-05-02T22:11:31.408Z,6.85
2023-05-02T22:13:59.254Z,7.47
2023-05-02T22:16:27.805Z,6.65
2023-05-02T22:18:55.872Z,5.45
2023-05-02T22:21:23.774Z,5.70
2023-05-02T22:23:51.660Z,5.68
2023-05-02T22:26:19.549Z,6.53
2023-05-02T22:28:47.465Z,5.93
2023-05-02T22:31:16.679Z,6.87
2023-05-02T22:33:46.965Z,6.57
2023-05-02T22:36:14.833Z,6.12
2023-05-02T22:38:42.881Z,7.05
2023-05-02T22:41:11.329Z,6.40
2023-05-02T22:43:39.184Z,6.70
2023-05-02T22:46:07.104Z,6.78
2023-05-02T22:48:35.037Z,6.72
2023-05-02T22:51:03.050Z,7.07
2023-05-02T22:53:31.593Z,6.80
2023-05-02T22:55:59.407Z,7.12
2023-05-02T22:58:27.320Z,7.78
2023-05-02T23:00:55.183Z,8.35
2023-05-02T23:03:23.151Z,7.82
2023-05-02T23:05:51.255Z,7.05
2023-05-02T23:08:19.203Z,7.05
2023-05-02T23:10:47.776Z,6.65
2023-05-02T23:13:15.712Z,6.57
2023-05-02T23:15:43.593Z,7.40
2023-05-02T23:18:11.835Z,6.40
2023-05-02T23:20:39.860Z,7.12
2023-05-02T23:23:07.970Z,7.15
2023-05-02T23:25:37.207Z,6.93
2023-05-02T23:28:05.166Z,6.93
2023-05-02T23:30:33.613Z,5.70
2023-05-02T23:33:02.288Z,6.97
2023-05-02T23:35:30.504Z,7.05
2023-05-02T23:38:05.995Z,6.93
2023-05-02T23:40:34.124Z,6.87
2023-05-02T23:43:02.386Z,6.47
2023-05-02T23:45:30.262Z,6.65
2023-05-02T23:47:58.279Z,6.15
2023-05-02T23:50:26.226Z,7.78
2023-05-02T23:52:54.236Z,7.43
2023-05-02T23:55:22.212Z,8.13
2023-05-02T23:57:50.215Z,8.00
