createdAt,value
2022-08-30T00:00:00.193Z,978.6
2022-08-30T00:05:00.167Z,978.8
2022-08-30T00:10:00.178Z,979
2022-08-30T00:15:00.170Z,979.3
2022-08-30T00:20:00.180Z,979.3
2022-08-30T00:25:00.179Z,979.7
2022-08-30T00:30:00.175Z,979.5
2022-08-30T00:35:00.164Z,979.5
2022-08-30T00:40:00.768Z,979.7
2022-08-30T00:45:00.204Z,979.5
2022-08-30T00:50:00.194Z,979.7
2022-08-30T00:55:00.188Z,979.5
2022-08-30T01:00:00.226Z,979.5
2022-08-30T01:05:00.192Z,979.3
2022-08-30T01:10:00.238Z,979.5
2022-08-30T01:15:00.164Z,979.3
2022-08-30T01:20:05.459Z,979.7
2022-08-30T01:25:00.372Z,979.5
2022-08-30T01:30:00.313Z,979.7
2022-08-30T01:35:00.281Z,980.1
2022-08-30T01:40:00.375Z,980.1
2022-08-30T01:45:00.173Z,980.4
2022-08-30T01:50:00.183Z,980.6
2022-08-30T01:55:00.169Z,980.6
2022-08-30T02:00:00.181Z,980.6
2022-08-30T02:05:00.609Z,980.6
2022-08-30T02:10:00.623Z,981
2022-08-30T02:15:00.152Z,981
2022-08-30T02:20:00.183Z,981
2022-08-30T02:25:00.163Z,981
2022-08-30T02:30:00.188Z,981.4
2022-08-30T02:35:00.196Z,981.9
2022-08-30T02:40:00.318Z,981.9
2022-08-30T02:45:00.174Z,982.1
2022-08-30T02:50:00.201Z,982.3
2022-08-30T02:55:00.165Z,981.9
2022-08-30T03:00:00.180Z,981.9
2022-08-30T03:05:00.170Z,982.1
2022-08-30T03:10:00.175Z,981.9
2022-08-30T03:15:00.169Z,981.9
2022-08-30T03:20:00.175Z,981.9
2022-08-30T03:25:00.165Z,981.9
2022-08-30T03:30:00.172Z,981.9
2022-08-30T03:35:00.168Z,981.9
2022-08-30T03:40:00.292Z,981.9
2022-08-30T03:45:00.159Z,982.3
2022-08-30T03:50:00.177Z,982.3
2022-08-30T03:55:00.194Z,982.1
2022-08-30T04:00:00.199Z,982.1
2022-08-30T04:05:00.167Z,982.3
2022-08-30T04:10:00.170Z,982.5
2022-08-30T04:15:00.172Z,982.7
2022-08-30T04:20:00.180Z,983
2022-08-30T04:25:00.167Z,983.2
2022-08-30T04:30:00.203Z,983.2
2022-08-30T04:35:00.176Z,983.4
2022-08-30T04:40:00.280Z,983.2
2022-08-30T04:45:00.220Z,983.4
2022-08-30T04:50:00.219Z,983.4
2022-08-30T04:55:00.236Z,983.6
2022-08-30T05:00:00.202Z,984
2022-08-30T05:05:00.184Z,984
2022-08-30T05:10:00.194Z,983.8
2022-08-30T05:15:00.172Z,983.6
2022-08-30T05:20:00.166Z,983.2
2022-08-30T05:25:00.184Z,982.7
2022-08-30T05:45:00.175Z,981.2
2022-08-30T05:50:00.178Z,981.2
2022-08-30T05:55:00.193Z,981
2022-08-30T06:00:00.182Z,980.6
2022-08-30T06:05:00.169Z,980.4
2022-08-30T06:10:00.169Z,979.9
2022-08-30T06:15:00.161Z,980.1
2022-08-30T06:20:00.175Z,979.3
2022-08-30T06:25:00.190Z,979.3
2022-08-30T06:30:00.206Z,978.4
2022-08-30T06:35:00.178Z,978.4
2022-08-30T06:40:00.322Z,977.5
2022-08-30T06:45:00.181Z,977.5
2022-08-30T06:50:00.174Z,977.1
2022-08-30T06:55:00.182Z,976.9
2022-08-30T07:00:00.191Z,977.5
2022-08-30T07:05:00.177Z,977.1
2022-08-30T07:10:00.178Z,976.2
2022-08-30T07:15:00.180Z,976.7
2022-08-30T07:20:00.188Z,975.6
2022-08-30T07:25:00.176Z,975.8
2022-08-30T07:30:00.180Z,974.9
2022-08-30T07:35:00.179Z,975.6
2022-08-30T07:40:00.279Z,974.5
2022-08-30T07:45:00.184Z,974
2022-08-30T07:50:00.167Z,974.3
2022-08-30T07:55:00.166Z,973.4
2022-08-30T08:00:00.179Z,971.9
2022-08-30T08:05:00.165Z,971.4
2022-08-30T08:10:00.179Z,971.2
2022-08-30T08:15:01.363Z,970.6
2022-08-30T08:20:00.211Z,969.7
2022-08-30T08:25:00.190Z,968.8
2022-08-30T08:30:00.192Z,967.7
2022-08-30T08:35:00.168Z,966.7
2022-08-30T08:40:00.303Z,967.1
2022-08-30T08:45:00.176Z,966
2022-08-30T08:50:00.196Z,966.2
2022-08-30T08:55:00.161Z,965.8
2022-08-30T09:00:00.174Z,965.4
2022-08-30T09:05:00.246Z,965.6
2022-08-30T09:10:00.232Z,963.2
2022-08-30T09:15:00.164Z,963.8
2022-08-30T09:20:00.174Z,964
2022-08-30T09:25:00.161Z,963
2022-08-30T09:30:00.175Z,962.5
2022-08-30T09:35:00.157Z,962.7
2022-08-30T09:40:00.268Z,962.7
2022-08-30T09:45:00.166Z,962.3
2022-08-30T09:50:00.178Z,960.8
2022-08-30T09:55:00.165Z,960.6
2022-08-30T10:00:00.160Z,961
2022-08-30T10:05:00.161Z,961.2
2022-08-30T10:10:00.156Z,961.7
2022-08-30T10:15:00.202Z,961
2022-08-30T10:20:00.209Z,960.6
2022-08-30T10:25:00.227Z,959.3
2022-08-30T10:30:00.296Z,959.7
2022-08-30T10:35:00.321Z,960.4
2022-08-30T10:40:00.314Z,959.7
2022-08-30T10:45:00.164Z,958.6
2022-08-30T10:50:00.168Z,959.3
2022-08-30T10:55:00.164Z,959.3
2022-08-30T11:00:00.165Z,957.7
2022-08-30T11:05:00.635Z,958
2022-08-30T11:10:00.216Z,958
2022-08-30T11:15:00.161Z,958
2022-08-30T11:20:00.182Z,955.8
2022-08-30T11:25:00.157Z,956.7
2022-08-30T11:30:00.181Z,957.1
2022-08-30T11:35:00.157Z,957.7
2022-08-30T11:45:00.166Z,956
2022-08-30T11:50:00.177Z,956.2
2022-08-30T11:55:00.163Z,957.1
2022-08-30T12:00:00.176Z,956.2
2022-08-30T12:05:00.172Z,956.7
2022-08-30T12:10:00.416Z,956.7
2022-08-30T12:15:00.157Z,955.8
2022-08-30T12:20:00.181Z,955.8
2022-08-30T12:25:00.170Z,955.4
2022-08-30T12:30:00.164Z,954.9
2022-08-30T12:35:00.162Z,955.4
2022-08-30T12:40:00.333Z,952.3
2022-08-30T12:45:00.162Z,954
2022-08-30T12:50:00.198Z,952.3
2022-08-30T12:55:00.158Z,953.2
2022-08-30T13:00:01.911Z,952.5
2022-08-30T13:05:00.165Z,953.2
2022-08-30T13:10:00.181Z,952.3
2022-08-30T13:15:00.170Z,953.2
2022-08-30T13:20:00.299Z,952.7
2022-08-30T13:25:00.181Z,953
2022-08-30T13:30:00.345Z,951
2022-08-30T13:35:00.158Z,953.2
2022-08-30T13:40:04.605Z,951.9
2022-08-30T13:45:00.199Z,952.3
2022-08-30T13:50:00.261Z,951.4
2022-08-30T13:55:00.158Z,951.7
2022-08-30T14:00:00.159Z,951.7
2022-08-30T14:05:03.066Z,951.4
2022-08-30T14:15:00.166Z,950.4
2022-08-30T14:20:00.174Z,949.3
2022-08-30T14:25:00.165Z,950.1
2022-08-30T14:30:00.176Z,950.6
2022-08-30T14:35:00.192Z,949.3
2022-08-30T14:40:00.281Z,950.8
2022-08-30T14:45:00.175Z,949.3
2022-08-30T14:50:00.199Z,950.4
2022-08-30T14:55:08.557Z,949.7
2022-08-30T15:00:00.184Z,950.1
2022-08-30T15:05:00.176Z,951.4
2022-08-30T15:10:00.177Z,952.1
2022-08-30T15:15:00.185Z,951
2022-08-30T15:20:01.229Z,953.8
2022-08-30T15:25:00.173Z,953.6
2022-08-30T15:30:00.189Z,954.5
2022-08-30T15:35:00.181Z,955.6
2022-08-30T15:40:00.290Z,954.5
2022-08-30T15:45:00.169Z,954.9
2022-08-30T15:50:00.173Z,956.4
2022-08-30T15:55:00.196Z,956.7
2022-08-30T16:00:00.355Z,956.2
2022-08-30T16:05:00.210Z,956
2022-08-30T16:10:00.315Z,956.2
2022-08-30T16:15:00.173Z,957.7
2022-08-30T16:20:00.177Z,955.4
2022-08-30T16:25:00.172Z,957.1
2022-08-30T16:30:00.187Z,956.7
2022-08-30T16:35:00.181Z,956.4
2022-08-30T16:40:00.349Z,958
2022-08-30T16:45:00.851Z,958.8
2022-08-30T16:50:00.730Z,959.5
2022-08-30T16:55:00.170Z,959
2022-08-30T17:00:00.169Z,959.7
2022-08-30T17:05:00.220Z,960.6
2022-08-30T17:10:09.775Z,961
2022-08-30T17:15:00.177Z,961
2022-08-30T17:20:00.167Z,961.4
2022-08-30T17:25:00.169Z,962.1
2022-08-30T17:30:00.937Z,962.1
2022-08-30T17:35:00.161Z,962.3
2022-08-30T17:40:00.596Z,962.7
2022-08-30T17:45:06.643Z,963.6
2022-08-30T17:50:00.167Z,964
2022-08-30T17:55:00.154Z,964.7
2022-08-30T18:00:00.163Z,965.6
2022-08-30T18:05:00.193Z,966
2022-08-30T18:10:00.178Z,965.8
2022-08-30T18:15:00.166Z,967.1
2022-08-30T18:20:00.195Z,967.5
2022-08-30T18:25:02.654Z,967.7
2022-08-30T18:30:00.169Z,968.4
2022-08-30T18:35:00.158Z,968.8
2022-08-30T18:40:00.905Z,968.8
2022-08-30T18:45:11.521Z,969.3
2022-08-30T18:50:00.178Z,970.4
2022-08-30T18:55:00.176Z,970.6
2022-08-30T19:00:00.160Z,971
2022-08-30T19:05:00.160Z,971
2022-08-30T19:10:00.162Z,971
2022-08-30T19:15:00.203Z,971.2
2022-08-30T19:20:00.173Z,971
2022-08-30T19:25:00.169Z,971.2
2022-08-30T19:30:00.160Z,971.4
2022-08-30T19:35:00.180Z,971
2022-08-30T19:40:00.914Z,971
2022-08-30T19:45:00.205Z,971.4
2022-08-30T19:50:00.168Z,970.8
2022-08-30T19:55:00.157Z,970.6
2022-08-30T20:00:00.163Z,970.8
2022-08-30T20:05:00.154Z,970.6
2022-08-30T20:10:00.182Z,970.4
2022-08-30T20:15:00.168Z,970.1
2022-08-30T20:20:00.184Z,970.1
2022-08-30T20:25:00.178Z,969.7
2022-08-30T20:30:00.162Z,969.7
2022-08-30T20:35:00.161Z,969.3
2022-08-30T20:40:00.291Z,969.5
2022-08-30T20:45:00.175Z,969.5
2022-08-30T20:50:00.181Z,969.5
2022-08-30T20:55:00.178Z,969.7
2022-08-30T21:00:00.198Z,969.7
2022-08-30T21:05:00.158Z,969.3
2022-08-30T21:10:00.179Z,969.7
2022-08-30T21:15:07.351Z,970.1
2022-08-30T21:20:00.178Z,970.1
2022-08-30T21:25:00.168Z,970.1
2022-08-30T21:30:00.237Z,970.6
2022-08-30T21:35:00.217Z,970.8
2022-08-30T21:40:00.256Z,971
2022-08-30T21:45:00.346Z,971.4
2022-08-30T21:50:00.281Z,971.2
2022-08-30T21:55:00.318Z,971.4
2022-08-30T22:00:01.100Z,971.9
2022-08-30T22:05:00.252Z,972.3
2022-08-30T22:10:00.194Z,972.3
2022-08-30T22:15:00.172Z,972.7
2022-08-30T22:20:00.179Z,972.3
2022-08-30T22:25:00.206Z,973
2022-08-30T22:30:00.182Z,973
2022-08-30T22:35:00.168Z,973.2
2022-08-30T22:40:00.256Z,973
2022-08-30T22:45:00.170Z,973
2022-08-30T22:50:00.221Z,972.7
2022-08-30T22:55:00.169Z,973.8
2022-08-30T23:00:00.163Z,973.4
2022-08-30T23:05:00.177Z,974.3
2022-08-30T23:10:00.166Z,974.9
2022-08-30T23:15:00.175Z,974.9
2022-08-30T23:20:00.189Z,975.4
2022-08-30T23:25:00.172Z,974.9
2022-08-30T23:30:00.197Z,975.8
2022-08-30T23:35:00.162Z,976
2022-08-30T23:40:00.278Z,976
2022-08-30T23:45:00.166Z,975.8
2022-08-30T23:50:00.168Z,975.8
2022-08-30T23:55:00.169Z,976.2
