createdAt,value
2017-08-05T00:01:43.860Z,40.10
2017-08-05T00:04:10.279Z,40.80
2017-08-05T00:06:36.743Z,40.30
2017-08-05T00:09:03.955Z,40.70
2017-08-05T00:11:30.427Z,41.00
2017-08-05T00:13:57.614Z,41.80
2017-08-05T00:16:24.059Z,41.10
2017-08-05T00:18:50.513Z,41.30
2017-08-05T00:21:16.962Z,41.00
2017-08-05T00:23:43.396Z,41.00
2017-08-05T00:26:09.864Z,40.80
2017-08-05T00:28:36.336Z,41.50
2017-08-05T00:31:02.785Z,41.70
2017-08-05T00:33:29.293Z,41.90
2017-08-05T00:35:55.752Z,42.00
2017-08-05T00:38:22.224Z,42.40
2017-08-05T00:40:49.403Z,42.60
2017-08-05T00:43:15.834Z,42.60
2017-08-05T00:45:42.340Z,42.70
2017-08-05T00:48:09.543Z,43.40
2017-08-05T00:50:35.976Z,42.80
2017-08-05T00:53:02.421Z,42.80
2017-08-05T00:55:28.854Z,43.00
2017-08-05T00:57:55.309Z,43.40
2017-08-05T01:00:21.762Z,42.90
2017-08-05T01:02:48.211Z,43.40
2017-08-05T01:05:14.635Z,43.00
2017-08-05T01:07:41.837Z,43.60
2017-08-05T01:10:08.320Z,43.60
2017-08-05T01:12:35.497Z,43.40
2017-08-05T01:15:01.945Z,43.20
2017-08-05T01:17:28.429Z,43.70
2017-08-05T01:19:55.626Z,44.20
2017-08-05T01:22:22.088Z,44.20
2017-08-05T01:24:48.534Z,44.10
2017-08-05T01:27:15.734Z,44.60
2017-08-05T01:29:42.172Z,44.50
2017-08-05T01:32:08.623Z,46.20
2017-08-05T01:34:35.111Z,46.10
2017-08-05T01:37:01.562Z,46.30
2017-08-05T01:39:28.018Z,46.40
2017-08-05T01:41:54.760Z,46.30
2017-08-05T01:44:21.228Z,46.80
2017-08-05T01:46:47.687Z,47.00
2017-08-05T01:49:14.906Z,46.80
2017-08-05T01:51:41.435Z,46.80
2017-08-05T01:54:07.925Z,47.30
2017-08-05T01:56:34.434Z,47.70
2017-08-05T01:59:01.680Z,47.60
2017-08-05T02:01:28.907Z,47.90
2017-08-05T02:03:55.700Z,47.90
2017-08-05T02:06:22.216Z,47.50
2017-08-05T02:08:48.703Z,47.60
2017-08-05T02:11:15.171Z,47.50
2017-08-05T02:13:42.385Z,48.80
2017-08-05T02:16:08.863Z,48.70
2017-08-05T02:18:35.303Z,49.00
2017-08-05T02:21:01.811Z,49.30
2017-08-05T02:23:28.257Z,49.10
2017-08-05T02:25:54.721Z,48.80
2017-08-05T02:28:21.205Z,49.50
2017-08-05T02:30:47.650Z,49.10
2017-08-05T02:33:14.102Z,48.90
2017-08-05T02:35:41.283Z,48.40
2017-08-05T02:38:07.756Z,48.40
2017-08-05T02:40:34.198Z,48.20
2017-08-05T02:43:00.634Z,48.00
2017-08-05T02:45:27.092Z,48.30
2017-08-05T02:47:54.286Z,48.50
2017-08-05T02:50:20.735Z,48.50
2017-08-05T02:52:47.189Z,48.70
2017-08-05T02:55:13.684Z,48.70
2017-08-05T02:57:40.168Z,49.10
2017-08-05T03:00:07.413Z,48.80
2017-08-05T03:02:33.849Z,48.70
2017-08-05T03:05:00.317Z,49.00
2017-08-05T03:07:26.768Z,49.40
2017-08-05T03:09:53.203Z,49.70
2017-08-05T03:12:19.652Z,49.60
2017-08-05T03:14:46.097Z,50.00
2017-08-05T03:17:12.564Z,50.20
2017-08-05T03:19:39.770Z,50.70
2017-08-05T03:22:06.226Z,50.70
2017-08-05T03:24:33.438Z,51.40
2017-08-05T03:26:59.888Z,51.30
2017-08-05T03:29:26.343Z,51.10
2017-08-05T03:31:52.773Z,52.00
2017-08-05T03:34:19.208Z,51.50
2017-08-05T03:36:45.682Z,51.50
2017-08-05T03:39:12.127Z,51.60
2017-08-05T03:41:38.604Z,52.20
2017-08-05T03:44:05.032Z,52.40
2017-08-05T03:46:31.472Z,52.10
2017-08-05T03:48:57.948Z,52.20
2017-08-05T03:51:24.409Z,52.90
2017-08-05T03:53:50.845Z,52.60
2017-08-05T03:56:17.327Z,52.20
2017-08-05T03:58:44.533Z,52.80
2017-08-05T04:01:10.982Z,52.50
2017-08-05T04:03:37.412Z,52.50
2017-08-05T04:06:03.903Z,52.40
2017-08-05T04:08:30.382Z,52.50
2017-08-05T04:10:56.849Z,52.30
2017-08-05T04:13:23.319Z,52.40
2017-08-05T04:15:49.744Z,53.00
2017-08-05T04:18:16.197Z,53.60
2017-08-05T04:20:42.699Z,53.10
2017-08-05T04:23:09.945Z,53.70
2017-08-05T04:25:36.411Z,53.60
2017-08-05T04:28:02.875Z,54.60
2017-08-05T04:30:29.327Z,54.90
2017-08-05T04:32:55.810Z,54.70
2017-08-05T04:35:22.251Z,54.90
2017-08-05T04:37:48.714Z,55.30
2017-08-05T04:40:15.210Z,55.50
2017-08-05T04:42:41.650Z,55.50
2017-08-05T04:45:08.109Z,55.70
2017-08-05T04:47:34.552Z,56.10
2017-08-05T04:50:01.023Z,55.80
2017-08-05T04:52:27.492Z,55.40
2017-08-05T04:54:53.940Z,55.50
2017-08-05T04:57:20.418Z,55.00
2017-08-05T04:59:47.655Z,54.50
2017-08-05T05:02:14.122Z,54.50
2017-08-05T05:04:41.307Z,53.90
2017-08-05T05:07:07.744Z,53.90
2017-08-05T05:09:34.184Z,54.80
2017-08-05T05:12:00.643Z,54.20
2017-08-05T05:14:27.135Z,54.50
2017-08-05T05:16:53.586Z,54.70
2017-08-05T05:19:20.039Z,55.30
2017-08-05T05:21:46.513Z,55.70
2017-08-05T05:24:12.959Z,55.20
2017-08-05T05:26:39.403Z,55.10
2017-08-05T05:29:05.839Z,54.80
2017-08-05T05:31:32.309Z,55.10
2017-08-05T05:33:58.730Z,54.80
2017-08-05T05:36:25.244Z,54.30
2017-08-05T05:38:51.679Z,53.80
2017-08-05T05:41:18.126Z,53.70
2017-08-05T05:43:44.599Z,53.30
2017-08-05T05:46:11.840Z,52.50
2017-08-05T05:48:38.257Z,52.60
2017-08-05T05:51:04.679Z,52.50
2017-08-05T05:53:31.159Z,52.10
2017-08-05T05:55:57.675Z,51.80
2017-08-05T05:58:24.861Z,51.40
2017-08-05T06:00:51.319Z,51.50
2017-08-05T06:03:17.767Z,51.80
2017-08-05T06:05:44.187Z,51.10
2017-08-05T06:08:10.630Z,50.30
2017-08-05T06:10:37.096Z,49.70
2017-08-05T06:13:04.270Z,48.90
2017-08-05T06:15:30.749Z,48.80
2017-08-05T06:17:57.190Z,48.60
2017-08-05T06:20:23.660Z,47.20
2017-08-05T06:22:50.870Z,45.60
2017-08-05T06:25:17.300Z,45.50
2017-08-05T06:27:43.801Z,44.10
2017-08-05T06:30:10.269Z,42.30
2017-08-05T06:32:36.701Z,41.30
2017-08-05T06:35:03.155Z,41.40
2017-08-05T06:37:29.626Z,40.60
2017-08-05T06:39:56.049Z,39.90
2017-08-05T06:42:23.235Z,39.80
2017-08-05T06:44:55.491Z,39.50
2017-08-05T06:47:21.977Z,39.70
2017-08-05T06:49:49.920Z,40.00
2017-08-05T06:52:16.359Z,40.00
2017-08-05T06:54:42.942Z,40.60
2017-08-05T06:57:09.411Z,41.80
2017-08-05T06:59:35.863Z,41.60
2017-08-05T07:02:02.317Z,41.90
2017-08-05T07:04:29.523Z,42.30
2017-08-05T07:06:55.967Z,42.40
2017-08-05T07:09:22.421Z,41.70
2017-08-05T07:11:48.951Z,42.10
2017-08-05T07:14:15.408Z,42.10
2017-08-05T07:16:41.852Z,41.20
2017-08-05T07:19:08.307Z,41.00
2017-08-05T07:21:34.733Z,41.30
2017-08-05T07:24:01.961Z,41.90
2017-08-05T07:26:28.416Z,41.90
2017-08-05T07:28:55.628Z,41.80
2017-08-05T07:31:22.067Z,41.90
2017-08-05T07:33:48.515Z,42.50
2017-08-05T07:36:14.967Z,40.70
2017-08-05T07:38:42.147Z,41.70
2017-08-05T07:41:08.599Z,41.60
2017-08-05T07:43:35.064Z,42.10
2017-08-05T07:46:01.514Z,42.30
2017-08-05T07:48:28.715Z,41.90
2017-08-05T07:50:55.615Z,42.00
2017-08-05T07:53:22.804Z,41.60
2017-08-05T07:55:49.246Z,41.10
2017-08-05T07:58:15.759Z,42.50
2017-08-05T08:00:42.196Z,41.40
2017-08-05T08:03:08.685Z,41.20
2017-08-05T08:05:35.927Z,42.00
2017-08-05T08:08:02.397Z,42.00
2017-08-05T08:10:28.880Z,42.70
2017-08-05T08:12:55.343Z,41.40
2017-08-05T08:15:21.778Z,43.20
2017-08-05T08:17:48.988Z,41.00
2017-08-05T08:20:15.438Z,41.00
2017-08-05T08:22:41.928Z,39.70
2017-08-05T08:25:08.363Z,40.20
2017-08-05T08:27:34.811Z,41.40
2017-08-05T08:30:01.244Z,41.00
2017-08-05T08:32:27.733Z,40.40
2017-08-05T08:34:54.928Z,40.70
2017-08-05T08:37:21.396Z,40.70
2017-08-05T08:39:47.951Z,40.90
2017-08-05T08:42:15.214Z,42.80
2017-08-05T08:44:41.691Z,42.80
2017-08-05T08:47:08.134Z,41.60
2017-08-05T08:49:34.584Z,42.30
2017-08-05T08:52:01.020Z,42.10
2017-08-05T08:54:27.446Z,41.40
2017-08-05T08:56:53.878Z,41.70
2017-08-05T08:59:20.381Z,40.30
2017-08-05T09:01:46.866Z,40.20
2017-08-05T09:04:13.358Z,40.40
2017-08-05T09:06:39.807Z,40.30
2017-08-05T09:09:06.261Z,41.50
2017-08-05T09:11:32.707Z,40.90
2017-08-05T09:13:59.163Z,40.70
2017-08-05T09:16:25.637Z,40.30
2017-08-05T09:18:52.069Z,41.40
2017-08-05T09:21:18.540Z,40.90
2017-08-05T09:23:45.807Z,40.90
2017-08-05T09:26:13.000Z,41.00
2017-08-05T09:28:39.447Z,40.90
2017-08-05T09:31:05.876Z,40.80
2017-08-05T09:33:32.334Z,41.30
2017-08-05T09:35:58.822Z,41.50
2017-08-05T09:38:25.279Z,40.60
2017-08-05T09:40:51.712Z,40.20
2017-08-05T09:43:18.167Z,41.60
2017-08-05T09:45:44.654Z,42.30
2017-08-05T09:48:11.104Z,41.30
2017-08-05T09:50:37.610Z,41.20
2017-08-05T09:53:04.104Z,40.20
2017-08-05T09:55:30.591Z,41.40
2017-08-05T09:57:57.079Z,41.00
2017-08-05T10:00:23.594Z,40.30
2017-08-05T10:02:50.319Z,41.70
2017-08-05T10:05:16.761Z,41.30
2017-08-05T10:07:43.254Z,41.00
2017-08-05T10:10:09.734Z,41.50
2017-08-05T10:12:36.181Z,41.30
2017-08-05T10:15:06.012Z,41.30
2017-08-05T10:17:32.493Z,41.60
2017-08-05T10:19:58.934Z,41.50
2017-08-05T10:22:25.416Z,40.90
2017-08-05T10:24:51.870Z,40.50
2017-08-05T10:27:19.055Z,41.30
2017-08-05T10:29:45.511Z,41.30
2017-08-05T10:32:11.951Z,41.70
2017-08-05T10:34:38.399Z,41.30
2017-08-05T10:37:04.882Z,42.20
2017-08-05T10:39:31.323Z,42.40
2017-08-05T10:41:57.775Z,41.40
2017-08-05T10:44:24.237Z,42.00
2017-08-05T10:46:50.692Z,41.80
2017-08-05T10:49:17.872Z,42.70
2017-08-05T10:51:44.355Z,42.70
2017-08-05T10:54:10.811Z,41.90
2017-08-05T10:56:37.250Z,42.00
2017-08-05T10:59:03.740Z,42.00
2017-08-05T11:01:30.270Z,42.50
2017-08-05T11:03:56.743Z,43.10
2017-08-05T11:06:23.955Z,41.70
2017-08-05T11:08:50.385Z,41.70
2017-08-05T11:11:16.832Z,41.10
2017-08-05T11:13:43.273Z,40.70
2017-08-05T11:16:09.735Z,41.00
2017-08-05T11:18:36.174Z,41.10
2017-08-05T11:21:03.379Z,42.10
2017-08-05T11:23:29.839Z,42.10
2017-08-05T11:25:56.321Z,41.70
2017-08-05T11:28:22.782Z,41.70
2017-08-05T11:30:49.232Z,40.30
2017-08-05T11:33:15.754Z,40.50
2017-08-05T11:35:42.219Z,42.50
2017-08-05T11:38:09.386Z,41.00
2017-08-05T11:40:35.808Z,41.00
2017-08-05T11:43:02.351Z,41.20
2017-08-05T11:45:28.868Z,40.40
2017-08-05T11:47:55.321Z,41.00
2017-08-05T11:50:21.815Z,40.30
2017-08-05T11:52:48.270Z,40.20
2017-08-05T11:55:14.737Z,40.10
2017-08-05T11:57:41.183Z,40.60
2017-08-05T12:00:07.648Z,40.50
2017-08-05T12:02:34.106Z,40.30
2017-08-05T12:05:00.639Z,40.80
2017-08-05T12:07:27.116Z,40.40
2017-08-05T12:09:53.536Z,40.20
2017-08-05T12:12:19.973Z,41.00
2017-08-05T12:14:46.444Z,39.80
2017-08-05T12:17:12.903Z,39.80
2017-08-05T12:19:39.341Z,39.30
2017-08-05T12:22:05.810Z,38.60
2017-08-05T12:24:32.269Z,37.60
2017-08-05T12:26:58.715Z,38.60
2017-08-05T12:29:25.163Z,39.00
2017-08-05T12:31:51.611Z,40.20
2017-08-05T12:34:18.086Z,37.70
2017-08-05T12:36:44.539Z,37.00
2017-08-05T12:39:10.980Z,38.10
2017-08-05T12:41:37.437Z,38.60
2017-08-05T12:44:03.920Z,38.60
2017-08-05T12:46:30.354Z,37.40
2017-08-05T12:48:56.768Z,37.10
2017-08-05T12:51:23.965Z,36.60
2017-08-05T12:53:50.427Z,36.60
2017-08-05T12:56:16.893Z,37.30
2017-08-05T12:58:43.363Z,36.00
2017-08-05T13:01:09.807Z,36.00
2017-08-05T13:03:36.265Z,36.40
2017-08-05T13:06:02.775Z,36.60
2017-08-05T13:08:29.183Z,38.10
2017-08-05T13:10:55.613Z,37.00
2017-08-05T13:13:22.054Z,36.60
2017-08-05T13:15:48.510Z,35.90
2017-08-05T13:18:14.964Z,36.90
2017-08-05T13:20:41.434Z,36.10
2017-08-05T13:23:07.915Z,36.80
2017-08-05T13:25:34.363Z,37.50
2017-08-05T13:28:00.828Z,37.60
2017-08-05T13:30:27.312Z,36.70
2017-08-05T13:32:53.744Z,36.70
2017-08-05T13:35:20.269Z,36.40
2017-08-05T13:37:46.732Z,37.10
2017-08-05T13:40:13.180Z,36.80
2017-08-05T13:42:39.631Z,37.80
2017-08-05T13:45:06.851Z,37.50
2017-08-05T13:47:34.879Z,37.20
2017-08-05T13:50:01.357Z,37.30
2017-08-05T13:52:27.842Z,35.90
2017-08-05T13:54:54.367Z,37.80
2017-08-05T13:57:20.847Z,35.20
2017-08-05T13:59:47.276Z,35.60
2017-08-05T14:02:13.783Z,37.60
2017-08-05T14:04:40.271Z,38.20
2017-08-05T14:07:07.671Z,37.60
2017-08-05T14:09:34.123Z,37.60
2017-08-05T14:12:00.580Z,36.30
2017-08-05T14:14:27.012Z,36.60
2017-08-05T14:16:53.471Z,35.40
2017-08-05T14:19:20.659Z,34.60
2017-08-05T14:21:47.108Z,34.60
2017-08-05T14:24:13.578Z,35.10
2017-08-05T14:26:40.046Z,34.30
2017-08-05T14:29:06.582Z,36.10
2017-08-05T14:31:33.036Z,35.10
2017-08-05T14:33:59.469Z,34.10
2017-08-05T14:36:25.976Z,34.80
2017-08-05T14:38:53.746Z,35.50
2017-08-05T14:41:20.200Z,35.40
2017-08-05T14:43:46.642Z,34.00
2017-08-05T14:46:13.067Z,33.30
2017-08-05T14:48:39.529Z,34.90
2017-08-05T14:51:05.971Z,34.80
2017-08-05T14:53:32.473Z,35.30
2017-08-05T14:55:58.936Z,33.70
2017-08-05T14:58:25.347Z,33.80
2017-08-05T15:00:51.835Z,34.50
2017-08-05T15:03:19.031Z,34.60
2017-08-05T15:05:45.473Z,34.30
2017-08-05T15:08:11.947Z,35.30
2017-08-05T15:10:38.378Z,35.10
2017-08-05T15:13:04.842Z,34.10
2017-08-05T15:15:32.015Z,34.10
2017-08-05T15:17:58.477Z,34.10
2017-08-05T15:20:24.965Z,34.70
2017-08-05T15:22:51.470Z,35.50
2017-08-05T15:25:17.939Z,35.30
2017-08-05T15:27:44.398Z,34.50
2017-08-05T15:30:10.847Z,34.00
2017-08-05T15:32:37.292Z,34.90
2017-08-05T15:35:03.752Z,35.10
2017-08-05T15:37:31.005Z,35.40
2017-08-05T15:39:58.193Z,35.10
2017-08-05T15:42:24.653Z,35.10
2017-08-05T15:44:51.078Z,35.20
2017-08-05T15:47:17.525Z,36.00
2017-08-05T15:49:44.584Z,36.60
2017-08-05T15:52:11.022Z,35.40
2017-08-05T15:54:37.460Z,35.60
2017-08-05T15:57:03.915Z,35.70
2017-08-05T15:59:31.085Z,36.20
2017-08-05T16:01:57.524Z,36.20
2017-08-05T16:04:23.976Z,36.40
2017-08-05T16:06:50.419Z,36.30
2017-08-05T16:09:16.865Z,35.80
2017-08-05T16:11:43.342Z,37.70
2017-08-05T16:14:09.791Z,36.80
2017-08-05T16:16:36.261Z,36.70
2017-08-05T16:19:02.720Z,36.50
2017-08-05T16:21:29.200Z,35.70
2017-08-05T16:23:55.635Z,37.30
2017-08-05T16:26:22.065Z,37.00
2017-08-05T16:28:48.577Z,37.80
2017-08-05T16:31:15.035Z,37.10
2017-08-05T16:33:41.471Z,37.00
2017-08-05T16:36:07.884Z,35.20
2017-08-05T16:38:34.340Z,36.10
2017-08-05T16:41:00.810Z,37.60
2017-08-05T16:43:27.345Z,37.40
2017-08-05T16:45:53.792Z,38.70
2017-08-05T16:48:20.254Z,37.60
2017-08-05T16:50:46.733Z,38.20
2017-08-05T16:53:13.191Z,36.70
2017-08-05T16:55:39.623Z,36.90
2017-08-05T16:58:06.056Z,36.80
2017-08-05T17:00:32.556Z,37.00
2017-08-05T17:02:59.004Z,38.60
2017-08-05T17:05:25.456Z,39.40
2017-08-05T17:07:51.884Z,39.90
2017-08-05T17:10:18.348Z,38.60
2017-08-05T17:12:44.833Z,38.90
2017-08-05T17:15:11.275Z,38.20
2017-08-05T17:17:37.726Z,38.50
2017-08-05T17:20:04.169Z,38.40
2017-08-05T17:22:30.633Z,38.60
2017-08-05T17:24:57.068Z,37.90
2017-08-05T17:27:23.520Z,38.40
2017-08-05T17:29:50.003Z,37.80
2017-08-05T17:32:16.448Z,38.00
2017-08-05T17:34:43.687Z,38.70
2017-08-05T17:37:10.116Z,38.70
2017-08-05T17:39:36.537Z,39.10
2017-08-05T17:42:02.987Z,38.60
2017-08-05T17:44:29.428Z,39.30
2017-08-05T17:46:55.868Z,39.40
2017-08-05T17:49:22.314Z,39.10
2017-08-05T17:51:48.782Z,39.70
2017-08-05T17:54:15.238Z,40.10
2017-08-05T17:56:41.662Z,39.90
2017-08-05T17:59:08.109Z,40.80
2017-08-05T18:01:34.551Z,40.90
2017-08-05T18:04:00.972Z,41.10
2017-08-05T18:06:27.430Z,41.00
2017-08-05T18:08:53.870Z,40.90
2017-08-05T18:11:20.308Z,41.00
2017-08-05T18:13:46.764Z,41.50
2017-08-05T18:16:13.206Z,41.90
2017-08-05T18:18:39.653Z,41.60
2017-08-05T18:21:06.111Z,41.80
2017-08-05T18:23:32.552Z,41.80
2017-08-05T18:25:58.983Z,41.90
2017-08-05T18:28:25.432Z,41.70
2017-08-05T18:30:52.618Z,42.60
2017-08-05T18:33:19.052Z,41.90
2017-08-05T18:35:45.515Z,41.90
2017-08-05T18:38:11.963Z,42.40
2017-08-05T18:40:38.429Z,42.30
2017-08-05T18:43:04.878Z,42.50
2017-08-05T18:45:31.340Z,42.40
2017-08-05T18:50:26.504Z,42.30
2017-08-05T18:52:53.716Z,43.40
2017-08-05T18:55:20.149Z,43.30
2017-08-05T18:57:46.586Z,43.70
2017-08-05T19:00:13.068Z,43.90
2017-08-05T19:02:40.296Z,44.60
2017-08-05T19:05:06.741Z,44.60
2017-08-05T19:07:33.943Z,45.10
2017-08-05T19:10:00.401Z,44.70
2017-08-05T19:12:26.833Z,45.10
2017-08-05T19:14:53.307Z,45.30
2017-08-05T19:17:19.799Z,45.20
2017-08-05T19:19:46.267Z,45.60
2017-08-05T19:22:12.753Z,46.00
2017-08-05T19:24:39.208Z,46.30
2017-08-05T19:27:05.727Z,46.70
2017-08-05T19:29:32.181Z,46.50
2017-08-05T19:31:58.634Z,46.80
2017-08-05T19:34:25.868Z,47.60
2017-08-05T19:36:52.295Z,47.60
2017-08-05T19:39:18.764Z,47.00
2017-08-05T19:41:45.973Z,47.20
2017-08-05T19:44:12.426Z,47.20
2017-08-05T19:46:38.966Z,47.20
2017-08-05T19:49:06.175Z,47.50
2017-08-05T19:51:32.611Z,47.50
2017-08-05T19:53:59.120Z,47.50
2017-08-05T19:56:25.562Z,47.70
2017-08-05T19:58:52.000Z,47.80
2017-08-05T20:01:18.497Z,48.20
2017-08-05T20:03:45.710Z,48.80
2017-08-05T20:06:12.237Z,48.80
2017-08-05T20:08:38.700Z,48.80
2017-08-05T20:11:05.990Z,49.10
2017-08-05T20:13:32.438Z,49.10
2017-08-05T20:15:58.902Z,49.20
2017-08-05T20:18:25.383Z,49.20
2017-08-05T20:20:52.543Z,49.30
2017-08-05T20:23:19.022Z,49.30
2017-08-05T20:26:00.617Z,49.40
2017-08-05T20:28:27.057Z,49.10
2017-08-05T20:30:53.498Z,49.00
2017-08-05T20:33:19.947Z,49.10
2017-08-05T20:35:47.137Z,49.80
2017-08-05T20:38:13.596Z,49.80
2017-08-05T20:40:40.313Z,49.90
2017-08-05T20:43:06.772Z,50.00
2017-08-05T20:45:33.230Z,50.10
2017-08-05T20:47:59.664Z,50.00
2017-08-05T20:50:26.139Z,50.00
2017-08-05T20:52:52.587Z,50.00
2017-08-05T20:55:19.059Z,50.00
2017-08-05T20:57:45.576Z,50.10
2017-08-05T21:00:12.026Z,50.30
2017-08-05T21:02:38.483Z,50.40
2017-08-05T21:05:04.971Z,50.50
2017-08-05T21:07:31.449Z,50.60
2017-08-05T21:09:57.947Z,50.60
2017-08-05T21:12:24.394Z,50.70
2017-08-05T21:14:50.807Z,50.50
2017-08-05T21:17:17.270Z,50.70
2017-08-05T21:19:43.724Z,50.80
2017-08-05T21:22:10.940Z,51.00
2017-08-05T21:24:37.386Z,50.90
2017-08-05T21:27:03.844Z,51.10
2017-08-05T21:29:31.046Z,51.10
2017-08-05T21:31:57.516Z,51.10
2017-08-05T21:34:23.941Z,51.10
2017-08-05T21:36:50.396Z,50.90
2017-08-05T21:39:17.556Z,51.10
2017-08-05T21:41:43.994Z,50.70
2017-08-05T21:44:10.443Z,50.50
2017-08-05T21:46:36.883Z,50.70
2017-08-05T21:49:03.340Z,51.40
2017-08-05T21:51:35.593Z,51.40
2017-08-05T21:54:02.062Z,51.30
2017-08-05T21:56:28.504Z,51.30
2017-08-05T21:58:55.688Z,51.70
2017-08-05T22:01:22.136Z,51.80
2017-08-05T22:03:48.594Z,52.00
2017-08-05T22:06:15.116Z,52.10
2017-08-05T22:08:41.559Z,52.40
2017-08-05T22:11:08.018Z,52.80
2017-08-05T22:13:34.509Z,52.50
2017-08-05T22:16:00.958Z,53.00
2017-08-05T22:18:27.416Z,52.80
2017-08-05T22:20:53.887Z,52.80
2017-08-05T22:23:20.351Z,53.20
2017-08-05T22:25:46.820Z,53.40
2017-08-05T22:28:13.313Z,53.40
2017-08-05T22:30:39.743Z,53.50
2017-08-05T22:33:06.211Z,54.00
2017-08-05T22:35:32.640Z,53.60
2017-08-05T22:37:59.100Z,54.20
2017-08-05T22:40:25.567Z,54.30
2017-08-05T22:42:51.991Z,54.30
2017-08-05T22:45:18.463Z,54.50
2017-08-05T22:47:44.941Z,54.60
2017-08-05T22:50:12.143Z,55.30
2017-08-05T22:52:38.597Z,54.60
2017-08-05T22:55:05.041Z,54.50
2017-08-05T22:57:31.481Z,54.60
2017-08-05T22:59:57.932Z,54.40
2017-08-05T23:02:24.368Z,54.30
2017-08-05T23:04:51.562Z,55.50
2017-08-05T23:07:18.024Z,55.40
2017-08-05T23:09:44.519Z,57.90
2017-08-05T23:12:10.971Z,59.20
2017-08-05T23:14:37.424Z,59.90
2017-08-05T23:17:03.847Z,59.20
2017-08-05T23:19:30.277Z,58.50
2017-08-05T23:21:56.741Z,57.90
2017-08-05T23:24:23.256Z,57.20
2017-08-05T23:26:49.671Z,56.90
2017-08-05T23:29:16.101Z,56.90
2017-08-05T23:31:42.552Z,56.30
2017-08-05T23:34:09.024Z,56.30
2017-08-05T23:36:36.204Z,55.50
2017-08-05T23:39:02.681Z,55.30
2017-08-05T23:41:29.147Z,55.20
2017-08-05T23:44:07.585Z,55.30
2017-08-05T23:46:34.114Z,55.00
2017-08-05T23:49:00.575Z,55.00
2017-08-05T23:51:26.984Z,54.80
2017-08-05T23:53:53.451Z,54.70
2017-08-05T23:56:19.895Z,54.50
2017-08-05T23:58:46.339Z,54.30
