createdAt,value
2023-05-10T00:03:13.555Z,81.90
2023-05-10T00:15:13.887Z,82.84
2023-05-10T00:27:14.343Z,81.54
2023-05-10T00:39:14.754Z,83.49
2023-05-10T00:51:15.248Z,81.36
2023-05-10T01:03:15.745Z,84.80
2023-05-10T01:15:16.118Z,86.58
2023-05-10T01:27:16.587Z,83.57
2023-05-10T01:39:17.086Z,86.57
2023-05-10T01:51:17.498Z,84.84
2023-05-10T02:03:18.005Z,87.54
2023-05-10T02:15:18.371Z,90.60
2023-05-10T02:27:18.856Z,85.82
2023-05-10T02:39:19.336Z,90.44
2023-05-10T02:51:19.763Z,89.86
2023-05-10T03:03:20.182Z,87.74
2023-05-10T03:15:20.644Z,86.16
2023-05-10T03:27:21.099Z,87.69
2023-05-10T03:39:21.566Z,88.90
2023-05-10T03:51:22.018Z,93.54
2023-05-10T04:03:22.644Z,92.08
2023-05-10T04:15:22.960Z,95.67
2023-05-10T04:27:23.352Z,97.67
2023-05-10T04:39:23.811Z,96.65
2023-05-10T04:51:24.280Z,97.40
2023-05-10T05:03:24.804Z,98.34
2023-05-10T05:15:25.183Z,97.23
2023-05-10T05:27:25.639Z,91.83
2023-05-10T05:39:26.075Z,88.38
2023-05-10T05:51:26.541Z,83.23
2023-05-10T06:03:27.095Z,83.67
2023-05-10T06:15:27.425Z,75.78
2023-05-10T06:27:27.908Z,73.08
2023-05-10T06:39:28.375Z,65.53
2023-05-10T06:51:28.798Z,54.75
2023-05-10T07:03:29.387Z,53.39
2023-05-10T07:15:29.730Z,51.04
2023-05-10T07:27:30.175Z,49.49
2023-05-10T07:39:30.630Z,47.89
2023-05-10T07:51:31.072Z,46.29
2023-05-10T08:03:31.543Z,50.87
2023-05-10T08:15:31.985Z,48.64
2023-05-10T08:27:32.419Z,48.71
2023-05-10T08:39:32.877Z,46.61
2023-05-10T08:51:33.337Z,47.99
2023-05-10T09:03:33.814Z,48.53
2023-05-10T09:15:34.219Z,47.31
2023-05-10T09:27:34.713Z,49.54
2023-05-10T09:39:35.140Z,44.28
2023-05-10T09:51:36.775Z,42.92
2023-05-10T10:03:36.080Z,43.61
2023-05-10T10:15:36.683Z,44.51
2023-05-10T10:27:36.996Z,47.51
2023-05-10T10:39:37.624Z,43.84
2023-05-10T10:51:37.885Z,43.87
2023-05-10T11:03:38.328Z,40.40
2023-05-10T11:15:38.773Z,39.54
2023-05-10T11:27:39.292Z,42.30
2023-05-10T11:39:39.705Z,40.51
2023-05-10T11:51:40.156Z,43.20
2023-05-10T12:03:40.792Z,47.17
2023-05-10T12:15:41.117Z,41.38
2023-05-10T12:27:41.504Z,44.77
2023-05-10T12:39:42.028Z,45.37
2023-05-10T12:51:42.442Z,43.68
2023-05-10T13:03:42.909Z,47.56
2023-05-10T13:15:43.360Z,48.33
2023-05-10T13:27:43.820Z,47.31
2023-05-10T13:39:44.251Z,47.30
2023-05-10T14:03:45.293Z,44.91
2023-05-10T14:15:45.618Z,41.87
2023-05-10T14:27:46.080Z,37.32
2023-05-10T14:39:46.540Z,41.99
2023-05-10T14:51:46.959Z,42.06
2023-05-10T15:03:47.483Z,41.58
2023-05-10T15:15:47.879Z,46.12
2023-05-10T15:39:48.803Z,45.78
2023-05-10T15:51:49.253Z,48.03
2023-05-10T16:03:49.735Z,50.18
2023-05-10T16:15:50.191Z,50.22
2023-05-10T16:27:50.609Z,53.96
2023-05-10T16:39:51.082Z,53.36
2023-05-10T16:51:51.537Z,55.06
2023-05-10T17:03:52.075Z,56.52
2023-05-10T17:15:52.486Z,57.36
2023-05-10T17:27:52.911Z,59.79
2023-05-10T17:39:53.337Z,59.10
2023-05-10T17:51:53.856Z,61.19
2023-05-10T18:03:54.250Z,62.60
2023-05-10T18:15:54.691Z,62.82
2023-05-10T18:27:55.170Z,63.97
2023-05-10T18:39:55.623Z,64.84
2023-05-10T18:51:56.094Z,65.58
2023-05-10T19:03:56.895Z,66.12
2023-05-10T19:15:58.912Z,67.30
2023-05-10T19:27:57.965Z,69.39
2023-05-10T19:39:57.900Z,68.75
2023-05-10T19:51:58.326Z,69.65
2023-05-10T20:03:58.830Z,70.39
2023-05-10T20:15:59.288Z,74.15
2023-05-10T20:27:59.710Z,74.08
2023-05-10T20:40:00.211Z,71.83
2023-05-10T20:52:00.619Z,72.95
2023-05-10T21:04:01.071Z,74.03
2023-05-10T21:16:01.557Z,78.61
2023-05-10T21:28:01.971Z,78.46
2023-05-10T21:40:02.427Z,75.58
2023-05-10T21:52:02.906Z,77.67
2023-05-10T22:04:03.338Z,78.81
2023-05-10T22:16:03.797Z,78.12
2023-05-10T22:28:04.262Z,81.14
2023-05-10T22:40:04.785Z,80.54
2023-05-10T22:52:05.183Z,81.95
2023-05-10T23:04:05.630Z,78.96
2023-05-10T23:16:06.063Z,78.86
2023-05-10T23:28:06.500Z,79.54
2023-05-10T23:40:07.008Z,78.65
2023-05-10T23:52:07.430Z,80.02
