createdAt,value
2022-12-18T00:01:21.807Z,28.00
2022-12-18T00:03:48.756Z,28.70
2022-12-18T00:06:16.237Z,25.40
2022-12-18T00:08:43.888Z,27.30
2022-12-18T00:11:17.140Z,26.77
2022-12-18T00:13:43.734Z,27.43
2022-12-18T00:16:13.724Z,28.70
2022-12-18T00:18:41.158Z,26.10
2022-12-18T00:21:11.139Z,25.87
2022-12-18T00:23:38.451Z,26.97
2022-12-18T00:26:08.755Z,26.60
2022-12-18T00:28:35.228Z,25.30
2022-12-18T00:31:07.912Z,26.97
2022-12-18T00:33:35.269Z,28.70
2022-12-18T00:36:07.347Z,28.37
2022-12-18T00:38:34.627Z,27.77
2022-12-18T00:41:01.222Z,28.57
2022-12-18T00:43:27.997Z,28.80
2022-12-18T00:45:54.913Z,26.67
2022-12-18T00:48:21.906Z,28.00
2022-12-18T00:50:49.496Z,26.87
2022-12-18T00:53:16.254Z,28.40
2022-12-18T00:55:43.680Z,26.60
2022-12-18T00:58:11.849Z,27.90
2022-12-18T01:00:39.065Z,26.13
2022-12-18T01:03:06.769Z,27.70
2022-12-18T01:05:33.819Z,27.43
2022-12-18T01:08:00.451Z,26.67
2022-12-18T01:10:27.061Z,26.70
2022-12-18T01:12:53.510Z,25.47
2022-12-18T01:15:21.448Z,27.00
2022-12-18T01:17:47.943Z,25.53
2022-12-18T01:20:14.612Z,26.27
2022-12-18T01:22:41.093Z,27.03
2022-12-18T01:25:08.753Z,26.60
2022-12-18T01:27:35.449Z,25.00
2022-12-18T01:30:02.075Z,27.77
2022-12-18T01:32:31.652Z,25.20
2022-12-18T01:34:58.233Z,26.17
2022-12-18T01:37:24.713Z,25.97
2022-12-18T01:39:53.284Z,28.33
2022-12-18T01:42:19.805Z,26.30
2022-12-18T01:44:58.410Z,25.93
2022-12-18T01:47:27.112Z,26.13
2022-12-18T01:49:54.298Z,24.70
2022-12-18T01:52:21.277Z,27.07
2022-12-18T01:54:48.906Z,26.60
2022-12-18T01:57:16.045Z,27.23
2022-12-18T01:59:44.277Z,27.13
2022-12-18T02:02:11.268Z,26.00
2022-12-18T02:04:37.882Z,26.70
2022-12-18T02:07:12.169Z,25.93
2022-12-18T02:09:49.776Z,26.27
2022-12-18T02:12:21.342Z,27.00
2022-12-18T02:14:59.652Z,26.57
2022-12-18T02:17:40.373Z,26.27
2022-12-18T02:20:31.403Z,28.13
2022-12-18T02:23:33.465Z,25.93
2022-12-18T02:26:09.103Z,27.73
2022-12-18T02:28:49.797Z,27.07
2022-12-18T02:31:20.810Z,26.80
2022-12-18T02:33:48.235Z,28.27
2022-12-18T02:36:16.667Z,28.53
2022-12-18T02:38:44.393Z,26.67
2022-12-18T02:41:11.420Z,28.10
2022-12-18T02:43:38.388Z,25.27
2022-12-18T02:46:30.255Z,27.40
2022-12-18T02:49:05.155Z,26.50
2022-12-18T02:51:59.154Z,26.60
2022-12-18T02:54:32.019Z,28.10
2022-12-18T02:57:02.283Z,26.57
2022-12-18T02:59:46.499Z,26.50
2022-12-18T03:02:21.756Z,26.70
2022-12-18T03:05:31.695Z,25.20
2022-12-18T03:08:02.505Z,28.03
2022-12-18T03:10:31.182Z,27.67
2022-12-18T03:13:04.870Z,26.83
2022-12-18T03:15:47.265Z,27.93
2022-12-18T03:18:23.757Z,26.80
2022-12-18T03:21:31.029Z,27.20
2022-12-18T03:23:57.910Z,30.50
2022-12-18T03:26:26.360Z,28.67
2022-12-18T03:28:59.557Z,28.27
2022-12-18T03:31:27.336Z,27.03
2022-12-18T03:33:56.222Z,26.50
2022-12-18T03:36:23.511Z,26.20
2022-12-18T03:38:50.768Z,25.47
2022-12-18T03:41:27.630Z,29.00
2022-12-18T03:44:05.485Z,27.47
2022-12-18T03:47:36.190Z,26.60
2022-12-18T03:50:12.675Z,24.20
2022-12-18T03:52:47.559Z,25.03
2022-12-18T03:55:14.122Z,27.00
2022-12-18T03:57:42.393Z,26.10
2022-12-18T04:00:14.197Z,23.90
2022-12-18T04:02:46.181Z,26.60
2022-12-18T04:05:13.442Z,24.57
2022-12-18T04:07:40.937Z,26.97
2022-12-18T04:10:08.803Z,23.90
2022-12-18T04:12:35.293Z,26.83
2022-12-18T04:15:01.873Z,27.80
2022-12-18T04:17:28.464Z,25.90
2022-12-18T04:19:54.934Z,25.87
2022-12-18T04:22:21.854Z,25.70
2022-12-18T04:24:48.313Z,25.90
2022-12-18T04:27:15.027Z,25.27
2022-12-18T04:29:41.859Z,25.10
2022-12-18T04:32:08.909Z,23.80
2022-12-18T04:34:35.669Z,26.80
2022-12-18T04:37:02.163Z,25.83
2022-12-18T04:39:28.821Z,25.70
2022-12-18T04:41:55.579Z,23.93
2022-12-18T04:44:22.533Z,25.33
2022-12-18T04:46:49.111Z,25.57
2022-12-18T04:49:15.600Z,26.13
2022-12-18T04:51:42.154Z,24.00
2022-12-18T04:54:08.824Z,25.57
2022-12-18T04:56:35.277Z,23.43
2022-12-18T04:59:01.755Z,24.60
2022-12-18T05:01:34.258Z,25.20
2022-12-18T05:04:01.947Z,24.67
2022-12-18T05:06:28.864Z,24.10
2022-12-18T05:08:55.322Z,22.90
2022-12-18T05:11:22.014Z,24.50
2022-12-18T05:13:48.660Z,24.47
2022-12-18T05:16:15.801Z,21.80
2022-12-18T05:18:42.620Z,23.40
2022-12-18T05:21:09.507Z,23.53
2022-12-18T05:23:36.192Z,22.20
2022-12-18T05:26:04.726Z,23.40
2022-12-18T05:28:33.322Z,23.73
2022-12-18T05:31:01.711Z,22.47
2022-12-18T05:33:31.826Z,22.90
2022-12-18T05:36:00.826Z,20.33
2022-12-18T05:38:28.609Z,23.87
2022-12-18T05:40:55.287Z,21.80
2022-12-18T05:43:23.265Z,21.67
2022-12-18T05:45:50.523Z,20.13
2022-12-18T05:48:17.550Z,19.83
2022-12-18T05:50:46.499Z,18.87
2022-12-18T05:53:14.362Z,20.80
2022-12-18T05:55:41.822Z,17.90
2022-12-18T05:58:09.808Z,19.27
2022-12-18T06:00:41.983Z,20.20
2022-12-18T06:03:09.889Z,17.83
2022-12-18T06:05:38.395Z,17.83
2022-12-18T06:08:05.378Z,18.80
2022-12-18T06:10:32.320Z,17.40
2022-12-18T06:12:58.909Z,17.00
2022-12-18T06:15:25.497Z,16.17
2022-12-18T06:17:52.097Z,15.60
2022-12-18T06:20:18.696Z,15.70
2022-12-18T06:22:45.633Z,16.27
2022-12-18T06:25:12.191Z,18.67
2022-12-18T06:27:38.939Z,15.57
2022-12-18T06:30:06.032Z,15.70
2022-12-18T06:32:32.551Z,16.40
2022-12-18T06:34:59.057Z,18.73
2022-12-18T06:37:27.034Z,16.00
2022-12-18T06:40:30.718Z,15.57
2022-12-18T06:42:57.261Z,16.53
2022-12-18T06:45:23.845Z,14.77
2022-12-18T06:47:50.572Z,13.87
2022-12-18T06:50:17.764Z,13.80
2022-12-18T06:52:44.940Z,14.67
2022-12-18T06:55:12.182Z,13.97
2022-12-18T06:57:38.978Z,14.40
2022-12-18T07:00:07.300Z,14.70
2022-12-18T07:02:34.223Z,13.87
2022-12-18T07:05:04.770Z,12.23
2022-12-18T07:07:35.500Z,11.37
2022-12-18T07:10:02.059Z,12.87
2022-12-18T07:12:28.927Z,11.83
2022-12-18T07:14:55.429Z,11.30
2022-12-18T07:17:22.259Z,12.77
2022-12-18T07:19:48.778Z,11.40
2022-12-18T07:22:15.272Z,12.03
2022-12-18T07:24:41.894Z,12.07
2022-12-18T07:27:08.483Z,12.00
2022-12-18T07:29:35.932Z,11.43
2022-12-18T07:32:02.590Z,11.93
2022-12-18T07:34:29.148Z,10.87
2022-12-18T07:37:33.322Z,11.47
2022-12-18T07:39:59.849Z,10.97
2022-12-18T07:42:32.449Z,11.57
2022-12-18T07:44:59.988Z,11.97
2022-12-18T07:47:26.816Z,11.10
2022-12-18T07:49:53.884Z,11.23
2022-12-18T07:52:25.726Z,11.10
2022-12-18T07:54:52.546Z,12.13
2022-12-18T07:57:41.688Z,10.47
2022-12-18T08:00:06.271Z,10.70
2022-12-18T08:02:32.983Z,11.40
2022-12-18T08:04:59.722Z,12.70
2022-12-18T08:07:26.295Z,12.33
2022-12-18T08:09:52.880Z,11.77
2022-12-18T08:12:19.662Z,13.43
2022-12-18T08:14:46.150Z,13.20
2022-12-18T08:17:12.719Z,13.00
2022-12-18T08:19:39.261Z,13.30
2022-12-18T08:22:43.428Z,15.80
2022-12-18T08:25:10.128Z,18.27
2022-12-18T08:27:37.034Z,22.90
2022-12-18T08:30:04.988Z,22.60
2022-12-18T08:32:34.125Z,19.93
2022-12-18T08:35:00.961Z,17.83
2022-12-18T08:37:27.506Z,17.67
2022-12-18T08:39:54.020Z,17.47
2022-12-18T08:43:30.373Z,14.63
2022-12-18T08:45:57.796Z,12.77
2022-12-18T08:48:24.362Z,12.57
2022-12-18T08:51:00.813Z,10.57
2022-12-18T08:53:32.702Z,11.00
2022-12-18T08:56:02.312Z,10.90
2022-12-18T08:58:28.822Z,11.57
2022-12-18T09:00:55.362Z,10.40
2022-12-18T09:03:23.473Z,11.17
2022-12-18T09:05:50.150Z,10.20
2022-12-18T09:08:16.713Z,9.70
2022-12-18T09:10:47.635Z,9.33
2022-12-18T09:13:16.285Z,9.10
2022-12-18T09:15:49.288Z,9.63
2022-12-18T09:18:17.673Z,9.50
2022-12-18T09:21:22.106Z,8.60
2022-12-18T09:23:52.659Z,8.77
2022-12-18T09:26:19.374Z,8.30
2022-12-18T09:28:45.914Z,7.60
2022-12-18T09:31:15.477Z,7.63
2022-12-18T09:33:42.550Z,7.80
2022-12-18T09:36:11.032Z,7.37
2022-12-18T09:38:37.951Z,7.40
2022-12-18T09:41:27.097Z,7.40
2022-12-18T09:44:00.183Z,7.07
2022-12-18T09:46:32.075Z,7.30
2022-12-18T09:49:40.628Z,7.40
2022-12-18T09:52:22.298Z,7.40
2022-12-18T09:55:04.216Z,6.70
2022-12-18T09:58:37.317Z,8.03
2022-12-18T10:01:12.043Z,7.93
2022-12-18T10:03:38.743Z,7.17
2022-12-18T10:06:25.160Z,7.53
2022-12-18T10:09:37.958Z,7.73
2022-12-18T10:12:17.903Z,7.10
2022-12-18T10:15:00.548Z,9.03
2022-12-18T10:17:57.424Z,7.33
2022-12-18T10:20:39.131Z,8.43
2022-12-18T10:23:24.361Z,7.37
2022-12-18T10:26:01.988Z,7.40
2022-12-18T10:28:30.969Z,7.10
2022-12-18T10:30:57.716Z,6.60
2022-12-18T10:33:25.992Z,6.57
2022-12-18T10:35:52.828Z,7.50
2022-12-18T10:38:20.104Z,8.10
2022-12-18T10:40:51.896Z,9.03
2022-12-18T10:43:27.894Z,9.30
2022-12-18T10:46:01.306Z,9.57
2022-12-18T10:48:28.486Z,12.27
2022-12-18T10:51:12.965Z,11.00
2022-12-18T10:53:41.540Z,10.17
2022-12-18T10:56:08.020Z,10.33
2022-12-18T10:58:39.455Z,10.70
2022-12-18T11:01:14.937Z,9.77
2022-12-18T11:04:02.401Z,10.37
2022-12-18T11:06:30.384Z,10.40
2022-12-18T11:09:23.233Z,9.27
2022-12-18T11:11:53.249Z,13.60
2022-12-18T11:14:25.364Z,12.10
2022-12-18T11:19:40.757Z,9.70
2022-12-18T11:22:29.643Z,9.20
2022-12-18T11:25:32.138Z,12.07
2022-12-18T11:28:03.675Z,17.43
2022-12-18T11:30:39.165Z,14.40
2022-12-18T11:33:22.828Z,9.53
2022-12-18T11:36:04.563Z,17.40
2022-12-18T11:38:34.969Z,17.40
2022-12-18T11:41:05.321Z,9.70
2022-12-18T11:43:39.939Z,12.37
2022-12-18T11:46:20.410Z,11.27
2022-12-18T11:49:08.926Z,15.47
2022-12-18T11:51:54.634Z,11.17
2022-12-18T11:54:21.151Z,11.87
2022-12-18T11:57:09.719Z,12.73
2022-12-18T11:59:54.447Z,11.80
2022-12-18T12:02:42.151Z,12.27
2022-12-18T12:05:23.774Z,11.83
2022-12-18T12:07:56.322Z,15.13
2022-12-18T12:10:41.601Z,17.83
2022-12-18T12:13:50.198Z,17.17
2022-12-18T12:16:18.910Z,18.23
2022-12-18T12:18:57.524Z,10.90
2022-12-18T12:21:45.129Z,15.40
2022-12-18T12:24:35.534Z,14.27
2022-12-18T12:27:57.446Z,16.37
2022-12-18T12:30:31.951Z,14.83
2022-12-18T12:33:07.996Z,15.43
2022-12-18T12:35:47.780Z,13.80
2022-12-18T12:38:22.821Z,13.67
2022-12-18T12:41:00.566Z,11.50
2022-12-18T12:43:49.393Z,12.90
2022-12-18T12:46:19.080Z,12.33
2022-12-18T12:48:51.451Z,12.77
2022-12-18T12:51:35.449Z,13.20
2022-12-18T12:54:04.695Z,12.10
2022-12-18T12:56:43.517Z,11.73
2022-12-18T12:59:36.378Z,11.33
2022-12-18T13:02:18.940Z,12.07
2022-12-18T13:04:53.988Z,12.87
2022-12-18T13:07:24.163Z,11.93
2022-12-18T13:10:23.773Z,13.17
2022-12-18T13:13:50.210Z,12.70
2022-12-18T13:16:20.737Z,10.13
2022-12-18T13:18:52.615Z,11.00
2022-12-18T13:21:57.483Z,9.70
2022-12-18T13:24:30.603Z,10.27
2022-12-18T13:26:57.203Z,9.67
2022-12-18T13:29:45.181Z,9.67
2022-12-18T13:32:26.210Z,9.80
2022-12-18T13:35:23.060Z,10.00
2022-12-18T13:37:55.272Z,9.57
2022-12-18T13:40:40.215Z,10.20
2022-12-18T13:43:39.454Z,9.87
2022-12-18T13:46:19.137Z,9.33
2022-12-18T13:48:55.419Z,11.50
2022-12-18T13:51:23.279Z,10.17
2022-12-18T13:54:01.407Z,10.40
2022-12-18T13:56:31.914Z,11.07
2022-12-18T13:59:09.780Z,11.90
2022-12-18T14:01:36.594Z,10.90
2022-12-18T14:04:25.224Z,12.17
2022-12-18T14:07:10.929Z,12.07
2022-12-18T14:12:57.346Z,11.13
2022-12-18T14:15:30.190Z,12.33
2022-12-18T14:18:10.730Z,12.67
2022-12-18T14:20:40.852Z,13.00
2022-12-18T14:23:32.472Z,12.80
2022-12-18T14:26:05.343Z,16.47
2022-12-18T14:28:32.794Z,22.73
2022-12-18T14:30:59.480Z,20.77
2022-12-18T14:33:29.013Z,13.70
2022-12-18T14:36:01.703Z,17.27
2022-12-18T14:38:35.236Z,14.10
2022-12-18T14:41:07.528Z,14.53
2022-12-18T14:43:36.062Z,14.10
2022-12-18T14:46:04.386Z,13.97
2022-12-18T14:48:43.555Z,14.80
2022-12-18T14:51:20.075Z,13.20
2022-12-18T14:53:57.388Z,18.67
2022-12-18T14:56:32.134Z,12.20
2022-12-18T14:58:59.637Z,11.60
2022-12-18T15:01:48.121Z,11.97
2022-12-18T15:04:37.389Z,13.60
2022-12-18T15:07:12.894Z,13.27
2022-12-18T15:09:41.048Z,15.10
2022-12-18T15:12:23.841Z,12.10
2022-12-18T15:14:50.344Z,11.70
2022-12-18T15:17:23.279Z,14.30
2022-12-18T15:19:53.576Z,14.40
2022-12-18T15:22:32.221Z,12.87
2022-12-18T15:24:59.471Z,12.70
2022-12-18T15:28:04.423Z,13.00
2022-12-18T15:30:32.407Z,13.00
2022-12-18T15:33:25.714Z,11.53
2022-12-18T15:36:04.261Z,8.60
2022-12-18T15:38:32.016Z,11.40
2022-12-18T15:40:58.725Z,10.80
2022-12-18T15:43:34.913Z,10.20
2022-12-18T15:46:02.945Z,12.20
2022-12-18T15:48:29.704Z,66.73
2022-12-18T15:50:58.229Z,11.63
2022-12-18T15:53:26.671Z,9.77
2022-12-18T15:56:11.672Z,10.83
2022-12-18T15:58:38.908Z,8.43
2022-12-18T16:01:05.669Z,10.53
2022-12-18T16:03:32.476Z,10.10
2022-12-18T16:06:01.244Z,10.20
2022-12-18T16:08:31.702Z,9.50
2022-12-18T16:10:59.061Z,9.70
2022-12-18T16:13:25.575Z,9.90
2022-12-18T16:15:52.197Z,10.93
2022-12-18T16:18:18.753Z,10.33
2022-12-18T16:20:45.356Z,11.00
2022-12-18T16:23:11.905Z,11.27
2022-12-18T16:25:38.384Z,10.17
2022-12-18T16:28:05.425Z,12.43
2022-12-18T16:30:35.756Z,8.70
2022-12-18T16:33:05.668Z,10.90
2022-12-18T16:35:34.388Z,11.67
2022-12-18T16:38:00.877Z,12.20
2022-12-18T16:40:27.568Z,16.93
2022-12-18T16:42:54.095Z,12.13
2022-12-18T16:45:20.979Z,11.47
2022-12-18T16:47:47.554Z,10.37
2022-12-18T16:50:14.851Z,13.60
2022-12-18T16:52:41.730Z,10.10
2022-12-18T16:55:08.909Z,9.40
2022-12-18T16:57:35.556Z,9.97
2022-12-18T17:00:05.438Z,10.10
2022-12-18T17:02:32.944Z,9.17
2022-12-18T17:05:37.687Z,9.40
2022-12-18T17:08:04.470Z,10.70
2022-12-18T17:10:31.245Z,9.87
2022-12-18T17:12:57.866Z,9.97
2022-12-18T17:15:24.430Z,9.53
2022-12-18T17:17:51.008Z,9.90
2022-12-18T17:20:17.531Z,11.23
2022-12-18T17:22:46.381Z,10.27
2022-12-18T17:25:13.130Z,9.73
2022-12-18T17:28:17.315Z,9.90
2022-12-18T17:30:43.923Z,9.80
2022-12-18T17:33:10.616Z,10.83
2022-12-18T17:35:37.216Z,10.40
2022-12-18T17:38:03.990Z,10.57
2022-12-18T17:40:33.334Z,11.47
2022-12-18T17:43:00.003Z,12.27
2022-12-18T17:45:26.560Z,10.90
2022-12-18T17:47:59.629Z,11.43
2022-12-18T17:50:26.505Z,13.10
2022-12-18T17:53:31.147Z,13.93
2022-12-18T17:56:00.986Z,12.80
2022-12-18T17:58:28.814Z,13.63
2022-12-18T18:00:55.466Z,13.13
2022-12-18T18:03:22.097Z,15.13
2022-12-18T18:05:49.227Z,14.13
2022-12-18T18:08:15.760Z,13.60
2022-12-18T18:10:42.627Z,15.70
2022-12-18T18:13:42.069Z,14.90
2022-12-18T18:16:12.997Z,27.10
2022-12-18T18:18:40.000Z,17.83
2022-12-18T18:21:08.275Z,16.80
2022-12-18T18:23:35.622Z,18.00
2022-12-18T18:26:06.946Z,16.90
2022-12-18T18:28:34.342Z,15.77
2022-12-18T18:31:09.189Z,22.33
2022-12-18T18:33:35.815Z,33.53
2022-12-18T18:36:02.317Z,24.40
2022-12-18T18:38:29.193Z,36.83
2022-12-18T18:41:03.871Z,52.17
2022-12-18T18:43:31.129Z,15.57
2022-12-18T18:45:59.282Z,13.73
2022-12-18T18:48:26.754Z,21.37
2022-12-18T18:50:57.717Z,24.03
2022-12-18T18:53:24.293Z,37.83
2022-12-18T18:56:16.584Z,27.17
2022-12-18T18:59:14.799Z,25.83
2022-12-18T19:01:41.462Z,15.03
2022-12-18T19:04:08.315Z,19.67
2022-12-18T19:06:34.841Z,24.87
2022-12-18T19:09:04.810Z,19.47
2022-12-18T19:11:49.946Z,15.10
2022-12-18T19:14:17.074Z,15.23
2022-12-18T19:16:45.457Z,14.20
2022-12-18T19:19:13.072Z,17.77
2022-12-18T19:21:40.235Z,14.70
2022-12-18T19:24:07.067Z,16.10
2022-12-18T19:26:33.546Z,16.83
2022-12-18T19:29:08.145Z,16.73
2022-12-18T19:31:36.677Z,20.83
2022-12-18T19:34:06.775Z,16.90
2022-12-18T19:36:35.288Z,14.83
2022-12-18T19:39:02.314Z,15.20
2022-12-18T19:41:31.305Z,13.93
2022-12-18T19:43:59.781Z,15.80
2022-12-18T19:46:26.439Z,16.67
2022-12-18T19:48:53.643Z,15.33
2022-12-18T19:51:25.991Z,16.90
2022-12-18T19:53:58.126Z,19.70
2022-12-18T19:56:27.179Z,15.57
2022-12-18T19:58:54.600Z,15.23
2022-12-18T20:01:23.449Z,15.17
2022-12-18T20:03:52.392Z,15.20
2022-12-18T20:06:26.093Z,13.30
2022-12-18T20:09:29.889Z,15.80
2022-12-18T20:11:56.367Z,14.83
2022-12-18T20:14:23.893Z,13.70
2022-12-18T20:17:28.555Z,14.20
2022-12-18T20:19:56.213Z,15.30
2022-12-18T20:22:23.885Z,14.23
2022-12-18T20:24:50.664Z,14.13
2022-12-18T20:27:19.585Z,13.83
2022-12-18T20:29:46.228Z,16.63
2022-12-18T20:32:13.147Z,15.43
2022-12-18T20:34:39.685Z,14.97
2022-12-18T20:37:06.230Z,15.03
2022-12-18T20:39:34.056Z,14.83
2022-12-18T20:42:01.315Z,14.23
2022-12-18T20:44:27.764Z,14.07
2022-12-18T20:46:56.896Z,15.30
2022-12-18T20:49:24.701Z,14.80
2022-12-18T20:51:52.849Z,15.50
2022-12-18T20:54:19.837Z,14.00
2022-12-18T20:56:46.609Z,14.30
2022-12-18T20:59:13.094Z,14.63
2022-12-18T21:01:40.840Z,12.93
2022-12-18T21:04:15.281Z,14.17
2022-12-18T21:06:49.415Z,14.97
2022-12-18T21:09:18.170Z,15.27
2022-12-18T21:12:03.312Z,14.90
2022-12-18T21:14:33.324Z,13.90
2022-12-18T21:17:01.837Z,14.47
2022-12-18T21:19:29.103Z,15.40
2022-12-18T21:22:32.797Z,15.60
2022-12-18T21:24:59.296Z,14.03
2022-12-18T21:28:03.164Z,14.87
2022-12-18T21:30:29.637Z,14.87
2022-12-18T21:32:56.211Z,15.83
2022-12-18T21:35:22.702Z,15.90
2022-12-18T21:37:50.998Z,15.17
2022-12-18T21:40:17.490Z,15.47
2022-12-18T21:43:02.875Z,15.93
2022-12-18T21:45:29.416Z,14.20
2022-12-18T21:47:55.863Z,16.90
2022-12-18T21:50:22.352Z,15.00
2022-12-18T21:52:48.813Z,13.63
2022-12-18T21:55:15.474Z,16.60
2022-12-18T21:57:42.031Z,14.80
2022-12-18T22:00:18.871Z,16.50
2022-12-18T22:02:46.247Z,13.70
2022-12-18T22:05:12.948Z,14.97
2022-12-18T22:07:39.815Z,14.73
2022-12-18T22:10:06.854Z,14.50
2022-12-18T22:12:43.574Z,13.70
2022-12-18T22:15:12.040Z,13.67
2022-12-18T22:17:41.272Z,13.97
2022-12-18T22:20:09.389Z,14.10
2022-12-18T22:22:36.064Z,14.20
2022-12-18T22:25:02.703Z,16.03
2022-12-18T22:27:29.180Z,14.07
2022-12-18T22:30:04.755Z,13.83
2022-12-18T22:32:32.987Z,14.07
2022-12-18T22:35:05.790Z,14.70
2022-12-18T22:37:34.718Z,13.60
2022-12-18T22:40:03.452Z,15.00
2022-12-18T22:42:31.016Z,14.20
2022-12-18T22:44:57.479Z,12.50
2022-12-18T22:47:28.001Z,13.43
2022-12-18T22:49:56.145Z,12.67
2022-12-18T22:52:23.395Z,13.17
2022-12-18T22:54:51.536Z,13.00
2022-12-18T22:57:21.690Z,13.87
2022-12-18T22:59:49.125Z,13.70
2022-12-18T23:02:15.716Z,13.57
2022-12-18T23:04:42.292Z,15.07
2022-12-18T23:07:09.013Z,15.27
2022-12-18T23:09:37.761Z,15.93
2022-12-18T23:12:04.850Z,15.70
2022-12-18T23:14:31.794Z,15.10
2022-12-18T23:16:58.505Z,15.53
2022-12-18T23:19:26.141Z,16.17
2022-12-18T23:21:52.605Z,15.77
2022-12-18T23:24:21.286Z,14.80
2022-12-18T23:26:47.818Z,15.57
2022-12-18T23:29:14.505Z,15.30
2022-12-18T23:31:41.102Z,15.60
2022-12-18T23:34:08.101Z,16.80
2022-12-18T23:36:45.960Z,15.03
2022-12-18T23:39:28.706Z,17.13
2022-12-18T23:41:58.285Z,14.93
2022-12-18T23:44:25.437Z,16.20
2022-12-18T23:46:51.973Z,18.30
2022-12-18T23:49:18.548Z,16.67
2022-12-18T23:51:45.039Z,17.70
2022-12-18T23:54:11.480Z,17.03
2022-12-18T23:56:37.949Z,17.00
2022-12-18T23:59:04.621Z,16.00
