createdAt,value
2023-01-31T00:00:50.941Z,99918.75
2023-01-31T00:03:20.423Z,99915.44
2023-01-31T00:05:49.495Z,99926.22
2023-01-31T00:08:18.540Z,99928.94
2023-01-31T00:10:47.636Z,99921.66
2023-01-31T00:13:16.384Z,99918.97
2023-01-31T00:15:45.289Z,99920.03
2023-01-31T00:18:13.142Z,99916.28
2023-01-31T00:20:43.683Z,99910.06
2023-01-31T00:23:12.747Z,99920.84
2023-01-31T00:25:44.215Z,99918.34
2023-01-31T00:28:11.916Z,99920.84
2023-01-31T00:30:40.973Z,99924.56
2023-01-31T00:33:08.796Z,99923.75
2023-01-31T00:35:39.581Z,99924.56
2023-01-31T00:38:09.940Z,99926.66
2023-01-31T00:40:38.939Z,99931.25
2023-01-31T00:43:07.985Z,99915.91
2023-01-31T00:45:41.390Z,99918.78
2023-01-31T00:48:10.634Z,99924.19
2023-01-31T00:50:39.483Z,99918.78
2023-01-31T00:53:08.422Z,99921.50
2023-01-31T00:55:38.779Z,99924.41
2023-01-31T00:58:07.796Z,99934.34
2023-01-31T01:00:36.605Z,99920.88
2023-01-31T01:03:06.330Z,99916.34
2023-01-31T01:05:35.957Z,99912.78
2023-01-31T01:08:04.947Z,99920.06
2023-01-31T01:10:34.173Z,99916.53
2023-01-31T01:13:05.620Z,99908.47
2023-01-31T01:15:37.855Z,99913.84
2023-01-31T01:18:06.640Z,99920.06
2023-01-31T01:20:35.821Z,99935.41
2023-01-31T01:23:04.821Z,99925.44
2023-01-31T01:25:37.832Z,99925.44
2023-01-31T01:28:08.153Z,99922.75
2023-01-31T01:30:38.615Z,99930.00
2023-01-31T01:33:07.704Z,99923.56
2023-01-31T01:35:36.542Z,99925.44
2023-01-31T01:38:05.391Z,99931.66
2023-01-31T01:40:37.306Z,99933.75
2023-01-31T01:43:06.356Z,99927.31
2023-01-31T01:45:37.078Z,99924.63
2023-01-31T01:48:08.814Z,99925.69
2023-01-31T01:50:37.970Z,99933.75
2023-01-31T01:53:11.067Z,99927.31
2023-01-31T01:55:42.022Z,99918.41
2023-01-31T01:58:11.943Z,99921.31
2023-01-31T02:00:41.437Z,99915.09
2023-01-31T02:03:09.305Z,99925.06
2023-01-31T02:05:39.526Z,99926.72
2023-01-31T02:08:08.434Z,99925.06
2023-01-31T02:10:38.768Z,99936.47
2023-01-31T02:13:10.101Z,99926.72
2023-01-31T02:15:37.744Z,99926.72
2023-01-31T02:18:08.235Z,99921.31
2023-01-31T02:20:53.575Z,99916.97
2023-01-31T02:23:28.791Z,99929.41
2023-01-31T02:26:11.196Z,99919.69
2023-01-31T02:28:44.047Z,99932.09
2023-01-31T02:31:29.964Z,99926.72
2023-01-31T02:34:03.714Z,99926.72
2023-01-31T02:36:34.544Z,99928.38
2023-01-31T02:39:04.595Z,99922.13
2023-01-31T02:41:35.033Z,99934.59
2023-01-31T02:44:24.835Z,99928.38
2023-01-31T02:46:54.694Z,99926.50
2023-01-31T02:49:35.748Z,99938.09
2023-01-31T02:52:17.270Z,99933.75
2023-01-31T02:55:06.138Z,99935.41
2023-01-31T02:57:35.222Z,99925.69
2023-01-31T03:00:07.012Z,99928.38
2023-01-31T03:02:35.174Z,99922.97
2023-01-31T03:05:04.347Z,99932.09
2023-01-31T03:07:33.837Z,99933.75
2023-01-31T03:10:04.540Z,99933.75
2023-01-31T03:12:36.587Z,99928.38
2023-01-31T03:15:29.151Z,99939.97
2023-01-31T03:17:58.391Z,99939.16
2023-01-31T03:20:29.797Z,99939.16
2023-01-31T03:22:59.354Z,99944.53
2023-01-31T03:25:28.379Z,99937.47
2023-01-31T03:27:57.472Z,99933.75
2023-01-31T03:30:27.556Z,99935.41
2023-01-31T03:32:57.252Z,99933.75
2023-01-31T03:35:26.999Z,99936.47
2023-01-31T03:37:56.978Z,99939.16
2023-01-31T03:40:26.943Z,99946.38
2023-01-31T03:42:55.927Z,99951.56
2023-01-31T03:45:24.779Z,99961.28
2023-01-31T03:47:53.850Z,99973.94
2023-01-31T03:50:24.477Z,99974.75
2023-01-31T03:52:53.848Z,99977.25
2023-01-31T03:55:25.713Z,99958.59
2023-01-31T03:57:55.566Z,99951.38
2023-01-31T04:00:37.243Z,99956.75
2023-01-31T04:03:08.129Z,99951.38
2023-01-31T04:05:37.133Z,99957.56
2023-01-31T04:08:06.299Z,99959.44
2023-01-31T04:10:36.889Z,99947.81
2023-01-31T04:13:04.526Z,99950.31
2023-01-31T04:15:35.588Z,99947.81
2023-01-31T04:18:06.015Z,99951.38
2023-01-31T04:20:34.981Z,99949.50
2023-01-31T04:23:05.353Z,99948.66
2023-01-31T04:25:34.315Z,99946.78
2023-01-31T04:28:07.998Z,99948.66
2023-01-31T04:30:36.916Z,99953.22
2023-01-31T04:33:05.725Z,99958.59
2023-01-31T04:35:35.116Z,99947.81
2023-01-31T04:38:04.542Z,99941.59
2023-01-31T04:40:35.780Z,99952.38
2023-01-31T04:43:06.186Z,99942.44
2023-01-31T04:45:35.053Z,99950.50
2023-01-31T04:48:06.292Z,99948.66
2023-01-31T04:50:35.287Z,99956.53
2023-01-31T04:53:08.668Z,99955.69
2023-01-31T04:55:39.995Z,99953.22
2023-01-31T04:58:10.424Z,99949.50
2023-01-31T05:00:38.324Z,99950.31
2023-01-31T05:03:07.447Z,99963.97
2023-01-31T05:05:37.182Z,99961.91
2023-01-31T05:08:06.647Z,99961.09
2023-01-31T05:10:36.304Z,99961.09
2023-01-31T05:13:05.231Z,99965.66
2023-01-31T05:15:35.457Z,99965.66
2023-01-31T05:18:08.211Z,99954.06
2023-01-31T05:20:38.432Z,99965.66
2023-01-31T05:23:06.172Z,99970.22
2023-01-31T05:25:33.891Z,99965.66
2023-01-31T05:28:01.633Z,99963.97
2023-01-31T05:30:29.665Z,99971.03
2023-01-31T05:32:58.907Z,99975.63
2023-01-31T05:35:26.645Z,99972.75
2023-01-31T05:37:54.504Z,99978.31
2023-01-31T05:40:22.193Z,99989.09
2023-01-31T05:42:51.652Z,99992.59
2023-01-31T05:45:19.704Z,99986.38
2023-01-31T05:47:47.583Z,99996.31
2023-01-31T05:50:16.717Z,99989.09
2023-01-31T05:52:44.867Z,99991.78
2023-01-31T05:55:12.545Z,100002.75
2023-01-31T05:57:40.250Z,99992.81
2023-01-31T06:00:09.318Z,99990.94
2023-01-31T06:02:36.964Z,100000.06
2023-01-31T06:05:04.823Z,100004.41
2023-01-31T06:07:33.810Z,99996.31
2023-01-31T06:10:02.370Z,100007.09
2023-01-31T06:12:30.920Z,100012.50
2023-01-31T06:14:58.639Z,100002.75
2023-01-31T06:17:27.671Z,100005.25
2023-01-31T06:19:57.098Z,100001.72
2023-01-31T06:22:24.804Z,100008.16
2023-01-31T06:24:53.879Z,100007.09
2023-01-31T06:27:21.635Z,100007.94
2023-01-31T06:29:49.270Z,100001.72
2023-01-31T06:32:17.005Z,100018.72
2023-01-31T06:34:44.783Z,100011.66
2023-01-31T06:37:12.489Z,100012.50
2023-01-31T06:39:40.218Z,100029.50
2023-01-31T06:42:09.395Z,100025.97
2023-01-31T06:44:37.927Z,100042.13
2023-01-31T06:47:05.714Z,100034.03
2023-01-31T06:49:33.444Z,100041.09
2023-01-31T06:52:01.071Z,100041.09
2023-01-31T06:54:28.823Z,100039.22
2023-01-31T06:56:56.527Z,100049.81
2023-01-31T06:59:25.611Z,100049.81
2023-01-31T07:01:53.647Z,100048.94
2023-01-31T07:04:21.403Z,100061.41
2023-01-31T07:06:50.424Z,100056.22
2023-01-31T07:09:21.824Z,100053.31
2023-01-31T07:11:50.942Z,100067.63
2023-01-31T07:14:20.165Z,100063.88
2023-01-31T07:16:50.309Z,100070.06
2023-01-31T07:19:19.309Z,100067.63
2023-01-31T07:21:49.243Z,100078.41
2023-01-31T07:24:17.955Z,100074.66
2023-01-31T07:26:47.059Z,100080.03
2023-01-31T07:29:15.910Z,100080.03
2023-01-31T07:31:44.916Z,100074.66
2023-01-31T07:34:15.397Z,100074.66
2023-01-31T07:36:44.396Z,100077.34
2023-01-31T07:39:13.490Z,100080.84
2023-01-31T07:41:42.168Z,100084.41
2023-01-31T07:44:13.856Z,100087.09
2023-01-31T07:46:42.677Z,100081.72
2023-01-31T07:49:10.647Z,100089.56
2023-01-31T07:51:41.290Z,100081.47
2023-01-31T07:54:10.513Z,100090.38
2023-01-31T07:56:46.602Z,100095.78
2023-01-31T07:59:14.795Z,100092.06
2023-01-31T08:01:59.909Z,100095.56
2023-01-31T08:04:27.602Z,100098.06
2023-01-31T08:06:56.625Z,100091.63
2023-01-31T08:09:25.065Z,100098.66
2023-01-31T08:11:52.803Z,100105.72
2023-01-31T08:14:25.284Z,100103.84
2023-01-31T08:16:53.125Z,100111.09
2023-01-31T08:19:20.952Z,100112.75
2023-01-31T08:21:48.713Z,100107.34
2023-01-31T08:24:17.766Z,100103.84
2023-01-31T08:26:45.907Z,100116.06
2023-01-31T08:29:13.554Z,100110.03
2023-01-31T08:31:41.988Z,100113.56
2023-01-31T08:34:09.702Z,100119.81
2023-01-31T08:36:37.903Z,100115.25
2023-01-31T08:39:05.998Z,100110.66
2023-01-31T08:41:35.252Z,100114.19
2023-01-31T08:44:04.971Z,100117.69
2023-01-31T08:46:33.700Z,100123.09
2023-01-31T08:49:01.640Z,100123.94
2023-01-31T08:51:30.337Z,100125.78
2023-01-31T08:53:58.223Z,100122.88
2023-01-31T08:56:28.897Z,100130.16
2023-01-31T08:58:58.270Z,100128.03
2023-01-31T09:01:26.818Z,100130.75
2023-01-31T09:03:57.225Z,100151.28
2023-01-31T09:06:27.807Z,100147.53
2023-01-31T09:08:56.427Z,100150.03
2023-01-31T09:11:24.258Z,100136.75
2023-01-31T09:13:52.455Z,100137.56
2023-01-31T09:16:22.262Z,100146.50
2023-01-31T09:18:50.416Z,100141.94
2023-01-31T09:21:18.530Z,100142.97
2023-01-31T09:23:46.481Z,100148.34
2023-01-31T09:26:15.705Z,100158.31
2023-01-31T09:28:43.711Z,100151.28
2023-01-31T09:31:13.056Z,100146.72
2023-01-31T09:33:42.468Z,100151.28
2023-01-31T09:36:10.851Z,100156.69
2023-01-31T09:38:39.269Z,100157.50
2023-01-31T09:41:07.738Z,100158.31
2023-01-31T09:43:36.824Z,100153.75
2023-01-31T09:46:04.700Z,100159.31
2023-01-31T09:48:35.488Z,100145.22
2023-01-31T09:51:05.586Z,100146.25
2023-01-31T09:53:34.128Z,100145.66
2023-01-31T09:56:06.801Z,100153.94
2023-01-31T09:58:35.559Z,100153.13
2023-01-31T10:01:06.708Z,100147.97
2023-01-31T10:03:40.679Z,100155.81
2023-01-31T10:06:12.887Z,100165.56
2023-01-31T10:08:42.385Z,100169.91
2023-01-31T10:11:13.847Z,100175.31
2023-01-31T10:13:43.133Z,100171.56
2023-01-31T10:16:15.411Z,100176.94
2023-01-31T10:18:43.659Z,100177.78
2023-01-31T10:21:14.114Z,100172.59
2023-01-31T10:23:43.431Z,100166.59
2023-01-31T10:26:13.813Z,100164.94
2023-01-31T10:28:44.886Z,100166.81
2023-01-31T10:31:13.561Z,100162.25
2023-01-31T10:33:43.598Z,100162.25
2023-01-31T10:36:15.701Z,100149.78
2023-01-31T10:38:46.535Z,100153.53
2023-01-31T10:41:16.200Z,100151.06
2023-01-31T10:43:45.909Z,100151.06
2023-01-31T10:46:14.118Z,100152.72
2023-01-31T10:48:43.947Z,100150.03
2023-01-31T10:51:18.614Z,100144.63
2023-01-31T10:53:51.553Z,100141.31
2023-01-31T10:56:20.160Z,100144.63
2023-01-31T10:58:48.193Z,100144.63
2023-01-31T11:01:16.829Z,100146.28
2023-01-31T11:03:53.198Z,100129.50
2023-01-31T11:06:22.421Z,100149.22
2023-01-31T11:08:50.924Z,100144.63
2023-01-31T11:11:19.756Z,100143.59
2023-01-31T11:13:56.675Z,100128.47
2023-01-31T11:16:25.282Z,100130.09
2023-01-31T11:18:53.204Z,100126.78
2023-01-31T11:21:24.010Z,100127.03
2023-01-31T11:23:52.608Z,100119.75
2023-01-31T11:26:27.381Z,100121.84
2023-01-31T11:28:56.040Z,100122.66
2023-01-31T11:31:26.744Z,100120.19
2023-01-31T11:33:58.007Z,100121.00
2023-01-31T11:36:27.261Z,100115.84
2023-01-31T11:38:55.104Z,100113.16
2023-01-31T11:41:30.781Z,100121.44
2023-01-31T11:44:14.981Z,100116.88
2023-01-31T11:46:48.197Z,100115.25
2023-01-31T11:49:18.262Z,100120.81
2023-01-31T11:51:48.221Z,100119.81
2023-01-31T11:54:18.336Z,100118.13
2023-01-31T11:56:47.352Z,100111.91
2023-01-31T11:59:17.129Z,100113.78
2023-01-31T12:01:46.416Z,100116.50
2023-01-31T12:04:17.122Z,100110.88
2023-01-31T12:06:45.110Z,100109.03
2023-01-31T12:09:22.892Z,100105.47
2023-01-31T12:11:51.464Z,100113.56
2023-01-31T12:14:19.604Z,100108.16
2023-01-31T12:16:48.681Z,100114.41
2023-01-31T12:19:21.437Z,100111.09
2023-01-31T12:21:51.934Z,100113.78
2023-01-31T12:24:24.020Z,100107.78
2023-01-31T12:26:54.303Z,100112.34
2023-01-31T12:29:29.581Z,100111.53
2023-01-31T12:32:03.018Z,100097.22
2023-01-31T12:34:34.854Z,100099.91
2023-01-31T12:37:24.375Z,100096.19
2023-01-31T12:39:57.310Z,100100.53
2023-01-31T12:42:30.789Z,100098.88
2023-01-31T12:45:01.367Z,100099.09
2023-01-31T12:47:37.852Z,100109.91
2023-01-31T12:50:14.400Z,100104.94
2023-01-31T12:52:46.983Z,100098.13
2023-01-31T12:55:19.807Z,100114.50
2023-01-31T12:57:50.079Z,100123.38
2023-01-31T13:00:23.278Z,100129.59
2023-01-31T13:02:58.505Z,100121.13
2023-01-31T13:05:28.551Z,100125.66
2023-01-31T13:07:57.365Z,100130.03
2023-01-31T13:10:30.716Z,100139.75
2023-01-31T13:12:58.538Z,100134.97
2023-01-31T13:15:28.981Z,100150.09
2023-01-31T13:18:00.379Z,100143.06
2023-01-31T13:20:29.745Z,100136.63
2023-01-31T13:22:58.078Z,100141.41
2023-01-31T13:25:36.881Z,100141.41
2023-01-31T13:28:06.724Z,100144.94
2023-01-31T13:30:36.671Z,100149.28
2023-01-31T13:33:04.941Z,100151.78
2023-01-31T13:35:34.955Z,100150.72
2023-01-31T13:38:03.882Z,100150.72
2023-01-31T13:40:32.816Z,100162.13
2023-01-31T13:43:04.154Z,100162.31
2023-01-31T13:45:34.628Z,100161.31
2023-01-31T13:48:04.253Z,100160.25
2023-01-31T13:50:34.411Z,100156.72
2023-01-31T13:53:03.151Z,100165.63
2023-01-31T13:55:33.652Z,100158.38
2023-01-31T13:58:04.593Z,100152.97
2023-01-31T14:00:39.904Z,100159.00
2023-01-31T14:03:08.934Z,100160.88
2023-01-31T14:05:53.696Z,100172.47
2023-01-31T14:08:38.010Z,100176.00
2023-01-31T14:11:10.673Z,100169.56
2023-01-31T14:13:39.518Z,100175.78
2023-01-31T14:16:26.565Z,100180.34
2023-01-31T14:18:55.926Z,100177.44
2023-01-31T14:21:51.550Z,100181.81
2023-01-31T14:24:20.302Z,100182.63
2023-01-31T14:26:54.925Z,100180.13
2023-01-31T14:29:22.982Z,100185.31
2023-01-31T14:31:51.294Z,100181.81
2023-01-31T14:34:21.947Z,100188.84
2023-01-31T14:36:56.878Z,100188.22
2023-01-31T14:39:29.773Z,100193.59
2023-01-31T14:42:18.052Z,100190.91
2023-01-31T14:44:50.409Z,100193.59
2023-01-31T14:47:25.848Z,100195.28
2023-01-31T14:50:01.011Z,100195.66
2023-01-31T14:52:36.163Z,100203.53
2023-01-31T14:55:14.806Z,100202.50
2023-01-31T14:57:42.796Z,100203.53
2023-01-31T15:00:19.044Z,100208.91
2023-01-31T15:02:49.056Z,100198.13
2023-01-31T15:05:20.565Z,100206.22
2023-01-31T15:08:05.386Z,100210.78
2023-01-31T15:10:54.590Z,100206.44
2023-01-31T15:13:38.664Z,100212.66
2023-01-31T15:16:09.182Z,100204.56
2023-01-31T15:18:37.031Z,100215.34
2023-01-31T15:21:06.778Z,100217.22
2023-01-31T15:23:35.685Z,100216.41
2023-01-31T15:26:03.574Z,100222.63
2023-01-31T15:28:33.013Z,100228.00
2023-01-31T15:31:01.635Z,100220.75
2023-01-31T15:33:31.305Z,100233.16
2023-01-31T15:36:01.063Z,100221.38
2023-01-31T15:38:31.106Z,100238.38
2023-01-31T15:41:09.437Z,100229.47
2023-01-31T15:43:39.637Z,100219.50
2023-01-31T15:46:15.268Z,100234.84
2023-01-31T15:48:43.657Z,100242.94
2023-01-31T15:51:12.847Z,100247.50
2023-01-31T15:53:42.839Z,100252.03
2023-01-31T15:56:14.954Z,100254.75
2023-01-31T15:58:43.919Z,100254.97
2023-01-31T16:01:15.492Z,100258.72
2023-01-31T16:03:46.074Z,100257.84
2023-01-31T16:06:20.150Z,100272.38
2023-01-31T16:08:52.360Z,100276.13
2023-01-31T16:11:20.193Z,100270.94
2023-01-31T16:13:48.124Z,100271.75
2023-01-31T16:16:16.779Z,100279.84
2023-01-31T16:18:45.097Z,100276.53
2023-01-31T16:21:13.586Z,100291.06
2023-01-31T16:23:42.290Z,100299.97
2023-01-31T16:26:12.075Z,100287.72
2023-01-31T16:28:41.479Z,100299.34
2023-01-31T16:31:09.895Z,100286.91
2023-01-31T16:33:37.801Z,100287.97
2023-01-31T16:36:14.416Z,100296.88
2023-01-31T16:38:44.379Z,100295.19
2023-01-31T16:41:16.166Z,100295.19
2023-01-31T16:43:44.069Z,100299.75
2023-01-31T16:46:20.822Z,100298.94
2023-01-31T16:49:01.784Z,100300.00
2023-01-31T16:51:43.032Z,100297.28
2023-01-31T16:54:30.763Z,100316.16
2023-01-31T16:57:13.433Z,100316.16
2023-01-31T16:59:42.179Z,100315.53
2023-01-31T17:02:16.256Z,100320.91
2023-01-31T17:04:45.691Z,100322.78
2023-01-31T17:07:18.584Z,100325.69
2023-01-31T17:09:46.743Z,100325.69
2023-01-31T17:12:23.889Z,100322.16
2023-01-31T17:14:57.072Z,100328.38
2023-01-31T17:17:26.671Z,100331.31
2023-01-31T17:19:54.498Z,100327.75
2023-01-31T17:22:23.133Z,100324.22
2023-01-31T17:24:51.924Z,100326.09
2023-01-31T17:27:20.146Z,100325.28
2023-01-31T17:29:49.384Z,100329.84
2023-01-31T17:32:18.443Z,100335.25
2023-01-31T17:34:46.367Z,100330.44
2023-01-31T17:37:16.097Z,100335.00
2023-01-31T17:39:48.302Z,100336.69
2023-01-31T17:42:17.832Z,100338.53
2023-01-31T17:44:46.599Z,100333.13
2023-01-31T17:47:15.917Z,100338.53
2023-01-31T17:49:45.174Z,100337.50
2023-01-31T17:52:14.050Z,100345.38
2023-01-31T17:54:41.856Z,100340.84
2023-01-31T17:57:11.304Z,100339.97
2023-01-31T17:59:39.111Z,100342.47
2023-01-31T18:02:07.679Z,100349.94
2023-01-31T18:04:38.187Z,100342.91
2023-01-31T18:07:05.863Z,100341.84
2023-01-31T18:09:33.542Z,100346.22
2023-01-31T18:12:02.105Z,100347.88
2023-01-31T18:14:29.859Z,100342.47
2023-01-31T18:16:59.651Z,100344.34
2023-01-31T18:19:28.391Z,100342.47
2023-01-31T18:22:03.429Z,100348.69
2023-01-31T18:24:31.550Z,100348.69
2023-01-31T18:26:59.272Z,100346.81
2023-01-31T18:29:28.255Z,100350.56
2023-01-31T18:32:02.331Z,100354.09
2023-01-31T18:34:32.280Z,100354.31
2023-01-31T18:37:01.370Z,100364.03
2023-01-31T18:39:31.386Z,100362.38
2023-01-31T18:41:59.082Z,100366.72
2023-01-31T18:44:28.682Z,100359.69
2023-01-31T18:46:56.415Z,100366.72
2023-01-31T18:49:25.034Z,100358.66
2023-01-31T18:51:52.750Z,100360.53
2023-01-31T18:54:22.228Z,100358.66
2023-01-31T18:56:56.563Z,100358.66
2023-01-31T18:59:24.250Z,100359.69
2023-01-31T19:02:00.014Z,100366.72
2023-01-31T19:04:28.597Z,100365.69
2023-01-31T19:06:56.297Z,100361.13
2023-01-31T19:09:26.435Z,100353.88
2023-01-31T19:11:54.103Z,100360.94
2023-01-31T19:14:21.746Z,100364.44
2023-01-31T19:16:50.428Z,100361.97
2023-01-31T19:19:18.127Z,100367.38
2023-01-31T19:21:47.305Z,100363.63
2023-01-31T19:24:15.475Z,100363.63
2023-01-31T19:26:49.373Z,100357.41
2023-01-31T19:29:17.152Z,100364.66
2023-01-31T19:31:46.437Z,100362.78
2023-01-31T19:34:14.248Z,100356.59
2023-01-31T19:36:48.419Z,100361.97
2023-01-31T19:39:16.190Z,100359.28
2023-01-31T19:41:45.359Z,100360.28
2023-01-31T19:44:14.018Z,100365.50
2023-01-31T19:46:46.192Z,100356.59
2023-01-31T19:49:16.920Z,100361.97
2023-01-31T19:51:44.599Z,100361.97
2023-01-31T19:54:16.431Z,100364.66
2023-01-31T19:56:45.581Z,100360.28
2023-01-31T19:59:19.670Z,100361.97
2023-01-31T20:01:48.890Z,100356.59
2023-01-31T20:04:16.672Z,100362.78
2023-01-31T20:06:46.466Z,100367.97
2023-01-31T20:09:26.625Z,100370.66
2023-01-31T20:11:55.785Z,100380.00
2023-01-31T20:14:23.502Z,100383.72
2023-01-31T20:16:52.284Z,100380.59
2023-01-31T20:19:22.454Z,100392.22
2023-01-31T20:21:51.402Z,100390.56
2023-01-31T20:24:19.247Z,100385.19
2023-01-31T20:26:47.886Z,100392.63
2023-01-31T20:29:17.084Z,100386.41
2023-01-31T20:31:46.519Z,100391.00
2023-01-31T20:34:14.289Z,100396.38
2023-01-31T20:36:48.597Z,100407.16
2023-01-31T20:39:16.279Z,100401.78
2023-01-31T20:41:46.806Z,100394.72
2023-01-31T20:44:16.364Z,100402.81
2023-01-31T20:46:45.433Z,100400.13
2023-01-31T20:49:14.113Z,100389.34
2023-01-31T20:51:41.813Z,100389.34
2023-01-31T20:54:09.560Z,100389.34
2023-01-31T20:56:39.506Z,100395.56
2023-01-31T20:59:07.355Z,100400.13
2023-01-31T21:01:36.945Z,100390.34
2023-01-31T21:04:08.012Z,100391.19
2023-01-31T21:06:36.582Z,100386.00
2023-01-31T21:09:04.452Z,100378.75
2023-01-31T21:11:32.143Z,100383.09
2023-01-31T21:14:01.443Z,100390.16
2023-01-31T21:16:29.114Z,100383.94
2023-01-31T21:18:58.410Z,100382.06
2023-01-31T21:21:27.578Z,100386.66
2023-01-31T21:23:58.454Z,100381.25
2023-01-31T21:26:27.396Z,100381.25
2023-01-31T21:28:55.975Z,100381.25
2023-01-31T21:31:27.856Z,100380.41
2023-01-31T21:33:58.556Z,100379.56
2023-01-31T21:36:27.654Z,100386.00
2023-01-31T21:38:55.353Z,100379.81
2023-01-31T21:41:41.484Z,100384.34
2023-01-31T21:44:09.214Z,100377.31
2023-01-31T21:46:36.952Z,100375.66
2023-01-31T21:49:05.492Z,100373.97
2023-01-31T21:51:34.551Z,100372.09
2023-01-31T21:54:02.189Z,100371.28
2023-01-31T21:56:33.551Z,100373.97
2023-01-31T21:59:01.244Z,100378.53
2023-01-31T22:01:30.661Z,100378.53
2023-01-31T22:04:04.440Z,100375.22
2023-01-31T22:06:37.488Z,100377.91
2023-01-31T22:09:05.290Z,100369.84
2023-01-31T22:11:33.367Z,100375.44
2023-01-31T22:14:02.511Z,100375.44
2023-01-31T22:16:30.534Z,100373.78
2023-01-31T22:19:00.119Z,100381.84
2023-01-31T22:21:28.139Z,100373.78
2023-01-31T22:23:57.684Z,100372.75
2023-01-31T22:26:32.708Z,100368.38
2023-01-31T22:29:00.805Z,100367.38
2023-01-31T22:31:28.744Z,100365.69
2023-01-31T22:33:57.897Z,100363.81
2023-01-31T22:36:25.696Z,100372.13
2023-01-31T22:38:54.184Z,100378.34
2023-01-31T22:41:23.413Z,100359.69
2023-01-31T22:43:52.367Z,100366.09
2023-01-31T22:46:20.612Z,100366.09
2023-01-31T22:48:49.500Z,100370.66
2023-01-31T22:51:18.515Z,100374.41
2023-01-31T22:53:46.210Z,100377.31
2023-01-31T22:56:14.539Z,100364.88
2023-01-31T22:58:44.884Z,100362.19
2023-01-31T23:01:15.564Z,100361.34
2023-01-31T23:03:43.913Z,100367.97
2023-01-31T23:06:11.902Z,100372.53
2023-01-31T23:08:40.332Z,100369.84
2023-01-31T23:11:10.289Z,100370.06
2023-01-31T23:13:43.428Z,100368.19
2023-01-31T23:16:20.816Z,100358.44
2023-01-31T23:18:52.365Z,100357.00
2023-01-31T23:21:23.034Z,100352.63
2023-01-31T23:23:53.186Z,100350.75
2023-01-31T23:26:22.334Z,100346.22
2023-01-31T23:28:54.253Z,100359.91
2023-01-31T23:31:26.478Z,100355.31
2023-01-31T23:33:55.936Z,100343.72
2023-01-31T23:36:26.137Z,100340.22
2023-01-31T23:38:55.024Z,100340.22
2023-01-31T23:41:23.901Z,100335.84
2023-01-31T23:43:53.078Z,100335.84
2023-01-31T23:46:23.870Z,100336.88
2023-01-31T23:48:52.777Z,100332.31
2023-01-31T23:51:20.456Z,100334.19
2023-01-31T23:53:49.135Z,100344.97
2023-01-31T23:56:16.816Z,100328.81
2023-01-31T23:58:45.618Z,100336.25
