createdAt,value
2023-04-08T00:07:08.407Z,100.00
2023-04-08T00:17:14.248Z,100.00
2023-04-08T00:27:20.050Z,100.00
2023-04-08T00:37:26.164Z,100.00
2023-04-08T00:47:32.399Z,100.00
2023-04-08T00:57:38.555Z,100.00
2023-04-08T01:07:48.964Z,100.00
2023-04-08T01:17:57.547Z,100.00
2023-04-08T01:28:06.375Z,100.00
2023-04-08T01:38:16.506Z,100.00
2023-04-08T01:48:23.161Z,100.00
2023-04-08T01:58:34.285Z,100.00
2023-04-08T02:08:40.084Z,100.00
2023-04-08T02:18:52.084Z,100.00
2023-04-08T02:28:59.548Z,100.00
2023-04-08T02:39:06.020Z,100.00
2023-04-08T02:49:11.672Z,100.00
2023-04-08T02:59:17.481Z,100.00
2023-04-08T03:09:23.571Z,100.00
2023-04-08T03:19:29.516Z,100.00
2023-04-08T03:29:35.367Z,100.00
2023-04-08T03:39:41.972Z,100.00
2023-04-08T03:49:47.714Z,100.00
2023-04-08T03:59:53.516Z,100.00
2023-04-08T04:09:59.223Z,100.00
2023-04-08T04:20:07.053Z,100.00
2023-04-08T04:30:15.834Z,100.00
2023-04-08T04:40:22.252Z,100.00
2023-04-08T04:50:28.353Z,100.00
2023-04-08T05:00:34.120Z,100.00
2023-04-08T05:10:41.825Z,99.91
2023-04-08T05:20:47.810Z,99.09
2023-04-08T05:30:54.655Z,98.62
2023-04-08T05:41:00.545Z,89.59
2023-04-08T05:51:06.624Z,84.42
2023-04-08T06:01:12.348Z,77.82
2023-04-08T06:11:18.056Z,71.98
2023-04-08T06:21:23.778Z,56.87
2023-04-08T06:31:29.599Z,50.83
2023-04-08T06:41:35.339Z,44.08
2023-04-08T06:51:41.072Z,40.20
2023-04-08T07:01:47.185Z,39.82
2023-04-08T07:11:52.986Z,36.81
2023-04-08T07:21:58.893Z,36.14
2023-04-08T07:32:04.786Z,34.49
2023-04-08T07:42:11.178Z,35.04
2023-04-08T07:52:16.888Z,34.61
2023-04-08T08:02:22.968Z,36.63
2023-04-08T08:12:28.998Z,39.45
2023-04-08T08:22:57.358Z,43.44
2023-04-08T08:33:03.934Z,38.47
2023-04-08T08:43:10.753Z,35.15
2023-04-08T08:53:16.623Z,38.02
2023-04-08T09:03:24.540Z,41.27
2023-04-08T09:13:39.819Z,43.59
2023-04-08T09:23:47.775Z,46.67
2023-04-08T09:33:57.618Z,48.82
2023-04-08T09:44:06.027Z,49.25
2023-04-08T09:54:16.120Z,49.06
2023-04-08T10:04:25.591Z,49.58
2023-04-08T10:14:31.606Z,49.74
2023-04-08T10:24:37.520Z,49.81
2023-04-08T10:34:54.725Z,49.83
2023-04-08T10:45:04.967Z,50.66
2023-04-08T10:55:12.217Z,51.18
2023-04-08T11:05:19.675Z,51.83
2023-04-08T11:15:26.952Z,51.78
2023-04-08T11:25:32.989Z,52.03
2023-04-08T11:35:42.546Z,51.63
2023-04-08T11:45:48.512Z,51.42
2023-04-08T11:55:54.398Z,49.97
2023-04-08T12:06:00.728Z,49.76
2023-04-08T12:16:07.630Z,49.12
2023-04-08T12:26:13.338Z,49.34
2023-04-08T12:36:19.292Z,48.48
2023-04-08T12:46:25.162Z,49.35
2023-04-08T12:56:31.774Z,49.82
2023-04-08T13:06:37.598Z,50.17
2023-04-08T13:16:43.324Z,50.42
2023-04-08T13:26:49.592Z,50.23
2023-04-08T13:36:55.491Z,49.13
2023-04-08T13:47:02.056Z,48.95
2023-04-08T13:57:08.010Z,48.66
2023-04-08T14:07:14.107Z,47.82
2023-04-08T14:17:19.794Z,48.85
2023-04-08T14:27:25.538Z,48.01
2023-04-08T14:37:31.441Z,47.69
2023-04-08T14:47:37.148Z,47.85
2023-04-08T14:57:42.839Z,48.75
2023-04-08T15:07:48.614Z,49.32
2023-04-08T15:17:54.405Z,49.25
2023-04-08T15:28:00.205Z,49.09
2023-04-08T15:38:06.490Z,49.43
2023-04-08T15:48:13.317Z,50.14
2023-04-08T15:58:19.028Z,50.78
2023-04-08T16:08:24.804Z,50.61
2023-04-08T16:18:30.949Z,50.82
2023-04-08T16:28:36.875Z,51.43
2023-04-08T16:38:42.766Z,52.06
2023-04-08T16:48:48.562Z,52.67
2023-04-08T16:58:55.764Z,53.28
2023-04-08T17:09:01.861Z,53.65
2023-04-08T17:19:07.700Z,54.21
2023-04-08T17:29:13.571Z,54.80
2023-04-08T17:39:19.556Z,55.32
2023-04-08T17:49:25.589Z,55.90
2023-04-08T17:59:31.406Z,56.29
2023-04-08T18:09:37.259Z,56.63
2023-04-08T18:19:43.044Z,56.79
2023-04-08T18:29:48.818Z,57.02
2023-04-08T18:39:54.568Z,57.19
2023-04-08T18:50:00.305Z,57.42
2023-04-08T19:00:07.060Z,57.46
2023-04-08T19:10:13.359Z,57.42
2023-04-08T19:20:22.413Z,57.61
2023-04-08T19:30:28.140Z,57.59
2023-04-08T19:40:34.036Z,57.85
2023-04-08T19:50:41.588Z,57.64
2023-04-08T20:00:47.340Z,57.76
2023-04-08T20:10:53.971Z,57.93
2023-04-08T20:21:00.336Z,57.71
2023-04-08T20:31:07.486Z,57.63
2023-04-08T20:41:13.215Z,57.92
2023-04-08T20:51:19.321Z,58.06
2023-04-08T21:01:26.011Z,58.52
2023-04-08T21:11:32.130Z,59.03
2023-04-08T21:21:37.826Z,59.37
2023-04-08T21:31:43.568Z,59.58
2023-04-08T21:41:49.412Z,60.42
2023-04-08T21:51:55.417Z,61.00
2023-04-08T22:02:11.292Z,61.84
2023-04-08T22:12:18.487Z,62.77
2023-04-08T22:22:24.405Z,63.92
2023-04-08T22:32:30.125Z,64.76
2023-04-08T22:42:36.282Z,65.27
2023-04-08T22:52:42.479Z,66.02
2023-04-08T23:02:48.368Z,66.65
2023-04-08T23:12:54.135Z,67.19
2023-04-08T23:22:59.921Z,67.76
2023-04-08T23:33:05.675Z,68.10
2023-04-08T23:43:11.342Z,68.45
2023-04-08T23:53:17.342Z,68.45
