createdAt,value
2019-05-18T00:00:59.397Z,0.00
2019-05-18T00:01:59.385Z,0.00
2019-05-18T00:02:59.374Z,0.00
2019-05-18T00:03:59.367Z,0.00
2019-05-18T00:04:59.364Z,0.00
2019-05-18T00:05:59.348Z,0.00
2019-05-18T00:06:59.336Z,0.00
2019-05-18T00:07:59.319Z,0.00
2019-05-18T00:08:59.308Z,0.00
2019-05-18T00:09:59.308Z,0.00
2019-05-18T00:10:59.287Z,0.00
2019-05-18T00:11:59.281Z,0.00
2019-05-18T00:12:59.265Z,0.00
2019-05-18T00:13:59.258Z,0.00
2019-05-18T00:14:59.253Z,0.00
2019-05-18T00:15:59.232Z,0.00
2019-05-18T00:16:59.224Z,0.00
2019-05-18T00:17:59.211Z,0.00
2019-05-18T00:18:59.200Z,0.00
2019-05-18T00:19:59.202Z,0.00
2019-05-18T00:20:59.178Z,0.00
2019-05-18T00:21:59.173Z,0.00
2019-05-18T00:22:59.156Z,0.00
2019-05-18T00:23:59.145Z,0.00
2019-05-18T00:24:59.172Z,0.00
2019-05-18T00:25:59.124Z,0.00
2019-05-18T00:26:59.113Z,0.00
2019-05-18T00:27:59.101Z,0.00
2019-05-18T00:28:59.091Z,0.00
2019-05-18T00:29:59.087Z,0.00
2019-05-18T00:30:59.071Z,0.00
2019-05-18T00:31:59.058Z,0.00
2019-05-18T00:32:59.046Z,0.00
2019-05-18T00:33:59.036Z,0.00
2019-05-18T00:34:59.049Z,0.00
2019-05-18T00:35:59.023Z,0.00
2019-05-18T00:36:59.004Z,0.00
2019-05-18T00:37:58.992Z,0.00
2019-05-18T00:38:58.984Z,0.00
2019-05-18T00:39:58.973Z,0.00
2019-05-18T00:40:58.968Z,0.00
2019-05-18T00:41:58.950Z,0.00
2019-05-18T00:42:58.938Z,0.00
2019-05-18T00:43:58.927Z,0.00
2019-05-18T00:44:58.920Z,0.00
2019-05-18T00:45:58.916Z,0.00
2019-05-18T00:46:58.894Z,0.00
2019-05-18T00:47:58.886Z,0.00
2019-05-18T00:48:58.872Z,0.00
2019-05-18T00:49:58.863Z,0.00
2019-05-18T00:50:58.891Z,0.00
2019-05-18T00:51:58.840Z,0.00
2019-05-18T00:52:58.830Z,0.00
2019-05-18T00:53:58.821Z,0.00
2019-05-18T00:54:58.807Z,0.00
2019-05-18T00:55:58.811Z,0.00
2019-05-18T00:56:58.784Z,0.00
2019-05-18T00:57:58.788Z,0.00
2019-05-18T00:58:58.763Z,0.00
2019-05-18T00:59:58.753Z,0.00
2019-05-18T01:00:58.764Z,0.00
2019-05-18T01:01:58.732Z,0.00
2019-05-18T01:02:58.721Z,0.00
2019-05-18T01:03:58.707Z,0.00
2019-05-18T01:04:58.696Z,0.00
2019-05-18T01:05:58.695Z,0.00
2019-05-18T01:06:58.679Z,0.00
2019-05-18T01:07:58.669Z,0.00
2019-05-18T01:08:58.652Z,0.00
2019-05-18T01:09:58.641Z,0.00
2019-05-18T01:10:58.638Z,0.00
2019-05-18T01:11:58.619Z,0.00
2019-05-18T01:12:58.610Z,0.00
2019-05-18T01:13:58.599Z,0.00
2019-05-18T01:14:58.593Z,0.00
2019-05-18T01:15:58.584Z,0.00
2019-05-18T01:16:58.567Z,0.00
2019-05-18T01:18:02.006Z,0.00
2019-05-18T01:18:58.542Z,0.00
2019-05-18T01:19:58.531Z,0.00
2019-05-18T01:20:58.530Z,0.00
2019-05-18T01:21:58.510Z,0.00
2019-05-18T01:22:58.500Z,0.00
2019-05-18T01:23:58.488Z,0.00
2019-05-18T01:24:58.477Z,0.00
2019-05-18T01:25:58.476Z,0.00
2019-05-18T01:26:58.455Z,0.00
2019-05-18T01:27:58.443Z,0.00
2019-05-18T01:28:58.434Z,0.00
2019-05-18T01:29:58.423Z,0.00
2019-05-18T01:30:58.419Z,0.00
2019-05-18T01:31:58.445Z,0.00
2019-05-18T01:32:58.388Z,0.00
2019-05-18T01:33:58.378Z,0.00
2019-05-18T01:34:58.366Z,0.00
2019-05-18T01:35:58.370Z,0.00
2019-05-18T01:36:58.345Z,0.00
2019-05-18T01:37:58.333Z,0.00
2019-05-18T01:38:58.323Z,0.00
2019-05-18T01:39:58.312Z,0.00
2019-05-18T01:40:58.311Z,0.00
2019-05-18T01:41:58.290Z,0.00
2019-05-18T01:42:58.278Z,0.00
2019-05-18T01:43:58.272Z,0.00
2019-05-18T01:44:58.256Z,0.00
2019-05-18T01:45:58.263Z,0.00
2019-05-18T01:46:58.239Z,0.00
2019-05-18T01:48:12.597Z,0.00
2019-05-18T01:48:59.212Z,0.00
2019-05-18T01:49:58.203Z,0.00
2019-05-18T01:50:58.193Z,0.00
2019-05-18T01:51:58.187Z,0.00
2019-05-18T01:52:58.170Z,0.00
2019-05-18T01:53:58.159Z,0.00
2019-05-18T01:54:58.147Z,0.00
2019-05-18T01:55:58.139Z,0.00
2019-05-18T01:56:58.137Z,0.00
2019-05-18T01:57:58.117Z,0.00
2019-05-18T01:58:58.104Z,0.00
2019-05-18T01:59:58.092Z,0.00
2019-05-18T02:00:58.085Z,0.00
2019-05-18T02:01:58.086Z,0.00
2019-05-18T02:02:58.058Z,0.00
2019-05-18T02:03:58.052Z,0.00
2019-05-18T02:04:58.082Z,0.00
2019-05-18T02:05:58.029Z,0.00
2019-05-18T02:06:58.026Z,0.00
2019-05-18T02:07:58.005Z,0.00
2019-05-18T02:08:57.995Z,0.00
2019-05-18T02:09:57.982Z,0.00
2019-05-18T02:10:57.976Z,0.00
2019-05-18T02:11:57.971Z,0.00
2019-05-18T02:12:57.953Z,0.00
2019-05-18T02:13:57.939Z,0.00
2019-05-18T02:14:57.928Z,0.00
2019-05-18T02:15:57.919Z,0.00
2019-05-18T02:16:57.915Z,0.00
2019-05-18T02:17:57.902Z,0.00
2019-05-18T02:18:57.885Z,0.00
2019-05-18T02:19:57.875Z,0.00
2019-05-18T02:20:57.885Z,0.00
2019-05-18T02:21:57.863Z,0.00
2019-05-18T02:22:57.841Z,0.00
2019-05-18T02:23:57.830Z,0.00
2019-05-18T02:24:57.818Z,0.00
2019-05-18T02:25:57.808Z,0.00
2019-05-18T02:26:57.804Z,0.00
2019-05-18T02:27:57.786Z,0.00
2019-05-18T02:28:57.777Z,0.00
2019-05-18T02:29:57.771Z,0.00
2019-05-18T02:30:57.759Z,0.00
2019-05-18T02:31:57.755Z,0.00
2019-05-18T02:32:57.747Z,0.00
2019-05-18T02:33:57.725Z,0.00
2019-05-18T02:34:57.720Z,0.00
2019-05-18T02:35:57.700Z,0.00
2019-05-18T02:36:57.700Z,0.00
2019-05-18T02:37:57.678Z,0.00
2019-05-18T02:38:57.667Z,0.00
2019-05-18T02:39:57.658Z,0.00
2019-05-18T02:40:57.645Z,0.00
2019-05-18T02:41:57.646Z,0.00
2019-05-18T02:42:57.622Z,0.00
2019-05-18T02:43:57.611Z,0.00
2019-05-18T02:44:57.605Z,0.00
2019-05-18T02:45:57.589Z,0.00
2019-05-18T02:46:57.589Z,0.00
2019-05-18T02:47:57.567Z,0.00
2019-05-18T02:48:57.568Z,0.00
2019-05-18T02:49:57.546Z,0.00
2019-05-18T02:50:57.535Z,0.00
2019-05-18T02:51:57.534Z,0.00
2019-05-18T02:52:57.518Z,0.00
2019-05-18T02:53:57.509Z,0.00
2019-05-18T02:54:57.508Z,0.00
2019-05-18T02:55:57.481Z,0.00
2019-05-18T02:56:57.487Z,0.00
2019-05-18T02:57:57.463Z,5.62
2019-05-18T02:58:57.448Z,5.62
2019-05-18T02:59:57.438Z,5.62
2019-05-18T03:00:57.428Z,5.62
2019-05-18T03:01:57.426Z,5.62
2019-05-18T03:02:57.414Z,5.62
2019-05-18T03:03:57.394Z,5.62
2019-05-18T03:04:57.384Z,5.62
2019-05-18T03:05:57.376Z,5.62
2019-05-18T03:06:57.395Z,11.25
2019-05-18T03:07:57.358Z,11.25
2019-05-18T03:08:57.341Z,11.25
2019-05-18T03:09:57.332Z,11.25
2019-05-18T03:10:57.325Z,11.25
2019-05-18T03:11:57.309Z,11.25
2019-05-18T03:12:57.305Z,16.88
2019-05-18T03:13:57.286Z,16.88
2019-05-18T03:14:57.276Z,16.88
2019-05-18T03:15:57.279Z,16.88
2019-05-18T03:16:57.255Z,16.88
2019-05-18T03:17:57.253Z,22.50
2019-05-18T03:19:07.682Z,22.50
2019-05-18T03:19:58.230Z,28.12
2019-05-18T03:20:57.213Z,28.12
2019-05-18T03:22:00.751Z,28.12
2019-05-18T03:22:57.198Z,33.75
2019-05-18T03:23:57.178Z,33.75
2019-05-18T03:24:57.168Z,33.75
2019-05-18T03:25:57.158Z,39.38
2019-05-18T03:26:57.145Z,39.38
2019-05-18T03:27:57.149Z,45.00
2019-05-18T03:28:57.127Z,45.00
2019-05-18T03:29:57.114Z,50.62
2019-05-18T03:30:57.106Z,56.25
2019-05-18T03:31:57.107Z,61.88
2019-05-18T03:32:57.090Z,67.50
2019-05-18T03:33:57.071Z,67.50
2019-05-18T03:34:57.063Z,73.12
2019-05-18T03:35:57.049Z,78.75
2019-05-18T03:36:57.037Z,78.75
2019-05-18T03:37:57.054Z,84.38
2019-05-18T03:38:57.014Z,95.62
2019-05-18T03:39:57.006Z,106.88
2019-05-18T03:40:56.994Z,118.12
2019-05-18T03:41:56.993Z,174.38
2019-05-18T03:42:56.981Z,185.62
2019-05-18T03:43:56.969Z,123.75
2019-05-18T03:44:56.953Z,106.88
2019-05-18T03:45:56.942Z,112.50
2019-05-18T03:46:56.955Z,123.75
2019-05-18T03:47:56.924Z,135.00
2019-05-18T03:48:56.905Z,185.62
2019-05-18T03:49:56.901Z,331.88
2019-05-18T03:50:56.893Z,455.62
2019-05-18T03:51:56.873Z,495.00
2019-05-18T03:52:56.872Z,393.75
2019-05-18T03:53:56.859Z,241.88
2019-05-18T03:54:56.854Z,275.62
2019-05-18T03:55:56.909Z,450.00
2019-05-18T03:56:56.825Z,551.25
2019-05-18T03:57:56.820Z,506.25
2019-05-18T03:58:56.797Z,450.00
2019-05-18T03:59:56.786Z,579.38
2019-05-18T04:00:56.777Z,742.50
2019-05-18T04:01:56.769Z,765.00
2019-05-18T04:02:56.763Z,804.38
2019-05-18T04:03:56.742Z,855.00
2019-05-18T04:04:56.731Z,855.00
2019-05-18T04:05:56.720Z,877.50
2019-05-18T04:06:56.708Z,894.38
2019-05-18T04:07:56.717Z,916.88
2019-05-18T04:08:56.686Z,916.88
2019-05-18T04:09:56.675Z,967.50
2019-05-18T04:10:56.676Z,984.38
2019-05-18T04:11:56.658Z,1012.50
2019-05-18T04:12:56.651Z,1029.38
2019-05-18T04:13:56.631Z,1085.62
2019-05-18T04:14:56.621Z,1130.62
2019-05-18T04:15:56.624Z,1164.38
2019-05-18T04:16:56.599Z,1181.25
2019-05-18T04:17:56.599Z,1192.50
2019-05-18T04:18:56.580Z,1254.38
2019-05-18T04:19:56.566Z,1293.75
2019-05-18T04:20:56.557Z,1344.38
2019-05-18T04:21:56.552Z,1389.38
2019-05-18T04:22:56.545Z,1333.12
2019-05-18T04:23:56.525Z,1226.25
2019-05-18T04:24:56.512Z,1057.50
2019-05-18T04:25:56.504Z,945.00
2019-05-18T04:26:56.494Z,1006.88
2019-05-18T04:27:56.484Z,1186.88
2019-05-18T04:28:56.481Z,1288.12
2019-05-18T04:29:56.460Z,888.75
2019-05-18T04:30:56.451Z,708.75
2019-05-18T04:31:56.437Z,832.50
2019-05-18T04:32:56.427Z,1119.38
2019-05-18T04:33:56.425Z,1215.00
2019-05-18T04:34:56.410Z,1355.62
2019-05-18T04:35:56.395Z,1451.25
2019-05-18T04:36:56.389Z,1710.00
2019-05-18T04:37:56.373Z,1743.75
2019-05-18T04:38:56.383Z,1704.38
2019-05-18T04:39:56.354Z,1597.50
2019-05-18T04:40:56.346Z,1580.62
2019-05-18T04:41:56.331Z,1423.12
2019-05-18T04:42:56.318Z,1378.12
2019-05-18T04:43:56.318Z,1507.50
2019-05-18T04:44:56.298Z,1344.38
2019-05-18T04:45:56.289Z,894.38
2019-05-18T04:46:56.277Z,337.50
2019-05-18T04:47:56.266Z,309.38
2019-05-18T04:48:56.267Z,360.00
2019-05-18T04:50:05.114Z,556.88
2019-05-18T04:50:57.234Z,624.38
2019-05-18T04:51:56.223Z,472.50
2019-05-18T04:52:56.211Z,528.75
2019-05-18T04:53:56.212Z,585.00
2019-05-18T04:54:56.192Z,697.50
2019-05-18T04:55:56.180Z,826.88
2019-05-18T04:56:56.170Z,511.88
2019-05-18T04:57:56.161Z,337.50
2019-05-18T04:58:56.157Z,298.12
2019-05-18T04:59:56.138Z,275.62
2019-05-18T05:00:56.125Z,270.00
2019-05-18T05:01:56.128Z,258.75
2019-05-18T05:02:56.103Z,270.00
2019-05-18T05:03:56.111Z,298.12
2019-05-18T05:04:56.873Z,343.12
2019-05-18T05:05:56.074Z,461.25
2019-05-18T05:06:56.060Z,568.12
2019-05-18T05:07:56.050Z,663.75
2019-05-18T05:08:56.047Z,866.25
2019-05-18T05:09:56.030Z,1209.38
2019-05-18T05:10:56.015Z,1788.75
2019-05-18T05:11:56.007Z,2283.75
2019-05-18T05:12:55.994Z,2396.25
2019-05-18T05:13:55.995Z,2362.50
2019-05-18T05:14:55.995Z,2188.12
2019-05-18T05:15:55.962Z,2143.12
2019-05-18T05:16:55.952Z,2238.75
2019-05-18T05:17:55.941Z,2311.88
2019-05-18T05:18:55.937Z,2486.25
2019-05-18T05:19:55.920Z,2671.88
2019-05-18T05:20:55.943Z,2835.00
2019-05-18T05:21:55.898Z,2896.88
2019-05-18T05:22:55.887Z,2756.25
2019-05-18T05:23:55.885Z,2660.62
2019-05-18T05:24:55.867Z,3048.75
2019-05-18T05:25:55.858Z,2981.25
2019-05-18T05:26:55.845Z,2930.62
2019-05-18T05:27:55.835Z,2430.00
2019-05-18T05:28:55.833Z,2278.12
2019-05-18T05:29:55.817Z,2373.75
2019-05-18T05:30:55.803Z,2818.12
2019-05-18T05:31:55.794Z,3301.88
2019-05-18T05:32:55.786Z,3363.75
2019-05-18T05:33:55.785Z,3290.62
2019-05-18T05:34:55.766Z,3369.38
2019-05-18T05:35:55.754Z,3600.00
2019-05-18T05:36:55.742Z,3639.38
2019-05-18T05:37:55.733Z,3678.75
2019-05-18T05:38:55.737Z,3808.12
2019-05-18T05:39:55.712Z,3898.12
2019-05-18T05:40:55.708Z,3870.00
2019-05-18T05:41:55.694Z,3948.75
2019-05-18T05:42:55.685Z,3937.50
2019-05-18T05:43:55.681Z,3999.38
2019-05-18T05:44:55.665Z,4050.00
2019-05-18T05:45:55.653Z,4145.62
2019-05-18T05:46:55.643Z,4291.88
2019-05-18T05:47:55.636Z,4331.25
2019-05-18T05:48:55.662Z,4286.25
2019-05-18T05:49:55.616Z,4179.38
2019-05-18T05:50:55.607Z,4095.00
2019-05-18T05:51:55.597Z,4156.88
2019-05-18T05:52:55.585Z,4241.25
2019-05-18T05:53:55.578Z,4145.62
2019-05-18T05:54:55.578Z,4078.12
2019-05-18T05:55:55.556Z,4213.12
2019-05-18T05:56:55.550Z,4381.88
2019-05-18T05:57:55.541Z,4404.38
2019-05-18T05:58:55.532Z,4370.62
2019-05-18T05:59:55.527Z,4426.88
2019-05-18T06:00:55.510Z,4567.50
2019-05-18T06:01:55.505Z,4601.25
2019-05-18T06:02:55.493Z,4567.50
2019-05-18T06:03:55.482Z,4556.25
2019-05-18T06:04:55.491Z,4584.38
2019-05-18T06:05:55.463Z,4550.62
2019-05-18T06:06:55.466Z,4595.62
2019-05-18T06:07:55.445Z,4477.50
2019-05-18T06:08:55.437Z,4545.00
2019-05-18T06:09:55.435Z,4595.62
2019-05-18T06:10:55.417Z,4539.38
2019-05-18T06:11:55.412Z,4426.88
2019-05-18T06:12:55.447Z,4516.88
2019-05-18T06:13:55.394Z,4359.38
2019-05-18T06:14:55.391Z,4443.75
2019-05-18T06:15:55.376Z,4483.12
2019-05-18T06:16:55.426Z,4500.00
2019-05-18T06:17:55.356Z,4606.88
2019-05-18T06:18:55.346Z,4449.38
2019-05-18T06:19:55.340Z,4415.62
2019-05-18T06:20:55.326Z,4494.38
2019-05-18T06:21:55.314Z,4500.00
2019-05-18T06:22:55.307Z,4432.50
2019-05-18T06:23:55.295Z,4365.00
2019-05-18T06:24:55.298Z,4443.75
2019-05-18T06:25:55.277Z,4657.50
2019-05-18T06:26:55.267Z,4876.88
2019-05-18T06:27:55.259Z,4905.00
2019-05-18T06:28:55.249Z,4736.25
2019-05-18T06:29:55.256Z,4522.50
2019-05-18T06:30:55.230Z,4567.50
2019-05-18T06:31:55.222Z,4725.00
2019-05-18T06:32:55.213Z,4494.38
2019-05-18T06:33:55.203Z,4601.25
2019-05-18T06:34:55.201Z,4820.62
2019-05-18T06:35:55.197Z,4618.12
2019-05-18T06:36:56.004Z,4528.12
2019-05-18T06:37:55.174Z,4561.88
2019-05-18T06:38:55.156Z,4629.38
2019-05-18T06:39:55.157Z,4758.75
2019-05-18T06:40:55.139Z,4803.75
2019-05-18T06:41:55.127Z,4730.62
2019-05-18T06:42:55.124Z,4882.50
2019-05-18T06:43:58.208Z,5028.75
2019-05-18T06:44:55.107Z,4910.62
2019-05-18T06:45:55.088Z,5085.00
2019-05-18T06:46:55.078Z,5090.62
2019-05-18T06:47:55.092Z,5107.50
2019-05-18T06:48:55.060Z,5265.00
2019-05-18T06:49:55.056Z,4606.88
2019-05-18T06:51:06.736Z,2508.75
2019-05-18T06:51:56.029Z,697.50
2019-05-18T06:52:55.023Z,455.62
2019-05-18T06:53:55.012Z,495.00
2019-05-18T06:54:55.010Z,483.75
2019-05-18T06:55:54.991Z,478.12
2019-05-18T06:56:54.979Z,472.50
2019-05-18T06:57:56.708Z,472.50
2019-05-18T06:58:54.960Z,472.50
2019-05-18T06:59:54.981Z,466.88
2019-05-18T07:00:54.938Z,461.25
2019-05-18T07:01:54.929Z,455.62
2019-05-18T07:02:54.920Z,455.62
2019-05-18T07:03:54.916Z,450.00
2019-05-18T07:04:54.900Z,444.38
2019-05-18T07:05:54.899Z,444.38
2019-05-18T07:06:54.878Z,444.38
2019-05-18T07:07:54.869Z,433.12
2019-05-18T07:08:54.858Z,444.38
2019-05-18T07:09:54.852Z,427.50
2019-05-18T07:10:54.845Z,421.88
2019-05-18T07:11:56.223Z,421.88
2019-05-18T07:12:54.816Z,421.88
2019-05-18T07:13:54.807Z,416.25
2019-05-18T07:14:54.796Z,410.62
2019-05-18T07:15:54.796Z,405.00
2019-05-18T07:16:54.776Z,405.00
2019-05-18T07:17:54.768Z,405.00
2019-05-18T07:18:54.754Z,399.38
2019-05-18T07:19:54.745Z,399.38
2019-05-18T07:20:54.748Z,393.75
2019-05-18T07:21:54.723Z,393.75
2019-05-18T07:22:54.714Z,388.12
2019-05-18T07:23:54.717Z,388.12
2019-05-18T07:24:54.693Z,388.12
2019-05-18T07:25:54.689Z,388.12
2019-05-18T07:26:54.671Z,382.50
2019-05-18T07:27:54.660Z,382.50
2019-05-18T07:28:54.649Z,382.50
2019-05-18T07:29:54.643Z,376.88
2019-05-18T07:30:54.634Z,382.50
2019-05-18T07:31:54.621Z,376.88
2019-05-18T07:32:54.606Z,388.12
2019-05-18T07:33:54.596Z,376.88
2019-05-18T07:34:54.586Z,371.25
2019-05-18T07:35:54.584Z,371.25
2019-05-18T07:36:54.566Z,371.25
2019-05-18T07:37:54.557Z,376.88
2019-05-18T07:38:54.544Z,371.25
2019-05-18T07:39:54.533Z,376.88
2019-05-18T07:40:54.530Z,376.88
2019-05-18T07:41:54.516Z,376.88
2019-05-18T07:42:54.499Z,371.25
2019-05-18T07:43:54.490Z,371.25
2019-05-18T07:44:54.478Z,376.88
2019-05-18T07:45:54.475Z,371.25
2019-05-18T07:46:54.458Z,371.25
2019-05-18T07:47:54.446Z,371.25
2019-05-18T07:48:54.435Z,371.25
2019-05-18T07:49:54.426Z,371.25
2019-05-18T07:50:54.424Z,376.88
2019-05-18T07:51:54.404Z,371.25
2019-05-18T07:52:54.393Z,371.25
2019-05-18T07:53:54.382Z,371.25
2019-05-18T07:54:54.371Z,365.62
2019-05-18T07:55:54.374Z,365.62
2019-05-18T07:56:54.351Z,371.25
2019-05-18T07:57:54.341Z,365.62
2019-05-18T07:58:54.329Z,371.25
2019-05-18T07:59:54.316Z,360.00
2019-05-18T08:00:54.315Z,354.38
2019-05-18T08:01:54.298Z,348.75
2019-05-18T08:02:54.286Z,343.12
2019-05-18T08:03:54.277Z,343.12
2019-05-18T08:04:54.267Z,337.50
2019-05-18T08:05:54.261Z,343.12
2019-05-18T08:06:54.245Z,337.50
2019-05-18T08:07:54.233Z,331.88
2019-05-18T08:08:54.220Z,331.88
2019-05-18T08:09:54.210Z,331.88
2019-05-18T08:10:54.211Z,326.25
2019-05-18T08:11:54.195Z,326.25
2019-05-18T08:12:54.177Z,326.25
2019-05-18T08:13:54.168Z,320.62
2019-05-18T08:14:54.157Z,320.62
2019-05-18T08:15:54.155Z,320.62
2019-05-18T08:16:54.139Z,320.62
2019-05-18T08:17:54.124Z,315.00
2019-05-18T08:18:54.115Z,315.00
2019-05-18T08:19:54.107Z,315.00
2019-05-18T08:20:54.121Z,309.38
2019-05-18T08:21:54.083Z,309.38
2019-05-18T08:22:54.070Z,303.75
2019-05-18T08:23:54.061Z,303.75
2019-05-18T08:24:54.049Z,298.12
2019-05-18T08:25:54.038Z,298.12
2019-05-18T08:26:54.035Z,303.75
2019-05-18T08:27:54.018Z,298.12
2019-05-18T08:28:54.010Z,309.38
2019-05-18T08:29:53.996Z,309.38
2019-05-18T08:30:53.985Z,298.12
2019-05-18T08:31:53.986Z,298.12
2019-05-18T08:32:54.003Z,309.38
2019-05-18T08:33:53.953Z,298.12
2019-05-18T08:34:53.942Z,303.75
2019-05-18T08:35:53.933Z,298.12
2019-05-18T08:36:53.929Z,309.38
2019-05-18T08:37:53.909Z,303.75
2019-05-18T08:38:53.899Z,298.12
2019-05-18T08:39:53.892Z,303.75
2019-05-18T08:40:53.879Z,303.75
2019-05-18T08:41:53.876Z,303.75
2019-05-18T08:42:53.869Z,303.75
2019-05-18T08:43:53.847Z,309.38
2019-05-18T08:44:53.853Z,309.38
2019-05-18T08:45:53.826Z,303.75
2019-05-18T08:46:53.821Z,303.75
2019-05-18T08:47:53.803Z,303.75
2019-05-18T08:48:53.793Z,303.75
2019-05-18T08:49:53.781Z,303.75
2019-05-18T08:50:53.768Z,286.88
2019-05-18T08:52:07.446Z,309.38
2019-05-18T08:52:54.747Z,309.38
2019-05-18T08:53:53.748Z,303.75
2019-05-18T08:54:53.726Z,309.38
2019-05-18T08:55:53.718Z,309.38
2019-05-18T08:56:53.714Z,315.00
2019-05-18T08:57:53.702Z,309.38
2019-05-18T08:58:53.683Z,315.00
2019-05-18T08:59:53.675Z,315.00
2019-05-18T09:00:53.663Z,315.00
2019-05-18T09:01:53.658Z,315.00
2019-05-18T09:02:53.642Z,315.00
2019-05-18T09:03:53.634Z,320.62
2019-05-18T09:04:53.624Z,320.62
2019-05-18T09:05:53.607Z,326.25
2019-05-18T09:06:53.604Z,326.25
2019-05-18T09:07:53.586Z,326.25
2019-05-18T09:08:53.580Z,326.25
2019-05-18T09:09:53.566Z,326.25
2019-05-18T09:10:53.558Z,326.25
2019-05-18T09:11:53.553Z,326.25
2019-05-18T09:12:53.534Z,331.88
2019-05-18T09:13:53.527Z,331.88
2019-05-18T09:14:53.517Z,326.25
2019-05-18T09:15:53.505Z,331.88
2019-05-18T09:16:53.499Z,331.88
2019-05-18T09:17:53.479Z,331.88
2019-05-18T09:18:53.467Z,337.50
2019-05-18T09:19:53.457Z,337.50
2019-05-18T09:20:53.448Z,337.50
2019-05-18T09:21:53.443Z,337.50
2019-05-18T09:22:53.425Z,331.88
2019-05-18T09:23:53.414Z,337.50
2019-05-18T09:24:53.504Z,331.88
2019-05-18T09:25:53.394Z,331.88
2019-05-18T09:26:53.392Z,331.88
2019-05-18T09:27:53.381Z,331.88
2019-05-18T09:28:53.369Z,331.88
2019-05-18T09:29:53.350Z,331.88
2019-05-18T09:30:53.340Z,337.50
2019-05-18T09:31:53.339Z,331.88
2019-05-18T09:32:53.321Z,331.88
2019-05-18T09:33:53.309Z,326.25
2019-05-18T09:34:53.295Z,331.88
2019-05-18T09:35:53.285Z,331.88
2019-05-18T09:36:53.298Z,326.25
2019-05-18T09:37:53.264Z,331.88
2019-05-18T09:38:53.265Z,326.25
2019-05-18T09:39:53.246Z,331.88
2019-05-18T09:40:53.232Z,326.25
2019-05-18T09:41:53.224Z,326.25
2019-05-18T09:42:53.223Z,326.25
2019-05-18T09:43:53.201Z,326.25
2019-05-18T09:44:53.193Z,331.88
2019-05-18T09:45:53.178Z,331.88
2019-05-18T09:46:53.167Z,326.25
2019-05-18T09:47:53.166Z,331.88
2019-05-18T09:48:53.149Z,331.88
2019-05-18T09:49:53.142Z,331.88
2019-05-18T09:50:53.124Z,331.88
2019-05-18T09:51:53.115Z,337.50
2019-05-18T09:52:53.112Z,337.50
2019-05-18T09:53:53.093Z,331.88
2019-05-18T09:54:53.081Z,331.88
2019-05-18T09:55:53.071Z,331.88
2019-05-18T09:56:53.060Z,331.88
2019-05-18T09:57:53.062Z,315.00
2019-05-18T09:58:53.045Z,326.25
2019-05-18T09:59:53.027Z,337.50
2019-05-18T10:00:53.018Z,331.88
2019-05-18T10:01:53.006Z,326.25
2019-05-18T10:02:53.004Z,331.88
2019-05-18T10:03:52.984Z,331.88
2019-05-18T10:04:52.979Z,326.25
2019-05-18T10:05:52.966Z,326.25
2019-05-18T10:06:52.952Z,315.00
2019-05-18T10:07:52.949Z,326.25
2019-05-18T10:08:52.932Z,331.88
2019-05-18T10:09:52.920Z,326.25
2019-05-18T10:10:52.910Z,337.50
2019-05-18T10:11:52.900Z,331.88
2019-05-18T10:12:52.896Z,337.50
2019-05-18T10:13:52.879Z,326.25
2019-05-18T10:14:52.866Z,326.25
2019-05-18T10:15:52.857Z,326.25
2019-05-18T10:16:52.844Z,320.62
2019-05-18T10:17:52.845Z,320.62
2019-05-18T10:18:52.827Z,320.62
2019-05-18T10:19:52.818Z,326.25
2019-05-18T10:20:52.802Z,320.62
2019-05-18T10:21:52.805Z,320.62
2019-05-18T10:23:04.084Z,320.62
2019-05-18T10:23:53.769Z,292.50
2019-05-18T10:24:52.760Z,320.62
2019-05-18T10:25:52.753Z,315.00
2019-05-18T10:26:52.739Z,320.62
2019-05-18T10:27:52.735Z,303.75
2019-05-18T10:28:52.716Z,326.25
2019-05-18T10:29:52.706Z,309.38
2019-05-18T10:30:52.696Z,326.25
2019-05-18T10:31:52.685Z,168.75
2019-05-18T10:32:52.682Z,326.25
2019-05-18T10:33:52.663Z,315.00
2019-05-18T10:34:52.654Z,326.25
2019-05-18T10:35:52.692Z,331.88
2019-05-18T10:36:52.630Z,337.50
2019-05-18T10:37:52.627Z,337.50
2019-05-18T10:38:52.610Z,337.50
2019-05-18T10:39:52.599Z,343.12
2019-05-18T10:40:52.587Z,343.12
2019-05-18T10:41:52.576Z,337.50
2019-05-18T10:42:52.574Z,343.12
2019-05-18T10:43:52.562Z,343.12
2019-05-18T10:44:52.545Z,348.75
2019-05-18T10:45:52.537Z,348.75
2019-05-18T10:46:52.525Z,360.00
2019-05-18T10:47:52.525Z,360.00
2019-05-18T10:48:52.506Z,365.62
2019-05-18T10:49:52.492Z,365.62
2019-05-18T10:50:52.486Z,365.62
2019-05-18T10:51:52.470Z,360.00
2019-05-18T10:52:52.459Z,196.88
2019-05-18T10:53:52.456Z,354.38
2019-05-18T10:54:52.438Z,348.75
2019-05-18T10:55:52.430Z,348.75
2019-05-18T10:56:52.419Z,360.00
2019-05-18T10:57:52.406Z,360.00
2019-05-18T10:58:52.403Z,376.88
2019-05-18T10:59:52.383Z,393.75
2019-05-18T11:00:52.376Z,241.88
2019-05-18T11:01:52.367Z,405.00
2019-05-18T11:02:52.352Z,405.00
2019-05-18T11:03:52.359Z,388.12
2019-05-18T11:04:52.332Z,371.25
2019-05-18T11:05:52.327Z,371.25
2019-05-18T11:06:52.311Z,371.25
2019-05-18T11:07:52.300Z,371.25
2019-05-18T11:08:52.296Z,376.88
2019-05-18T11:09:52.316Z,376.88
2019-05-18T11:10:52.272Z,382.50
2019-05-18T11:11:52.257Z,360.00
2019-05-18T11:12:52.256Z,320.62
2019-05-18T11:13:52.248Z,213.75
2019-05-18T11:14:52.237Z,281.25
2019-05-18T11:15:52.221Z,376.88
2019-05-18T11:16:52.205Z,371.25
2019-05-18T11:17:52.194Z,371.25
2019-05-18T11:18:52.191Z,376.88
2019-05-18T11:19:52.172Z,382.50
2019-05-18T11:20:52.161Z,388.12
2019-05-18T11:21:52.154Z,236.25
2019-05-18T11:22:52.140Z,236.25
2019-05-18T11:23:52.139Z,382.50
2019-05-18T11:24:52.124Z,225.00
2019-05-18T11:25:52.113Z,208.12
2019-05-18T11:26:52.098Z,219.38
2019-05-18T11:27:52.088Z,376.88
2019-05-18T11:28:52.088Z,382.50
2019-05-18T11:29:52.082Z,376.88
2019-05-18T11:30:52.055Z,388.12
2019-05-18T11:31:52.047Z,388.12
2019-05-18T11:32:52.044Z,393.75
2019-05-18T11:33:52.035Z,264.38
2019-05-18T11:34:52.040Z,230.62
2019-05-18T11:35:52.003Z,258.75
2019-05-18T11:36:51.994Z,427.50
2019-05-18T11:37:51.984Z,410.62
2019-05-18T11:38:51.979Z,416.25
2019-05-18T11:39:51.966Z,399.38
2019-05-18T11:40:51.950Z,388.12
2019-05-18T11:41:51.940Z,388.12
2019-05-18T11:42:51.930Z,388.12
2019-05-18T11:43:51.930Z,393.75
2019-05-18T11:44:51.908Z,393.75
2019-05-18T11:45:51.900Z,393.75
2019-05-18T11:46:51.887Z,388.12
2019-05-18T11:47:51.877Z,399.38
2019-05-18T11:48:51.885Z,264.38
2019-05-18T11:49:51.919Z,253.12
2019-05-18T11:50:51.847Z,241.88
2019-05-18T11:51:51.836Z,399.38
2019-05-18T11:52:51.825Z,416.25
2019-05-18T11:53:58.460Z,247.50
2019-05-18T11:54:52.803Z,247.50
2019-05-18T11:55:51.829Z,388.12
2019-05-18T11:56:51.787Z,298.12
2019-05-18T11:57:51.774Z,264.38
2019-05-18T11:58:51.778Z,258.75
2019-05-18T11:59:51.758Z,270.00
2019-05-18T12:00:51.740Z,320.62
2019-05-18T12:01:51.731Z,270.00
2019-05-18T12:02:51.723Z,399.38
2019-05-18T12:03:51.744Z,247.50
2019-05-18T12:04:51.697Z,241.88
2019-05-18T12:05:51.689Z,236.25
2019-05-18T12:06:51.683Z,225.00
2019-05-18T12:07:51.666Z,225.00
2019-05-18T12:08:51.657Z,258.75
2019-05-18T12:09:51.653Z,326.25
2019-05-18T12:10:52.265Z,399.38
2019-05-18T12:11:51.629Z,405.00
2019-05-18T12:12:51.612Z,253.12
2019-05-18T12:13:51.606Z,416.25
2019-05-18T12:14:51.599Z,410.62
2019-05-18T12:15:51.584Z,399.38
2019-05-18T12:16:51.573Z,416.25
2019-05-18T12:17:51.558Z,399.38
2019-05-18T12:18:51.549Z,388.12
2019-05-18T12:19:51.546Z,382.50
2019-05-18T12:20:51.527Z,376.88
2019-05-18T12:21:51.521Z,213.75
2019-05-18T12:22:51.506Z,191.25
2019-05-18T12:23:51.497Z,191.25
2019-05-18T12:24:51.494Z,191.25
2019-05-18T12:25:51.474Z,219.38
2019-05-18T12:26:51.464Z,303.75
2019-05-18T12:27:51.504Z,354.38
2019-05-18T12:28:51.443Z,191.25
2019-05-18T12:29:51.442Z,185.62
2019-05-18T12:30:51.419Z,180.00
2019-05-18T12:31:51.410Z,174.38
2019-05-18T12:32:51.405Z,168.75
2019-05-18T12:33:51.390Z,163.12
2019-05-18T12:34:51.384Z,163.12
2019-05-18T12:35:51.369Z,168.75
2019-05-18T12:36:51.357Z,174.38
2019-05-18T12:37:51.346Z,185.62