createdAt,value
2018-10-19T00:04:13.683Z,4.00
2018-10-19T00:09:16.885Z,3.80
2018-10-19T00:14:20.324Z,4.93
2018-10-19T00:19:23.823Z,3.97
2018-10-19T00:24:27.065Z,4.30
2018-10-19T00:29:30.340Z,4.50
2018-10-19T00:34:33.540Z,3.80
2018-10-19T00:39:36.771Z,3.80
2018-10-19T00:44:40.446Z,3.50
2018-10-19T00:49:45.272Z,3.57
2018-10-19T00:54:49.272Z,4.10
2018-10-19T00:59:52.677Z,3.23
2018-10-19T01:04:58.610Z,3.47
2018-10-19T01:10:01.860Z,3.30
2018-10-19T01:15:05.880Z,3.70
2018-10-19T01:20:09.121Z,3.30
2018-10-19T01:25:12.355Z,3.60
2018-10-19T01:30:15.585Z,3.67
2018-10-19T01:35:18.785Z,3.70
2018-10-19T01:40:22.015Z,3.47
2018-10-19T01:45:25.221Z,4.00
2018-10-19T01:50:28.443Z,3.00
2018-10-19T01:55:31.694Z,3.03
2018-10-19T02:00:35.084Z,4.10
2018-10-19T02:05:38.918Z,3.63
2018-10-19T02:10:42.122Z,2.80
2018-10-19T02:15:45.409Z,2.53
2018-10-19T02:20:48.640Z,2.80
2018-10-19T02:25:51.931Z,2.70
2018-10-19T02:30:55.386Z,2.77
2018-10-19T02:35:58.619Z,2.77
2018-10-19T02:41:01.879Z,2.60
2018-10-19T02:46:05.377Z,2.80
2018-10-19T02:51:08.581Z,2.77
2018-10-19T02:56:11.761Z,2.70
2018-10-19T03:01:15.080Z,3.10
2018-10-19T03:06:18.321Z,2.90
2018-10-19T03:11:21.881Z,3.13
2018-10-19T03:16:25.081Z,2.20
2018-10-19T03:21:28.303Z,3.10
2018-10-19T03:26:31.601Z,2.77
2018-10-19T03:31:34.844Z,2.40
2018-10-19T03:36:38.082Z,2.43
2018-10-19T03:41:41.330Z,2.90
2018-10-19T03:46:44.555Z,2.80
2018-10-19T03:51:47.758Z,2.77
2018-10-19T03:56:50.967Z,2.60
2018-10-19T04:01:54.266Z,2.23
2018-10-19T04:06:57.501Z,2.77
2018-10-19T04:12:00.725Z,3.00
2018-10-19T04:17:04.000Z,2.27
2018-10-19T04:22:07.202Z,2.27
2018-10-19T04:27:10.441Z,2.70
2018-10-19T04:32:13.679Z,2.43
2018-10-19T04:37:16.957Z,2.43
2018-10-19T04:42:20.498Z,2.83
2018-10-19T04:47:24.136Z,2.57
2018-10-19T04:52:27.376Z,2.57
2018-10-19T04:57:30.756Z,1.90
2018-10-19T05:02:34.536Z,2.30
2018-10-19T05:07:38.051Z,2.17
2018-10-19T05:12:41.351Z,2.67
2018-10-19T05:17:44.526Z,2.60
2018-10-19T05:22:47.818Z,2.50
2018-10-19T05:27:52.203Z,1.87
2018-10-19T05:32:55.570Z,2.33
2018-10-19T05:37:58.958Z,2.00
2018-10-19T05:43:02.732Z,1.93
2018-10-19T05:48:06.032Z,2.20
2018-10-19T05:53:09.459Z,2.00
2018-10-19T05:58:12.914Z,2.20
2018-10-19T06:03:16.340Z,2.20
2018-10-19T06:08:19.862Z,2.23
2018-10-19T06:13:23.086Z,2.40
2018-10-19T06:18:26.620Z,1.73
2018-10-19T06:23:29.951Z,1.87
2018-10-19T06:28:34.361Z,1.80
2018-10-19T06:33:37.985Z,1.83
2018-10-19T06:38:42.445Z,1.53
2018-10-19T06:43:45.724Z,2.27
2018-10-19T06:48:49.231Z,2.20
2018-10-19T06:53:52.683Z,1.80
2018-10-19T06:58:56.190Z,2.10
2018-10-19T07:03:59.464Z,2.03
2018-10-19T07:09:02.736Z,1.67
2018-10-19T07:14:06.285Z,1.60
2018-10-19T07:19:09.545Z,1.67
2018-10-19T07:24:12.720Z,1.60
2018-10-19T07:29:16.331Z,2.23
2018-10-19T07:34:19.598Z,2.03
2018-10-19T07:39:23.160Z,3.07
2018-10-19T07:44:26.663Z,3.70
2018-10-19T07:49:30.246Z,3.33
2018-10-19T07:54:33.722Z,3.10
2018-10-19T07:59:37.155Z,3.40
2018-10-19T08:04:40.480Z,3.10
2018-10-19T08:09:43.821Z,2.90
2018-10-19T08:14:47.135Z,2.80
2018-10-19T08:19:51.710Z,3.50
2018-10-19T08:24:55.299Z,3.50
2018-10-19T08:29:58.648Z,3.33
2018-10-19T08:35:02.572Z,2.50
2018-10-19T08:40:06.639Z,3.10
2018-10-19T08:45:09.906Z,3.00
2018-10-19T08:50:13.216Z,2.40
2018-10-19T08:55:16.901Z,2.40
2018-10-19T09:00:20.278Z,2.33
2018-10-19T09:05:23.771Z,2.50
2018-10-19T09:10:27.051Z,2.53
2018-10-19T09:15:30.744Z,2.43
2018-10-19T09:20:34.064Z,2.20
2018-10-19T09:25:37.294Z,1.77
2018-10-19T09:30:40.611Z,2.30
2018-10-19T09:35:43.960Z,1.90
2018-10-19T09:40:47.257Z,2.70
2018-10-19T09:45:50.617Z,1.80
2018-10-19T09:50:55.068Z,1.70
2018-10-19T09:55:58.434Z,1.87
2018-10-19T10:01:01.778Z,1.70
2018-10-19T10:06:05.224Z,1.87
2018-10-19T10:11:08.632Z,1.63
2018-10-19T10:16:11.862Z,1.53
2018-10-19T10:21:15.284Z,1.80
2018-10-19T10:26:18.500Z,1.83
2018-10-19T10:31:21.869Z,1.77
2018-10-19T10:36:25.436Z,1.70
2018-10-19T10:41:28.695Z,2.37
2018-10-19T10:46:32.000Z,1.77
2018-10-19T10:51:35.280Z,2.30
2018-10-19T10:56:38.936Z,2.00
2018-10-19T11:01:42.202Z,1.90
2018-10-19T11:06:45.563Z,1.77
2018-10-19T11:11:49.114Z,1.70
2018-10-19T11:16:52.667Z,2.13
2018-10-19T11:21:59.221Z,1.77
2018-10-19T11:27:02.658Z,1.60
2018-10-19T11:32:06.185Z,1.87
2018-10-19T11:37:09.689Z,1.87
2018-10-19T11:42:13.013Z,1.87
2018-10-19T11:47:16.312Z,1.53
2018-10-19T11:52:19.651Z,1.53
2018-10-19T11:57:22.915Z,1.60
2018-10-19T12:02:26.449Z,2.00
2018-10-19T12:07:30.102Z,1.90
2018-10-19T12:12:33.659Z,2.07
2018-10-19T12:17:37.364Z,1.40
2018-10-19T12:22:40.714Z,1.43
2018-10-19T12:27:44.176Z,1.63
2018-10-19T12:32:47.405Z,2.17
2018-10-19T12:37:50.664Z,2.00
2018-10-19T12:42:54.087Z,2.70
2018-10-19T12:47:57.404Z,2.10
2018-10-19T12:53:00.702Z,1.97
2018-10-19T12:58:04.022Z,2.00
2018-10-19T13:03:07.525Z,2.07
2018-10-19T13:08:11.148Z,1.90
2018-10-19T13:13:15.505Z,1.60
2018-10-19T13:18:19.344Z,1.67
2018-10-19T13:23:23.274Z,2.87
2018-10-19T13:28:26.879Z,1.60
2018-10-19T13:33:36.655Z,1.40
2018-10-19T13:38:40.025Z,1.20
2018-10-19T13:43:43.908Z,1.30
2018-10-19T13:48:47.363Z,1.00
2018-10-19T13:53:51.008Z,1.13
2018-10-19T13:58:54.392Z,1.57
2018-10-19T14:03:57.705Z,1.17
2018-10-19T14:09:01.221Z,1.20
2018-10-19T14:14:04.948Z,1.07
2018-10-19T14:19:08.702Z,1.10
2018-10-19T14:24:11.985Z,0.97
2018-10-19T14:29:15.744Z,0.93
2018-10-19T14:34:19.105Z,1.17
2018-10-19T14:39:22.626Z,1.10
2018-10-19T14:44:25.859Z,1.10
2018-10-19T14:49:29.097Z,1.40
2018-10-19T14:54:32.604Z,1.07
2018-10-19T14:59:35.964Z,0.93
2018-10-19T15:04:39.259Z,1.00
2018-10-19T15:09:42.541Z,1.17
2018-10-19T15:14:46.129Z,0.83
2018-10-19T15:19:50.304Z,1.50
2018-10-19T15:24:53.782Z,1.47
2018-10-19T15:29:57.206Z,1.23
2018-10-19T15:35:00.514Z,1.27
2018-10-19T15:40:03.870Z,1.87
2018-10-19T15:45:09.099Z,1.70
2018-10-19T15:50:12.305Z,1.20
2018-10-19T15:55:15.878Z,1.07
2018-10-19T16:00:19.779Z,1.23
2018-10-19T16:05:23.011Z,0.90
2018-10-19T16:10:26.791Z,0.90
2018-10-19T16:15:31.721Z,1.03
2018-10-19T16:20:35.086Z,1.10
2018-10-19T16:25:38.469Z,1.13
2018-10-19T16:30:41.791Z,0.90
2018-10-19T16:35:45.206Z,1.10
2018-10-19T16:40:48.801Z,1.27
2018-10-19T16:45:52.088Z,1.10
2018-10-19T16:50:55.465Z,1.07
2018-10-19T16:55:58.791Z,1.20
2018-10-19T17:01:02.081Z,0.87
2018-10-19T17:06:06.295Z,0.90
2018-10-19T17:11:09.682Z,1.17
2018-10-19T17:16:13.413Z,1.67
2018-10-19T17:21:16.842Z,1.00
2018-10-19T17:26:20.009Z,1.23
2018-10-19T17:31:23.330Z,1.33
2018-10-19T17:36:26.724Z,1.30
2018-10-19T17:41:29.989Z,1.47
2018-10-19T17:46:33.484Z,1.33
2018-10-19T17:51:36.738Z,1.43
2018-10-19T17:56:40.708Z,1.50
2018-10-19T18:01:44.034Z,1.10
2018-10-19T18:06:47.587Z,1.90
2018-10-19T18:11:51.597Z,1.10
2018-10-19T18:16:54.913Z,1.90
2018-10-19T18:21:58.472Z,1.47
2018-10-19T18:27:01.711Z,1.80
2018-10-19T18:32:05.566Z,1.50
2018-10-19T18:37:08.867Z,1.83
2018-10-19T18:42:12.335Z,1.63
2018-10-19T18:47:15.982Z,1.90
2018-10-19T18:52:19.439Z,1.20
2018-10-19T18:57:22.736Z,1.37
2018-10-19T19:02:28.830Z,1.80
2018-10-19T19:07:33.019Z,2.00
2018-10-19T19:12:36.368Z,1.60
2018-10-19T19:17:39.700Z,1.97
2018-10-19T19:22:43.457Z,2.03
2018-10-19T19:27:46.833Z,1.80
2018-10-19T19:32:55.546Z,1.80
2018-10-19T19:37:58.959Z,1.90
2018-10-19T19:43:02.266Z,1.80
2018-10-19T19:48:10.995Z,2.23
2018-10-19T19:53:14.937Z,2.30
2018-10-19T19:58:18.851Z,2.40
2018-10-19T20:03:22.147Z,2.43
2018-10-19T20:08:25.863Z,2.47
2018-10-19T20:13:30.026Z,2.60
2018-10-19T20:18:33.368Z,2.43
2018-10-19T20:23:36.878Z,1.80
2018-10-19T20:28:41.017Z,2.40
2018-10-19T20:33:44.618Z,2.20
2018-10-19T20:38:48.061Z,2.37
2018-10-19T20:43:51.616Z,2.27
2018-10-19T20:48:54.925Z,2.10
2018-10-19T20:53:58.794Z,2.67
2018-10-19T20:59:02.576Z,2.40
2018-10-19T21:04:06.105Z,2.40
2018-10-19T21:09:10.526Z,2.40
2018-10-19T21:14:13.846Z,3.10
2018-10-19T21:19:17.258Z,2.90
2018-10-19T21:24:20.572Z,3.03
2018-10-19T21:29:23.836Z,2.30
2018-10-19T21:34:27.185Z,2.50
2018-10-19T21:39:30.622Z,2.67
2018-10-19T21:44:34.038Z,2.90
2018-10-19T21:49:37.969Z,3.60
2018-10-19T21:54:41.762Z,3.83
2018-10-19T21:59:45.813Z,3.53
2018-10-19T22:04:49.056Z,3.50
2018-10-19T22:09:53.112Z,3.10
2018-10-19T22:14:56.678Z,3.17
2018-10-19T22:20:00.212Z,3.00
2018-10-19T22:25:04.214Z,2.80
2018-10-19T22:30:08.083Z,4.00
2018-10-19T22:35:11.468Z,4.37
2018-10-19T22:40:15.413Z,3.20
2018-10-19T22:45:18.634Z,3.70
2018-10-19T22:50:21.907Z,4.23
2018-10-19T22:55:25.215Z,4.00
2018-10-19T23:00:28.506Z,3.20
2018-10-19T23:05:31.984Z,3.77
2018-10-19T23:10:35.247Z,3.63
2018-10-19T23:15:38.573Z,4.00
2018-10-19T23:20:41.829Z,3.40
2018-10-19T23:25:45.122Z,3.20
2018-10-19T23:30:48.459Z,3.60
2018-10-19T23:35:51.689Z,3.57
2018-10-19T23:40:55.033Z,3.20
2018-10-19T23:45:58.310Z,3.80
2018-10-19T23:51:01.619Z,3.70
2018-10-19T23:56:05.144Z,3.50
