createdAt,value
2019-05-10T00:00:39.490Z,5.90
2019-05-10T00:01:39.477Z,6.20
2019-05-10T00:02:39.439Z,5.80
2019-05-10T00:03:39.485Z,6.20
2019-05-10T00:04:39.480Z,5.90
2019-05-10T00:05:39.408Z,6.40
2019-05-10T00:06:39.405Z,5.90
2019-05-10T00:07:39.400Z,5.70
2019-05-10T00:08:39.384Z,5.80
2019-05-10T00:09:39.368Z,5.80
2019-05-10T00:10:39.358Z,5.50
2019-05-10T00:11:39.346Z,5.50
2019-05-10T00:12:39.346Z,5.70
2019-05-10T00:13:39.320Z,5.30
2019-05-10T00:14:39.307Z,5.40
2019-05-10T00:15:39.296Z,5.90
2019-05-10T00:16:39.287Z,5.50
2019-05-10T00:17:39.292Z,5.10
2019-05-10T00:18:39.266Z,5.60
2019-05-10T00:19:39.253Z,5.40
2019-05-10T00:20:39.240Z,5.30
2019-05-10T00:21:39.236Z,5.00
2019-05-10T00:22:39.242Z,5.20
2019-05-10T00:23:39.210Z,5.70
2019-05-10T00:24:39.204Z,5.60
2019-05-10T00:25:39.195Z,5.60
2019-05-10T00:26:39.193Z,5.40
2019-05-10T00:27:39.185Z,5.20
2019-05-10T00:28:39.159Z,5.30
2019-05-10T00:29:39.149Z,5.90
2019-05-10T00:30:39.153Z,5.60
2019-05-10T00:31:39.133Z,5.40
2019-05-10T00:32:39.137Z,5.10
2019-05-10T00:33:39.107Z,5.30
2019-05-10T00:34:39.096Z,5.60
2019-05-10T00:35:39.082Z,5.00
2019-05-10T00:36:39.074Z,5.20
2019-05-10T00:37:39.098Z,4.50
2019-05-10T00:38:39.048Z,4.80
2019-05-10T00:39:39.046Z,4.90
2019-05-10T00:40:39.028Z,5.20
2019-05-10T00:41:39.028Z,5.00
2019-05-10T00:42:39.005Z,5.30
2019-05-10T00:43:39.013Z,4.90
2019-05-10T00:44:38.988Z,5.00
2019-05-10T00:45:38.974Z,5.30
2019-05-10T00:46:38.962Z,4.70
2019-05-10T00:47:38.959Z,5.10
2019-05-10T00:48:38.958Z,4.90
2019-05-10T00:49:38.930Z,5.20
2019-05-10T00:50:38.918Z,5.10
2019-05-10T00:51:38.912Z,4.80
2019-05-10T00:52:38.920Z,4.80
2019-05-10T00:53:38.901Z,4.90
2019-05-10T00:54:38.873Z,4.50
2019-05-10T00:55:38.866Z,4.90
2019-05-10T00:56:38.854Z,5.00
2019-05-10T00:57:38.845Z,4.60
2019-05-10T00:58:38.846Z,4.60
2019-05-10T00:59:38.893Z,4.80
2019-05-10T01:00:38.811Z,4.50
2019-05-10T01:01:38.799Z,4.70
2019-05-10T01:02:38.787Z,4.90
2019-05-10T01:03:38.792Z,4.80
2019-05-10T01:04:38.771Z,4.80
2019-05-10T01:05:38.753Z,4.40
2019-05-10T01:06:38.746Z,4.50
2019-05-10T01:07:38.738Z,4.90
2019-05-10T01:08:38.743Z,4.80
2019-05-10T01:09:38.710Z,4.70
2019-05-10T01:10:38.698Z,4.50
2019-05-10T01:11:38.687Z,4.80
2019-05-10T01:12:38.677Z,4.60
2019-05-10T01:13:38.687Z,4.40
2019-05-10T01:14:38.668Z,4.60
2019-05-10T01:15:38.643Z,4.70
2019-05-10T01:16:38.635Z,4.70
2019-05-10T01:17:38.623Z,4.30
2019-05-10T01:18:38.630Z,4.50
2019-05-10T01:19:38.607Z,4.60
2019-05-10T01:20:38.593Z,4.30
2019-05-10T01:21:38.586Z,4.30
2019-05-10T01:22:38.575Z,4.20
2019-05-10T01:23:38.571Z,4.80
2019-05-10T01:24:38.550Z,4.40
2019-05-10T01:25:38.541Z,4.40
2019-05-10T01:26:38.534Z,4.40
2019-05-10T01:27:38.519Z,4.30
2019-05-10T01:28:38.540Z,4.40
2019-05-10T01:29:38.502Z,4.20
2019-05-10T01:30:38.481Z,4.10
2019-05-10T01:31:38.479Z,4.20
2019-05-10T01:32:38.467Z,4.10
2019-05-10T01:33:38.450Z,4.50
2019-05-10T01:34:38.456Z,4.60
2019-05-10T01:35:38.429Z,4.40
2019-05-10T01:36:38.417Z,4.20
2019-05-10T01:37:38.408Z,4.20
2019-05-10T01:38:38.397Z,4.10
2019-05-10T01:39:38.410Z,4.50
2019-05-10T01:40:38.378Z,4.40
2019-05-10T01:41:38.363Z,4.30
2019-05-10T01:42:38.352Z,4.40
2019-05-10T01:43:38.343Z,4.00
2019-05-10T01:44:38.345Z,4.20
2019-05-10T01:45:38.318Z,4.00
2019-05-10T01:46:38.318Z,4.10
2019-05-10T01:47:38.295Z,3.90
2019-05-10T01:48:38.289Z,3.90
2019-05-10T01:49:38.289Z,4.30
2019-05-10T01:50:38.264Z,4.10
2019-05-10T01:51:38.255Z,3.90
2019-05-10T01:52:38.249Z,4.30
2019-05-10T01:53:38.267Z,4.00
2019-05-10T01:54:38.244Z,3.90
2019-05-10T01:55:50.842Z,4.10
2019-05-10T01:56:39.201Z,4.00
2019-05-10T01:57:38.192Z,3.70
2019-05-10T01:58:38.178Z,3.90
2019-05-10T01:59:38.183Z,4.00
2019-05-10T02:00:38.158Z,4.20
2019-05-10T02:01:38.155Z,4.10
2019-05-10T02:02:38.143Z,4.00
2019-05-10T02:03:38.146Z,3.80
2019-05-10T02:04:38.128Z,4.00
2019-05-10T02:05:38.102Z,4.10
2019-05-10T02:06:38.099Z,3.80
2019-05-10T02:07:38.084Z,3.80
2019-05-10T02:08:38.074Z,3.90
2019-05-10T02:09:38.072Z,4.00
2019-05-10T02:10:38.048Z,3.70
2019-05-10T02:11:38.040Z,3.90
2019-05-10T02:12:38.031Z,4.20
2019-05-10T02:13:38.045Z,3.60
2019-05-10T02:14:38.021Z,3.60
2019-05-10T02:15:38.001Z,3.80
2019-05-10T02:16:37.990Z,3.90
2019-05-10T02:17:37.984Z,3.50
2019-05-10T02:18:37.966Z,3.70
2019-05-10T02:19:37.973Z,3.50
2019-05-10T02:20:37.950Z,3.40
2019-05-10T02:21:37.937Z,3.80
2019-05-10T02:22:37.925Z,4.10
2019-05-10T02:23:37.916Z,3.90
2019-05-10T02:24:37.923Z,3.50
2019-05-10T02:25:37.891Z,3.60
2019-05-10T02:26:37.881Z,3.70
2019-05-10T02:27:37.876Z,3.80
2019-05-10T02:28:37.863Z,3.40
2019-05-10T02:29:37.863Z,3.80
2019-05-10T02:30:37.841Z,3.60
2019-05-10T02:31:37.828Z,3.60
2019-05-10T02:32:37.821Z,3.50
2019-05-10T02:33:37.807Z,3.90
2019-05-10T02:34:37.824Z,3.90
2019-05-10T02:35:37.789Z,3.70
2019-05-10T02:36:37.776Z,4.00
2019-05-10T02:37:37.782Z,3.80
2019-05-10T02:38:37.788Z,3.60
2019-05-10T02:39:37.745Z,3.80
2019-05-10T02:40:37.751Z,3.70
2019-05-10T02:41:37.723Z,3.50
2019-05-10T02:42:37.723Z,3.80
2019-05-10T02:43:37.701Z,3.80
2019-05-10T02:44:37.697Z,3.50
2019-05-10T02:45:37.699Z,3.40
2019-05-10T02:46:37.670Z,4.00
2019-05-10T02:47:37.664Z,3.50
2019-05-10T02:48:37.656Z,3.60
2019-05-10T02:49:37.648Z,3.70
2019-05-10T02:50:37.647Z,3.90
2019-05-10T02:51:37.616Z,3.40
2019-05-10T02:52:37.616Z,3.40
2019-05-10T02:53:37.604Z,3.60
2019-05-10T02:54:37.587Z,3.80
2019-05-10T02:55:37.587Z,3.60
2019-05-10T02:56:37.567Z,3.90
2019-05-10T02:57:37.554Z,3.70
2019-05-10T02:58:37.545Z,3.50
2019-05-10T02:59:37.531Z,3.40
2019-05-10T03:00:37.549Z,3.50
2019-05-10T03:01:37.515Z,3.60
2019-05-10T03:02:37.502Z,3.60
2019-05-10T03:03:37.488Z,3.50
2019-05-10T03:04:37.486Z,3.90
2019-05-10T03:05:37.480Z,3.70
2019-05-10T03:06:37.459Z,3.70
2019-05-10T03:07:37.466Z,3.40
2019-05-10T03:08:37.439Z,3.70
2019-05-10T03:09:37.563Z,3.70
2019-05-10T03:10:37.442Z,3.10
2019-05-10T03:11:37.419Z,3.60
2019-05-10T03:12:37.402Z,3.10
2019-05-10T03:13:37.389Z,3.50
2019-05-10T03:14:37.374Z,3.20
2019-05-10T03:15:37.372Z,3.40
2019-05-10T03:16:37.363Z,3.40
2019-05-10T03:17:37.346Z,3.40
2019-05-10T03:18:37.380Z,3.20
2019-05-10T03:19:37.318Z,3.50
2019-05-10T03:20:37.325Z,3.40
2019-05-10T03:21:37.309Z,3.20
2019-05-10T03:22:37.286Z,3.20
2019-05-10T03:23:37.275Z,3.10
2019-05-10T03:24:37.271Z,3.10
2019-05-10T03:25:37.279Z,3.60
2019-05-10T03:26:50.282Z,3.40
2019-05-10T03:27:38.234Z,3.30
2019-05-10T03:28:37.223Z,3.40
2019-05-10T03:29:37.215Z,3.20
2019-05-10T03:30:37.224Z,3.60
2019-05-10T03:31:37.208Z,3.30
2019-05-10T03:32:37.194Z,3.20
2019-05-10T03:33:37.188Z,3.30
2019-05-10T03:34:37.166Z,3.20
2019-05-10T03:35:37.180Z,3.30
2019-05-10T03:36:37.141Z,3.10
2019-05-10T03:37:37.162Z,3.10
2019-05-10T03:38:37.127Z,3.20
2019-05-10T03:39:37.117Z,3.00
2019-05-10T03:40:37.137Z,3.10
2019-05-10T03:41:37.097Z,3.20
2019-05-10T03:42:37.097Z,3.10
2019-05-10T03:43:37.091Z,3.10
2019-05-10T03:44:37.056Z,3.00
2019-05-10T03:45:37.049Z,3.00
2019-05-10T03:46:37.057Z,2.80
2019-05-10T03:47:37.036Z,3.00
2019-05-10T03:48:37.019Z,3.00
2019-05-10T03:49:37.005Z,3.00
2019-05-10T03:50:36.994Z,3.50
2019-05-10T03:51:37.009Z,3.90
2019-05-10T03:52:36.976Z,4.60
2019-05-10T03:53:36.982Z,3.60
2019-05-10T03:54:36.950Z,3.30
2019-05-10T03:55:36.944Z,3.20
2019-05-10T03:56:36.948Z,3.00
2019-05-10T03:57:36.921Z,3.10
2019-05-10T03:58:36.914Z,3.10
2019-05-10T03:59:36.907Z,3.50
2019-05-10T04:00:36.887Z,3.30
2019-05-10T04:01:36.902Z,3.10
2019-05-10T04:02:36.871Z,3.20
2019-05-10T04:03:36.857Z,2.90
2019-05-10T04:04:36.843Z,3.00
2019-05-10T04:05:36.844Z,3.30
2019-05-10T04:06:36.840Z,3.10
2019-05-10T04:07:36.818Z,3.30
2019-05-10T04:08:36.807Z,3.10
2019-05-10T04:09:36.792Z,3.50
2019-05-10T04:10:36.783Z,3.20
2019-05-10T04:11:36.785Z,3.10
2019-05-10T04:12:36.759Z,3.00
2019-05-10T04:13:36.756Z,3.00
2019-05-10T04:14:36.754Z,3.20
2019-05-10T04:15:36.738Z,3.20
2019-05-10T04:16:36.741Z,3.20
2019-05-10T04:17:36.705Z,3.30
2019-05-10T04:18:36.701Z,3.30
2019-05-10T04:19:36.687Z,3.60
2019-05-10T04:20:36.679Z,3.60
2019-05-10T04:21:36.681Z,3.70
2019-05-10T04:22:36.652Z,3.50
2019-05-10T04:23:36.647Z,3.70
2019-05-10T04:24:36.814Z,3.50
2019-05-10T04:25:36.628Z,3.70
2019-05-10T04:26:36.645Z,3.50
2019-05-10T04:27:36.607Z,3.80
2019-05-10T04:28:36.599Z,3.90
2019-05-10T04:29:36.586Z,4.00
2019-05-10T04:30:36.569Z,3.90
2019-05-10T04:31:36.574Z,3.80
2019-05-10T04:32:36.550Z,3.90
2019-05-10T04:33:36.538Z,4.00
2019-05-10T04:34:36.530Z,3.90
2019-05-10T04:35:36.521Z,4.20
2019-05-10T04:36:36.523Z,4.00
2019-05-10T04:37:36.506Z,3.70
2019-05-10T04:38:36.498Z,3.90
2019-05-10T04:39:36.477Z,3.70
2019-05-10T04:40:36.466Z,3.70
2019-05-10T04:41:36.490Z,4.20
2019-05-10T04:42:36.444Z,3.80
2019-05-10T04:43:36.443Z,3.80
2019-05-10T04:44:36.425Z,4.00
2019-05-10T04:45:36.433Z,4.00
2019-05-10T04:46:36.408Z,3.90
2019-05-10T04:47:36.405Z,4.40
2019-05-10T04:48:36.384Z,4.40
2019-05-10T04:49:36.370Z,3.90
2019-05-10T04:50:36.379Z,4.20
2019-05-10T04:51:36.361Z,4.50
2019-05-10T04:52:36.365Z,4.80
2019-05-10T04:53:36.336Z,5.50
2019-05-10T04:54:36.337Z,6.10
2019-05-10T04:55:36.309Z,6.80
2019-05-10T04:56:36.310Z,8.70
2019-05-10T04:57:49.844Z,14.80
2019-05-10T04:58:37.282Z,27.10
2019-05-10T04:59:36.266Z,29.00
2019-05-10T05:00:36.250Z,23.20
2019-05-10T05:01:36.244Z,21.40
2019-05-10T05:02:36.246Z,21.80
2019-05-10T05:03:36.224Z,20.50
2019-05-10T05:04:36.214Z,37.00
2019-05-10T05:05:36.205Z,68.10
2019-05-10T05:06:36.211Z,56.70
2019-05-10T05:07:36.191Z,36.30
2019-05-10T05:08:36.168Z,31.70
2019-05-10T05:09:36.164Z,32.80
2019-05-10T05:10:36.146Z,32.90
2019-05-10T05:11:36.147Z,28.60
2019-05-10T05:12:36.151Z,28.20
2019-05-10T05:13:36.121Z,27.60
2019-05-10T05:14:36.105Z,26.50
2019-05-10T05:15:36.091Z,26.30
2019-05-10T05:16:36.086Z,25.20
2019-05-10T05:17:36.092Z,25.90
2019-05-10T05:18:36.064Z,24.30
2019-05-10T05:19:36.075Z,22.90
2019-05-10T05:20:36.040Z,21.90
2019-05-10T05:21:36.037Z,21.00
2019-05-10T05:22:36.037Z,21.80
2019-05-10T05:23:36.015Z,20.50
2019-05-10T05:24:35.997Z,19.10
2019-05-10T05:25:40.260Z,18.50
2019-05-10T05:26:36.979Z,17.80
2019-05-10T05:27:35.983Z,17.40
2019-05-10T05:28:35.954Z,17.70
2019-05-10T05:29:35.950Z,17.00
2019-05-10T05:30:38.711Z,15.90
2019-05-10T05:31:35.938Z,16.10
2019-05-10T05:32:38.672Z,16.10
2019-05-10T05:33:36.904Z,15.40
2019-05-10T05:34:35.895Z,15.00
2019-05-10T05:35:35.884Z,14.10
2019-05-10T05:36:35.898Z,15.00
2019-05-10T05:37:35.875Z,13.50
2019-05-10T05:38:40.521Z,13.00
2019-05-10T05:39:36.834Z,12.20
2019-05-10T05:40:35.839Z,12.00
2019-05-10T05:41:48.290Z,10.30
2019-05-10T05:42:36.822Z,10.80
2019-05-10T05:43:35.803Z,9.80
2019-05-10T05:44:35.799Z,8.90
2019-05-10T05:45:35.804Z,9.20
2019-05-10T05:46:35.770Z,9.10
2019-05-10T05:47:37.634Z,8.90
2019-05-10T05:48:40.351Z,9.40
2019-05-10T05:49:35.740Z,8.70
2019-05-10T05:50:35.730Z,8.50
2019-05-10T05:51:35.734Z,8.40
2019-05-10T05:52:35.724Z,9.40
2019-05-10T05:53:42.484Z,8.00
2019-05-10T05:54:36.693Z,8.40
2019-05-10T05:55:35.672Z,7.90
2019-05-10T05:56:35.665Z,7.80
2019-05-10T05:57:35.651Z,7.90
2019-05-10T05:58:38.235Z,7.80
2019-05-10T05:59:36.631Z,7.40
2019-05-10T06:00:37.695Z,7.30
2019-05-10T06:01:36.619Z,7.40
2019-05-10T06:02:44.318Z,7.30
2019-05-10T06:03:36.599Z,6.90
2019-05-10T06:04:35.578Z,6.90
2019-05-10T06:05:37.282Z,6.30
2019-05-10T06:06:35.604Z,6.40
2019-05-10T06:07:38.043Z,6.20
2019-05-10T06:08:35.544Z,5.90
2019-05-10T06:09:38.043Z,5.90
2019-05-10T06:10:35.518Z,5.70
2019-05-10T06:11:36.252Z,5.90
2019-05-10T06:12:35.497Z,5.10
2019-05-10T06:13:35.511Z,5.80
2019-05-10T06:14:35.481Z,5.20
2019-05-10T06:15:35.462Z,4.90
2019-05-10T06:16:35.447Z,5.10
2019-05-10T06:17:35.446Z,4.80
2019-05-10T06:18:35.443Z,4.90
2019-05-10T06:19:35.502Z,4.70
2019-05-10T06:20:38.116Z,4.60
2019-05-10T06:21:36.454Z,4.30
2019-05-10T06:22:38.241Z,4.30
2019-05-10T06:23:36.926Z,4.10
2019-05-10T06:24:35.425Z,3.80
2019-05-10T06:25:42.013Z,4.20
2019-05-10T06:26:36.389Z,3.70
2019-05-10T06:27:40.753Z,3.80
2019-05-10T06:28:57.463Z,3.70
2019-05-10T06:29:36.323Z,3.80
2019-05-10T06:30:35.346Z,3.70
2019-05-10T06:31:35.390Z,3.60
2019-05-10T06:32:35.323Z,3.40
2019-05-10T06:33:39.587Z,3.50
2019-05-10T06:34:38.947Z,3.50
2019-05-10T06:35:35.275Z,3.50
2019-05-10T06:36:35.291Z,3.30
2019-05-10T06:37:35.251Z,3.70
2019-05-10T06:38:35.344Z,3.40
2019-05-10T06:39:35.257Z,3.50
2019-05-10T06:40:44.513Z,3.40
2019-05-10T06:41:36.218Z,3.30
2019-05-10T06:42:36.212Z,3.20
2019-05-10T06:43:35.247Z,3.60
2019-05-10T06:44:35.226Z,3.20
2019-05-10T06:45:35.183Z,3.20
2019-05-10T06:46:35.171Z,3.50
2019-05-10T06:47:35.199Z,3.40
2019-05-10T06:48:35.175Z,3.70
2019-05-10T06:49:35.160Z,3.40
2019-05-10T06:50:35.114Z,2.90
2019-05-10T06:51:35.170Z,3.10
2019-05-10T06:52:35.169Z,3.30
2019-05-10T06:53:35.227Z,3.20
2019-05-10T06:54:35.094Z,3.00
2019-05-10T06:55:35.157Z,3.30
2019-05-10T06:56:35.059Z,3.00
2019-05-10T06:57:35.065Z,2.90
2019-05-10T06:58:36.473Z,2.80
2019-05-10T06:59:35.053Z,3.00
2019-05-10T07:00:38.093Z,2.90
2019-05-10T07:01:38.135Z,3.10
2019-05-10T07:02:36.009Z,2.80
2019-05-10T07:03:34.995Z,2.90
2019-05-10T07:04:40.403Z,3.00
2019-05-10T07:05:35.970Z,2.70
2019-05-10T07:06:35.004Z,3.00
2019-05-10T07:07:44.229Z,2.50
2019-05-10T07:08:43.662Z,2.90
2019-05-10T07:10:01.883Z,2.90
2019-05-10T07:10:35.937Z,2.60
2019-05-10T07:11:34.891Z,2.40
2019-05-10T07:12:34.931Z,2.60
2019-05-10T07:13:34.999Z,2.50
2019-05-10T07:14:34.942Z,2.90
2019-05-10T07:15:35.960Z,2.50
2019-05-10T07:16:35.905Z,3.10
2019-05-10T07:17:41.296Z,3.20
2019-05-10T07:18:35.860Z,3.10
2019-05-10T07:19:41.992Z,2.90
2019-05-10T07:20:35.779Z,3.50
2019-05-10T07:21:38.893Z,3.50
2019-05-10T07:22:35.783Z,4.50
2019-05-10T07:23:39.178Z,5.00
2019-05-10T07:24:35.869Z,4.50
2019-05-10T07:25:37.729Z,4.20
2019-05-10T07:26:35.754Z,4.20
2019-05-10T07:27:36.748Z,4.20
2019-05-10T07:28:34.731Z,4.30
2019-05-10T07:29:42.064Z,4.40
2019-05-10T07:30:35.762Z,4.30
2019-05-10T07:31:34.712Z,4.70
2019-05-10T07:32:34.695Z,4.00
2019-05-10T07:33:37.344Z,3.90
2019-05-10T07:34:35.693Z,4.50
2019-05-10T07:35:36.695Z,4.30
2019-05-10T07:36:34.642Z,4.10
2019-05-10T07:37:34.679Z,4.10
2019-05-10T07:38:34.625Z,4.20
2019-05-10T07:39:34.676Z,4.30
2019-05-10T07:40:34.650Z,4.20
2019-05-10T07:41:34.680Z,4.10
2019-05-10T07:42:34.646Z,4.40
2019-05-10T07:43:34.565Z,4.20
2019-05-10T07:44:34.645Z,4.20
2019-05-10T07:45:34.582Z,3.80
2019-05-10T07:46:34.511Z,4.00
2019-05-10T07:47:34.538Z,4.40
2019-05-10T07:48:34.519Z,4.10
2019-05-10T07:49:34.543Z,4.20
2019-05-10T07:50:34.492Z,4.20
2019-05-10T07:51:34.488Z,4.50
2019-05-10T07:52:36.642Z,4.40
2019-05-10T07:53:35.495Z,4.50
2019-05-10T07:54:37.548Z,4.30
2019-05-10T07:55:35.437Z,4.30
2019-05-10T07:56:39.119Z,4.30
2019-05-10T07:57:35.519Z,4.30
2019-05-10T07:58:38.237Z,4.30
2019-05-10T07:59:49.620Z,4.40
2019-05-10T08:00:37.888Z,3.90
2019-05-10T08:01:35.406Z,3.90
2019-05-10T08:02:34.389Z,3.80
2019-05-10T08:03:35.556Z,4.50
2019-05-10T08:04:35.313Z,4.20
2019-05-10T08:05:34.352Z,4.20
2019-05-10T08:06:43.463Z,4.20
2019-05-10T08:07:35.272Z,4.20
2019-05-10T08:08:34.369Z,3.80
2019-05-10T08:09:37.042Z,3.90
2019-05-10T08:10:35.305Z,4.00
2019-05-10T08:11:34.300Z,4.50
2019-05-10T08:12:35.134Z,4.50
2019-05-10T08:13:35.257Z,4.20
2019-05-10T08:14:34.254Z,4.00
2019-05-10T08:15:34.958Z,3.80
2019-05-10T08:16:34.195Z,3.80
2019-05-10T08:17:35.501Z,3.80
2019-05-10T08:18:35.189Z,4.60
2019-05-10T08:19:37.552Z,3.80
2019-05-10T08:20:46.600Z,4.00
2019-05-10T08:21:35.162Z,4.20
2019-05-10T08:22:41.464Z,4.10
2019-05-10T08:23:35.146Z,4.40
2019-05-10T08:24:35.522Z,3.80
2019-05-10T08:25:39.569Z,4.00
2019-05-10T08:26:35.118Z,4.00
2019-05-10T08:27:34.104Z,4.10
2019-05-10T08:28:37.886Z,4.30
2019-05-10T08:29:35.152Z,4.50
2019-05-10T08:30:34.239Z,4.00
2019-05-10T08:31:40.410Z,4.20
2019-05-10T08:32:35.219Z,4.40
2019-05-10T08:33:34.053Z,4.30
2019-05-10T08:34:35.500Z,4.70
2019-05-10T08:35:36.658Z,4.30
2019-05-10T08:36:37.387Z,4.40
2019-05-10T08:37:37.772Z,3.90
2019-05-10T08:38:33.994Z,4.10
2019-05-10T08:39:43.934Z,3.90
2019-05-10T08:40:37.846Z,4.00
2019-05-10T08:41:33.956Z,4.00
2019-05-10T08:42:44.350Z,4.30
2019-05-10T08:43:38.790Z,4.00
2019-05-10T08:44:34.926Z,4.00
2019-05-10T08:45:38.926Z,4.00
2019-05-10T08:46:40.916Z,4.70
2019-05-10T08:47:34.928Z,4.40
2019-05-10T08:48:38.244Z,4.30
2019-05-10T08:49:43.835Z,4.30
2019-05-10T08:50:49.308Z,4.20
2019-05-10T08:51:43.881Z,4.80
2019-05-10T08:52:34.912Z,5.10
2019-05-10T08:53:33.857Z,4.90
2019-05-10T08:54:33.855Z,4.40
2019-05-10T08:55:33.920Z,4.20
2019-05-10T08:56:33.794Z,4.60
2019-05-10T08:57:34.778Z,4.20
2019-05-10T08:58:37.172Z,4.60
2019-05-10T08:59:34.005Z,4.40
2019-05-10T09:00:48.843Z,4.50
2019-05-10T09:01:44.373Z,4.10
2019-05-10T09:02:34.726Z,4.20
2019-05-10T09:03:33.724Z,4.20
2019-05-10T09:04:42.036Z,4.40
2019-05-10T09:05:34.796Z,4.00
2019-05-10T09:06:33.703Z,4.20
2019-05-10T09:07:36.954Z,4.30
2019-05-10T09:08:34.929Z,4.10
2019-05-10T09:09:42.299Z,4.50
2019-05-10T09:10:34.703Z,4.00
2019-05-10T09:11:33.627Z,4.10
2019-05-10T09:12:33.656Z,3.60
2019-05-10T09:13:40.751Z,4.00
2019-05-10T09:14:34.612Z,4.30
2019-05-10T09:15:33.709Z,4.40
2019-05-10T09:16:39.254Z,4.30
2019-05-10T09:17:34.581Z,4.30
2019-05-10T09:18:37.967Z,4.20
2019-05-10T09:19:40.545Z,4.40
2019-05-10T09:20:34.620Z,4.10
2019-05-10T09:21:33.656Z,3.80
2019-05-10T09:22:38.446Z,4.10
2019-05-10T09:23:34.555Z,4.30
2019-05-10T09:24:34.863Z,3.50
2019-05-10T09:25:34.522Z,3.90
2019-05-10T09:26:33.451Z,4.00
2019-05-10T09:27:33.545Z,3.90
2019-05-10T09:28:33.523Z,4.20
2019-05-10T09:29:37.252Z,4.20
2019-05-10T09:30:35.499Z,4.00
2019-05-10T09:31:33.406Z,4.10
2019-05-10T09:32:33.514Z,4.20
2019-05-10T09:33:33.424Z,4.50
2019-05-10T09:34:33.399Z,4.00
2019-05-10T09:35:33.416Z,3.80
2019-05-10T09:36:36.222Z,4.30
2019-05-10T09:37:33.389Z,3.50
2019-05-10T09:38:37.724Z,3.50
2019-05-10T09:39:34.331Z,3.50
2019-05-10T09:40:33.348Z,4.00
2019-05-10T09:41:38.067Z,4.00
2019-05-10T09:42:39.972Z,3.50
2019-05-10T09:43:34.322Z,3.60
2019-05-10T09:44:33.305Z,3.90
2019-05-10T09:45:33.304Z,3.50
2019-05-10T09:46:33.317Z,4.10
2019-05-10T09:47:33.307Z,4.30
2019-05-10T09:48:33.428Z,4.10
2019-05-10T09:49:33.381Z,3.50
2019-05-10T09:50:41.019Z,3.80
2019-05-10T09:51:34.335Z,3.80
2019-05-10T09:52:33.185Z,3.50
2019-05-10T09:53:33.242Z,3.80
2019-05-10T09:54:33.713Z,3.60
2019-05-10T09:55:33.179Z,3.90
2019-05-10T09:56:39.486Z,3.50
2019-05-10T09:57:34.166Z,4.00
2019-05-10T09:58:33.230Z,3.80
2019-05-10T09:59:33.145Z,4.10
2019-05-10T10:00:33.162Z,3.90
2019-05-10T10:01:33.139Z,3.30
2019-05-10T10:02:33.967Z,3.50
2019-05-10T10:03:39.768Z,3.50
2019-05-10T10:04:34.176Z,3.70
2019-05-10T10:05:33.118Z,3.30
2019-05-10T10:06:33.106Z,3.70
2019-05-10T10:07:33.605Z,3.50
2019-05-10T10:08:33.089Z,3.90
2019-05-10T10:09:39.367Z,3.70
2019-05-10T10:10:34.069Z,3.70
2019-05-10T10:11:33.088Z,3.60
2019-05-10T10:12:32.994Z,3.80
2019-05-10T10:13:40.156Z,3.50
2019-05-10T10:14:39.428Z,4.00
2019-05-10T10:15:34.423Z,3.80
2019-05-10T10:16:33.084Z,3.90
2019-05-10T10:17:40.300Z,3.50
2019-05-10T10:18:33.962Z,3.90
2019-05-10T10:19:32.921Z,3.60
2019-05-10T10:20:36.054Z,3.20
2019-05-10T10:21:35.585Z,3.60
2019-05-10T10:22:32.887Z,3.60
2019-05-10T10:23:34.922Z,3.50
2019-05-10T10:24:32.855Z,3.70
2019-05-10T10:25:35.068Z,3.40
2019-05-10T10:26:33.889Z,3.30
2019-05-10T10:27:34.684Z,3.70
2019-05-10T10:28:36.220Z,3.20
2019-05-10T10:29:34.225Z,3.30
2019-05-10T10:30:32.802Z,3.30
2019-05-10T10:31:33.727Z,3.30
2019-05-10T10:32:34.878Z,3.70
2019-05-10T10:33:32.763Z,3.30
2019-05-10T10:34:37.622Z,3.50
2019-05-10T10:35:33.759Z,3.90
2019-05-10T10:36:32.917Z,4.30
2019-05-10T10:37:32.713Z,4.00
2019-05-10T10:38:39.195Z,3.80
2019-05-10T10:39:33.765Z,3.50
2019-05-10T10:40:35.356Z,3.30
2019-05-10T10:41:33.726Z,3.30
2019-05-10T10:42:32.686Z,3.60
2019-05-10T10:43:32.741Z,4.00
2019-05-10T10:44:32.667Z,3.70
2019-05-10T10:45:32.646Z,3.80
2019-05-10T10:46:34.668Z,3.60
2019-05-10T10:47:32.671Z,3.60
2019-05-10T10:48:32.679Z,3.40
2019-05-10T10:49:32.648Z,3.90
2019-05-10T10:50:32.634Z,3.70
2019-05-10T10:51:34.610Z,3.60
2019-05-10T10:52:32.571Z,4.00
2019-05-10T10:53:32.574Z,3.90
2019-05-10T10:54:36.664Z,3.40
2019-05-10T10:55:36.926Z,3.80
2019-05-10T10:56:33.594Z,3.80
2019-05-10T10:57:32.509Z,4.10
2019-05-10T10:58:32.509Z,3.50
2019-05-10T10:59:32.510Z,3.50
2019-05-10T11:00:32.497Z,3.80
2019-05-10T11:01:46.222Z,4.10
2019-05-10T11:02:34.118Z,3.90
2019-05-10T11:03:32.598Z,3.50
2019-05-10T11:04:32.445Z,3.80
2019-05-10T11:05:32.517Z,3.50
2019-05-10T11:06:32.463Z,3.70
2019-05-10T11:07:33.812Z,3.50
2019-05-10T11:08:33.170Z,3.40
2019-05-10T11:09:32.459Z,3.90
2019-05-10T11:10:32.390Z,3.40
2019-05-10T11:11:38.818Z,3.70
2019-05-10T11:12:33.400Z,4.00
2019-05-10T11:13:57.402Z,4.00
2019-05-10T11:14:39.883Z,3.80
2019-05-10T11:15:36.339Z,4.00
2019-05-10T11:16:32.309Z,3.50
2019-05-10T11:17:32.330Z,3.50
2019-05-10T11:18:32.312Z,3.50
2019-05-10T11:19:32.296Z,3.80
2019-05-10T11:20:32.318Z,3.90
2019-05-10T11:21:33.381Z,3.60
2019-05-10T11:22:32.321Z,3.50
2019-05-10T11:23:38.683Z,3.70
2019-05-10T11:24:33.243Z,3.60
2019-05-10T11:25:32.230Z,3.40
2019-05-10T11:26:36.858Z,3.70
2019-05-10T11:27:32.263Z,3.40
2019-05-10T11:28:38.637Z,3.60
2019-05-10T11:29:33.172Z,3.20
2019-05-10T11:30:32.700Z,3.20
2019-05-10T11:31:32.188Z,3.30
2019-05-10T11:32:32.173Z,3.40
2019-05-10T11:33:33.677Z,3.60
2019-05-10T11:34:37.420Z,3.80
2019-05-10T11:35:34.655Z,4.30
2019-05-10T11:36:32.114Z,4.70
2019-05-10T11:37:36.216Z,6.00
2019-05-10T11:38:32.161Z,10.10
2019-05-10T11:39:40.256Z,14.10
2019-05-10T11:40:35.125Z,15.90
2019-05-10T11:41:32.062Z,20.90
2019-05-10T11:42:32.051Z,19.90
2019-05-10T11:43:32.131Z,14.90
2019-05-10T11:44:32.097Z,22.30
2019-05-10T11:45:35.316Z,19.40
2019-05-10T11:46:31.992Z,20.10
2019-05-10T11:47:32.010Z,23.00
2019-05-10T11:48:37.154Z,25.50
2019-05-10T11:49:32.954Z,17.30
2019-05-10T11:50:35.131Z,12.40
2019-05-10T11:51:31.981Z,11.40
2019-05-10T11:52:34.744Z,9.80
2019-05-10T11:53:31.997Z,8.20
2019-05-10T11:54:32.164Z,7.70
2019-05-10T11:55:35.693Z,6.70
2019-05-10T11:56:32.933Z,6.90
2019-05-10T11:58:37.755Z,6.00
2019-05-10T11:59:04.538Z,6.40
2019-05-10T11:59:38.273Z,5.00
2019-05-10T12:00:34.358Z,6.00
2019-05-10T12:01:31.830Z,6.50
2019-05-10T12:02:38.696Z,6.20
2019-05-10T12:03:32.931Z,5.70
2019-05-10T12:04:38.927Z,5.40
2019-05-10T12:05:32.816Z,5.70
2019-05-10T12:06:32.143Z,5.50
2019-05-10T12:07:40.694Z,5.50
2019-05-10T12:08:32.813Z,5.30
2019-05-10T12:09:31.859Z,5.20
2019-05-10T12:10:32.164Z,5.10
2019-05-10T12:11:33.763Z,5.00
2019-05-10T12:12:50.547Z,4.90
2019-05-10T12:13:32.912Z,5.00
2019-05-10T12:14:31.730Z,4.80
2019-05-10T12:15:32.045Z,4.80
2019-05-10T12:16:33.653Z,4.50
2019-05-10T12:17:31.675Z,4.70
2019-05-10T12:18:35.643Z,4.50
2019-05-10T12:19:36.733Z,4.50
2019-05-10T12:20:54.365Z,3.90
2019-05-10T12:21:33.387Z,4.60
2019-05-10T12:22:38.291Z,4.10
2019-05-10T12:23:32.639Z,4.10
2019-05-10T12:24:46.968Z,3.70
2019-05-10T12:25:46.323Z,4.10
2019-05-10T12:27:12.763Z,4.00
2019-05-10T12:27:44.375Z,3.80
2019-05-10T12:28:35.483Z,3.80
2019-05-10T12:29:31.784Z,4.10
2019-05-10T12:30:34.985Z,4.30
2019-05-10T12:31:32.511Z,4.00
2019-05-10T12:32:33.475Z,4.00
2019-05-10T12:33:32.488Z,3.50
2019-05-10T12:34:31.569Z,3.90
2019-05-10T12:35:39.136Z,3.80
2019-05-10T12:36:32.527Z,3.60
2019-05-10T12:37:31.464Z,3.80
2019-05-10T12:38:31.792Z,3.70
2019-05-10T12:39:31.492Z,2.70
2019-05-10T12:40:31.599Z,2.50
2019-05-10T12:41:31.676Z,2.80
2019-05-10T12:42:31.758Z,2.80
2019-05-10T12:43:31.388Z,2.50
2019-05-10T12:44:33.561Z,2.80
2019-05-10T12:45:31.604Z,2.40
2019-05-10T12:46:31.633Z,2.10
2019-05-10T12:47:33.764Z,7.70
2019-05-10T12:48:32.786Z,4.40
2019-05-10T12:49:31.624Z,2.80
2019-05-10T12:50:32.212Z,2.60
2019-05-10T12:51:31.395Z,2.70
2019-05-10T12:52:32.094Z,2.10
2019-05-10T12:53:31.580Z,2.70
2019-05-10T12:54:31.710Z,2.40
2019-05-10T12:55:31.304Z,2.50
2019-05-10T12:56:35.101Z,2.60
2019-05-10T12:57:32.287Z,2.50
2019-05-10T12:58:31.548Z,2.10
2019-05-10T12:59:34.821Z,2.30
2019-05-10T13:00:32.315Z,2.60
2019-05-10T13:01:32.170Z,2.00
2019-05-10T13:02:31.217Z,2.10
2019-05-10T13:03:33.558Z,2.30
2019-05-10T13:04:40.082Z,2.00
2019-05-10T13:05:34.241Z,2.30
2019-05-10T13:06:31.622Z,2.70
2019-05-10T13:07:31.148Z,2.70
2019-05-10T13:08:31.162Z,2.80
2019-05-10T13:09:39.394Z,2.60
2019-05-10T13:10:37.244Z,2.70
2019-05-10T13:11:32.927Z,2.60
2019-05-10T13:12:31.197Z,2.60
2019-05-10T13:13:31.140Z,2.30
2019-05-10T13:14:31.101Z,2.50
2019-05-10T13:15:33.326Z,2.60
2019-05-10T13:16:31.045Z,2.80