createdAt,value
2023-03-17T00:01:48.840Z,4.53
2023-03-17T00:04:15.938Z,4.26
2023-03-17T00:06:43.135Z,4.44
2023-03-17T00:09:13.833Z,3.96
2023-03-17T00:11:41.142Z,3.85
2023-03-17T00:14:14.147Z,3.76
2023-03-17T00:16:42.096Z,3.79
2023-03-17T00:19:27.610Z,3.74
2023-03-17T00:21:54.739Z,4.56
2023-03-17T00:24:21.520Z,5.36
2023-03-17T00:26:48.611Z,6.49
2023-03-17T00:29:15.642Z,6.08
2023-03-17T00:31:42.440Z,6.40
2023-03-17T00:34:14.936Z,6.00
2023-03-17T00:36:42.065Z,5.57
2023-03-17T00:41:40.408Z,4.64
2023-03-17T00:44:08.460Z,4.98
2023-03-17T00:46:35.339Z,5.06
2023-03-17T00:49:03.890Z,4.70
2023-03-17T00:51:30.989Z,4.65
2023-03-17T00:53:57.826Z,4.53
2023-03-17T00:56:24.899Z,5.11
2023-03-17T00:58:51.815Z,5.25
2023-03-17T01:01:18.663Z,5.20
2023-03-17T01:03:45.419Z,4.94
2023-03-17T01:06:12.830Z,4.19
2023-03-17T01:08:40.134Z,4.18
2023-03-17T01:11:16.886Z,4.50
2023-03-17T01:13:43.634Z,3.86
2023-03-17T01:16:10.981Z,3.98
2023-03-17T01:18:38.225Z,3.72
2023-03-17T01:21:05.211Z,3.71
2023-03-17T01:23:32.004Z,3.37
2023-03-17T01:25:59.099Z,3.77
2023-03-17T01:28:25.877Z,3.79
2023-03-17T01:30:52.612Z,3.56
2023-03-17T01:33:19.786Z,3.36
2023-03-17T01:35:47.041Z,3.40
2023-03-17T01:38:14.162Z,3.30
2023-03-17T01:40:48.487Z,3.14
2023-03-17T01:43:31.377Z,3.43
2023-03-17T01:46:26.380Z,3.48
2023-03-17T01:49:24.088Z,3.86
2023-03-17T01:52:21.641Z,3.83
2023-03-17T01:54:54.877Z,4.80
2023-03-17T01:57:49.942Z,3.69
2023-03-17T02:00:18.706Z,3.39
2023-03-17T02:02:55.840Z,3.50
2023-03-17T02:05:29.938Z,3.41
2023-03-17T02:07:57.755Z,3.71
2023-03-17T02:10:25.186Z,3.79
2023-03-17T02:12:54.610Z,3.64
2023-03-17T02:15:21.758Z,3.66
2023-03-17T02:17:48.846Z,3.45
2023-03-17T02:20:20.702Z,3.98
2023-03-17T02:22:49.709Z,5.46
2023-03-17T02:25:16.511Z,6.67
2023-03-17T02:27:45.278Z,7.23
2023-03-17T02:30:14.022Z,6.67
2023-03-17T02:32:40.833Z,6.08
2023-03-17T02:35:08.097Z,5.79
2023-03-17T02:37:35.767Z,5.70
2023-03-17T02:40:03.000Z,5.25
2023-03-17T02:42:30.049Z,5.12
2023-03-17T02:44:57.173Z,4.98
2023-03-17T02:47:26.906Z,4.65
2023-03-17T02:49:54.009Z,4.55
2023-03-17T02:52:26.185Z,4.19
2023-03-17T02:54:53.074Z,4.10
2023-03-17T02:57:21.323Z,3.96
2023-03-17T02:59:49.787Z,3.60
2023-03-17T03:02:19.478Z,3.80
2023-03-17T03:04:46.569Z,3.90
2023-03-17T03:07:13.624Z,4.05
2023-03-17T03:09:40.317Z,3.64
2023-03-17T03:12:08.437Z,3.75
2023-03-17T03:14:35.186Z,3.76
2023-03-17T03:17:01.962Z,3.68
2023-03-17T03:19:29.013Z,3.89
2023-03-17T03:21:56.109Z,3.86
2023-03-17T03:24:22.872Z,3.74
2023-03-17T03:26:49.926Z,4.13
2023-03-17T03:29:16.728Z,3.87
2023-03-17T03:31:44.810Z,4.06
2023-03-17T03:34:12.815Z,3.92
2023-03-17T03:36:39.846Z,4.16
2023-03-17T03:39:06.593Z,4.10
2023-03-17T03:41:33.402Z,4.20
2023-03-17T03:44:00.295Z,4.01
2023-03-17T03:46:27.411Z,3.93
2023-03-17T03:48:54.656Z,4.19
2023-03-17T03:51:25.352Z,4.37
2023-03-17T03:53:53.519Z,4.33
2023-03-17T03:56:20.330Z,4.26
2023-03-17T03:58:47.209Z,4.44
2023-03-17T04:01:13.945Z,4.70
2023-03-17T04:03:41.040Z,4.66
2023-03-17T04:06:08.195Z,4.54
2023-03-17T04:08:34.994Z,4.67
2023-03-17T04:11:03.206Z,4.92
2023-03-17T04:13:35.171Z,4.89
2023-03-17T04:16:02.340Z,4.65
2023-03-17T04:18:30.424Z,5.04
2023-03-17T04:20:57.484Z,4.97
2023-03-17T04:23:24.229Z,5.39
2023-03-17T04:25:52.685Z,5.14
2023-03-17T04:28:19.745Z,5.55
2023-03-17T04:30:46.791Z,5.14
2023-03-17T04:33:13.615Z,4.85
2023-03-17T04:35:41.840Z,4.81
2023-03-17T04:38:10.199Z,4.83
2023-03-17T04:40:36.999Z,4.88
2023-03-17T04:43:04.064Z,4.91
2023-03-17T04:45:31.386Z,5.18
2023-03-17T04:48:00.892Z,5.25
2023-03-17T04:50:30.748Z,5.23
2023-03-17T04:52:57.724Z,5.52
2023-03-17T04:55:24.905Z,4.98
2023-03-17T04:57:52.631Z,5.22
2023-03-17T05:00:20.203Z,4.99
2023-03-17T05:02:47.304Z,4.66
2023-03-17T05:05:14.427Z,4.81
2023-03-17T05:07:41.972Z,4.95
2023-03-17T05:10:10.801Z,5.01
2023-03-17T05:12:40.545Z,4.69
2023-03-17T05:15:08.648Z,5.19
2023-03-17T05:17:36.824Z,5.08
2023-03-17T05:20:04.869Z,5.06
2023-03-17T05:22:34.515Z,5.36
2023-03-17T05:25:01.625Z,5.20
2023-03-17T05:27:28.865Z,5.42
2023-03-17T05:29:58.646Z,8.74
2023-03-17T05:32:26.104Z,10.19
2023-03-17T05:34:53.234Z,11.23
2023-03-17T05:37:20.012Z,9.30
2023-03-17T05:39:47.134Z,8.23
2023-03-17T05:42:19.725Z,7.67
2023-03-17T05:44:48.010Z,6.89
2023-03-17T05:47:15.441Z,6.45
2023-03-17T05:49:42.141Z,5.64
2023-03-17T05:52:09.225Z,5.07
2023-03-17T05:54:41.136Z,5.06
2023-03-17T05:57:09.437Z,5.34
2023-03-17T05:59:36.614Z,5.64
2023-03-17T06:02:03.770Z,5.52
2023-03-17T06:04:31.019Z,5.96
2023-03-17T06:06:58.122Z,6.20
2023-03-17T06:09:24.954Z,6.03
2023-03-17T06:11:51.753Z,5.95
2023-03-17T06:14:18.991Z,6.27
2023-03-17T06:16:46.259Z,6.19
2023-03-17T06:19:13.118Z,5.96
2023-03-17T06:21:40.527Z,6.29
2023-03-17T06:24:08.637Z,6.50
2023-03-17T06:26:36.814Z,6.75
2023-03-17T06:29:04.562Z,6.38
2023-03-17T06:31:31.814Z,6.19
2023-03-17T06:33:58.977Z,6.51
2023-03-17T06:36:35.525Z,6.75
2023-03-17T06:39:04.064Z,6.71
2023-03-17T06:41:31.306Z,6.45
2023-03-17T06:43:58.317Z,6.06
2023-03-17T06:46:25.467Z,6.15
2023-03-17T06:48:55.252Z,6.26
2023-03-17T06:51:28.255Z,6.23
2023-03-17T06:53:55.210Z,6.37
2023-03-17T06:56:29.945Z,6.55
2023-03-17T06:58:58.137Z,6.05
2023-03-17T07:01:28.377Z,5.80
2023-03-17T07:03:55.568Z,5.73
2023-03-17T07:06:22.723Z,5.76
2023-03-17T07:08:50.945Z,5.66
2023-03-17T07:11:17.973Z,5.28
2023-03-17T07:13:44.794Z,5.77
2023-03-17T07:16:12.074Z,5.42
2023-03-17T07:18:38.930Z,5.26
2023-03-17T07:21:06.373Z,5.34
2023-03-17T07:23:33.493Z,5.03
2023-03-17T07:26:00.591Z,5.02
2023-03-17T07:28:27.343Z,4.94
2023-03-17T07:30:54.837Z,5.04
2023-03-17T07:33:24.709Z,4.92
2023-03-17T07:35:51.738Z,4.86
2023-03-17T07:38:18.858Z,4.68
2023-03-17T07:40:47.660Z,4.87
2023-03-17T07:43:15.194Z,4.55
2023-03-17T07:45:44.990Z,4.21
2023-03-17T07:48:13.465Z,4.07
2023-03-17T07:50:40.611Z,3.84
2023-03-17T07:53:10.302Z,3.13
2023-03-17T07:55:37.530Z,3.42
2023-03-17T07:58:07.156Z,3.36
2023-03-17T08:00:34.761Z,3.60
2023-03-17T08:03:09.740Z,3.83
2023-03-17T08:05:38.168Z,3.47
2023-03-17T08:08:06.439Z,3.74
2023-03-17T08:10:34.997Z,3.75
2023-03-17T08:13:05.602Z,3.75
2023-03-17T08:15:32.698Z,3.68
2023-03-17T08:17:59.795Z,3.60
2023-03-17T08:20:30.085Z,3.67
2023-03-17T08:22:57.200Z,4.16
2023-03-17T08:25:24.366Z,4.53
2023-03-17T08:27:51.966Z,5.19
2023-03-17T08:30:19.610Z,5.78
2023-03-17T08:32:46.841Z,6.62
2023-03-17T08:35:17.478Z,5.96
2023-03-17T08:37:44.932Z,5.36
2023-03-17T08:40:12.982Z,5.26
2023-03-17T08:42:47.265Z,5.07
2023-03-17T08:45:14.114Z,4.84
2023-03-17T08:47:44.742Z,4.03
2023-03-17T08:50:15.298Z,3.90
2023-03-17T08:52:42.402Z,3.46
2023-03-17T08:55:09.349Z,3.00
2023-03-17T08:57:46.440Z,2.96
2023-03-17T09:00:15.737Z,3.16
2023-03-17T09:02:43.150Z,2.52
2023-03-17T09:05:14.306Z,2.61
2023-03-17T09:07:42.578Z,2.84
2023-03-17T09:10:10.154Z,3.15
2023-03-17T09:12:37.172Z,2.83
2023-03-17T09:15:05.529Z,2.94
2023-03-17T09:17:33.302Z,2.65
2023-03-17T09:20:00.581Z,2.45
2023-03-17T09:22:27.388Z,2.25
2023-03-17T09:24:55.258Z,2.19
2023-03-17T09:27:26.581Z,2.86
2023-03-17T09:29:54.656Z,3.15
2023-03-17T09:32:21.453Z,2.72
2023-03-17T09:34:50.956Z,3.14
2023-03-17T09:37:18.538Z,3.32
2023-03-17T09:39:48.334Z,3.42
2023-03-17T09:42:38.465Z,3.41
2023-03-17T09:45:23.395Z,4.16
2023-03-17T09:48:02.168Z,4.10
2023-03-17T09:50:52.436Z,4.65
2023-03-17T09:53:21.835Z,4.30
2023-03-17T09:55:51.944Z,3.50
2023-03-17T09:58:21.445Z,4.17
2023-03-17T10:00:51.157Z,4.28
2023-03-17T10:03:18.377Z,3.69
2023-03-17T10:05:45.427Z,3.28
2023-03-17T10:08:30.032Z,3.75
2023-03-17T10:11:11.025Z,4.67
2023-03-17T10:13:50.222Z,6.02
2023-03-17T10:16:41.366Z,4.56
2023-03-17T10:19:35.364Z,4.26
2023-03-17T10:22:22.627Z,3.94
2023-03-17T10:24:52.030Z,3.82
2023-03-17T10:27:18.889Z,3.98
2023-03-17T10:29:48.839Z,3.01
2023-03-17T10:32:17.481Z,3.35
2023-03-17T10:34:44.892Z,3.22
2023-03-17T10:37:19.419Z,3.26
2023-03-17T10:39:48.952Z,3.22
2023-03-17T10:42:31.710Z,3.23
2023-03-17T10:45:17.570Z,3.35
2023-03-17T10:47:44.834Z,3.57
2023-03-17T10:50:34.187Z,4.12
2023-03-17T10:53:18.172Z,2.63
2023-03-17T10:55:50.569Z,2.64
2023-03-17T10:58:18.761Z,2.86
2023-03-17T11:00:58.367Z,2.98
2023-03-17T11:03:28.351Z,2.75
2023-03-17T11:05:56.786Z,2.66
2023-03-17T11:08:24.099Z,2.47
2023-03-17T11:10:56.275Z,2.99
2023-03-17T11:13:29.506Z,2.97
2023-03-17T11:16:17.563Z,2.69
2023-03-17T11:18:44.601Z,3.01
2023-03-17T11:21:13.377Z,2.81
2023-03-17T11:24:06.664Z,2.92
2023-03-17T11:27:24.462Z,2.91
2023-03-17T11:30:14.577Z,2.85
2023-03-17T11:33:28.850Z,2.85
2023-03-17T11:36:06.185Z,2.69
2023-03-17T11:38:35.806Z,2.98
2023-03-17T11:41:40.019Z,2.91
2023-03-17T11:44:37.690Z,3.24
2023-03-17T11:47:08.814Z,3.18
2023-03-17T11:49:41.958Z,3.24
2023-03-17T11:52:36.196Z,2.94
2023-03-17T11:55:44.924Z,3.51
2023-03-17T11:58:48.293Z,3.40
2023-03-17T12:01:17.326Z,3.35
2023-03-17T12:03:52.413Z,3.37
2023-03-17T12:06:25.837Z,3.39
2023-03-17T12:08:56.130Z,3.64
2023-03-17T12:11:32.553Z,3.43
2023-03-17T12:14:24.320Z,3.52
2023-03-17T12:16:54.688Z,3.33
2023-03-17T12:19:30.319Z,3.40
2023-03-17T12:22:01.775Z,3.42
2023-03-17T12:25:01.666Z,3.32
2023-03-17T12:27:40.992Z,3.39
2023-03-17T12:30:23.007Z,3.38
2023-03-17T12:33:01.215Z,3.62
2023-03-17T12:35:33.295Z,3.29
2023-03-17T12:38:02.281Z,3.52
2023-03-17T12:40:35.369Z,3.28
2023-03-17T12:43:51.222Z,3.14
2023-03-17T12:46:43.107Z,2.75
2023-03-17T12:49:34.558Z,2.88
2023-03-17T12:52:34.246Z,2.72
2023-03-17T12:55:02.186Z,3.04
2023-03-17T12:57:30.973Z,2.59
2023-03-17T13:00:00.841Z,2.62
2023-03-17T13:02:28.279Z,2.63
2023-03-17T13:04:56.353Z,2.54
2023-03-17T13:07:24.312Z,2.35
2023-03-17T13:10:02.923Z,2.56
2023-03-17T13:12:58.103Z,2.52
2023-03-17T13:15:34.796Z,2.50
2023-03-17T13:18:36.906Z,2.31
2023-03-17T13:21:06.196Z,2.34
2023-03-17T13:23:54.222Z,2.39
2023-03-17T13:26:22.778Z,2.23
2023-03-17T13:28:52.856Z,2.51
2023-03-17T13:31:32.594Z,2.29
2023-03-17T13:34:18.600Z,1.98
2023-03-17T13:37:11.194Z,2.19
2023-03-17T13:39:48.491Z,2.31
2023-03-17T13:42:44.499Z,2.19
2023-03-17T13:45:23.871Z,2.10
2023-03-17T13:47:50.986Z,2.13
2023-03-17T13:50:38.352Z,2.26
2023-03-17T13:53:07.156Z,1.98
2023-03-17T13:55:41.457Z,1.92
2023-03-17T13:58:22.725Z,1.97
2023-03-17T14:00:56.515Z,2.17
2023-03-17T14:03:30.213Z,2.10
2023-03-17T14:05:57.327Z,2.02
2023-03-17T14:08:34.155Z,1.96
2023-03-17T14:11:07.569Z,2.00
2023-03-17T14:14:32.579Z,1.93
2023-03-17T14:17:12.536Z,2.04
2023-03-17T14:19:39.328Z,1.88
2023-03-17T14:22:21.067Z,1.78
2023-03-17T14:24:51.436Z,1.94
2023-03-17T14:27:18.127Z,1.90
2023-03-17T14:29:45.457Z,1.85
2023-03-17T14:32:13.773Z,2.20
2023-03-17T14:35:03.725Z,1.88
2023-03-17T14:37:30.611Z,1.97
2023-03-17T14:39:57.669Z,1.97
2023-03-17T14:42:29.066Z,1.78
2023-03-17T14:45:06.220Z,1.98
2023-03-17T14:47:38.861Z,2.05
2023-03-17T14:50:25.594Z,1.76
2023-03-17T14:52:52.359Z,1.77
2023-03-17T14:55:19.413Z,1.81
2023-03-17T14:57:50.755Z,1.91
2023-03-17T15:00:31.512Z,1.93
2023-03-17T15:03:00.211Z,1.95
2023-03-17T15:05:41.033Z,1.85
2023-03-17T15:08:40.021Z,1.81
2023-03-17T15:11:07.264Z,1.78
2023-03-17T15:13:37.214Z,1.71
2023-03-17T15:16:20.238Z,1.84
2023-03-17T15:18:48.139Z,2.06
2023-03-17T15:21:33.595Z,1.60
2023-03-17T15:24:32.569Z,1.61
2023-03-17T15:27:13.201Z,1.76
2023-03-17T15:29:40.057Z,1.69
2023-03-17T15:32:17.608Z,1.89
2023-03-17T15:34:44.820Z,1.42
2023-03-17T15:37:17.588Z,1.48
2023-03-17T15:39:44.353Z,1.44
2023-03-17T15:42:12.315Z,1.55
2023-03-17T15:44:40.471Z,1.71
2023-03-17T15:47:07.301Z,1.75
2023-03-17T15:49:35.249Z,1.61
2023-03-17T15:52:02.363Z,1.52
2023-03-17T15:54:29.167Z,1.43
2023-03-17T15:56:56.446Z,1.62
2023-03-17T15:59:23.867Z,1.52
2023-03-17T16:01:51.046Z,1.59
2023-03-17T16:04:20.449Z,1.46
2023-03-17T16:06:49.149Z,1.47
2023-03-17T16:09:16.738Z,1.57
2023-03-17T16:11:44.582Z,1.60
2023-03-17T16:14:12.536Z,1.40
2023-03-17T16:16:43.167Z,1.84
2023-03-17T16:19:17.390Z,1.65
2023-03-17T16:21:44.728Z,1.32
2023-03-17T16:24:36.683Z,3.12
2023-03-17T16:27:13.852Z,8.91
2023-03-17T16:29:41.960Z,7.81
2023-03-17T16:32:09.250Z,9.44
2023-03-17T16:34:36.641Z,3.66
2023-03-17T16:37:04.625Z,6.06
2023-03-17T16:39:34.215Z,11.28
2023-03-17T16:42:01.533Z,7.96
2023-03-17T16:44:31.003Z,5.89
2023-03-17T16:46:57.905Z,7.59
2023-03-17T16:49:24.704Z,3.20
2023-03-17T16:51:52.328Z,2.22
2023-03-17T16:54:19.882Z,3.08
2023-03-17T16:56:46.712Z,2.57
2023-03-17T16:59:20.318Z,2.25
2023-03-17T17:01:49.986Z,2.02
2023-03-17T17:04:17.169Z,1.39
2023-03-17T17:06:44.246Z,1.53
2023-03-17T17:09:11.543Z,1.67
2023-03-17T17:11:39.632Z,1.64
2023-03-17T17:14:06.723Z,1.57
2023-03-17T17:16:34.861Z,1.45
2023-03-17T17:19:02.163Z,1.61
2023-03-17T17:21:29.275Z,1.70
2023-03-17T17:23:59.119Z,1.99
2023-03-17T17:26:28.662Z,2.23
2023-03-17T17:28:55.737Z,2.01
2023-03-17T17:31:25.058Z,1.72
2023-03-17T17:33:51.939Z,1.71
2023-03-17T17:36:19.107Z,1.74
2023-03-17T17:38:47.218Z,1.67
2023-03-17T17:41:15.403Z,1.68
2023-03-17T17:43:42.711Z,1.62
2023-03-17T17:46:14.371Z,1.63
2023-03-17T17:48:41.093Z,1.82
2023-03-17T17:51:09.576Z,1.82
2023-03-17T17:53:36.676Z,2.01
2023-03-17T17:56:03.926Z,2.27
2023-03-17T17:58:31.107Z,1.99
2023-03-17T18:00:58.207Z,2.05
2023-03-17T18:03:25.625Z,2.04
2023-03-17T18:05:53.559Z,2.08
2023-03-17T18:08:21.570Z,2.04
2023-03-17T18:10:50.183Z,1.94
2023-03-17T18:13:18.735Z,2.33
2023-03-17T18:15:45.772Z,2.20
2023-03-17T18:18:12.832Z,2.10
2023-03-17T18:20:40.021Z,2.26
2023-03-17T18:23:06.813Z,2.13
2023-03-17T18:25:33.825Z,2.27
2023-03-17T18:28:01.245Z,2.22
2023-03-17T18:30:29.963Z,2.29
2023-03-17T18:33:25.817Z,2.40
2023-03-17T18:36:12.515Z,2.61
2023-03-17T18:38:39.271Z,2.51
2023-03-17T18:41:08.980Z,2.84
2023-03-17T18:43:42.002Z,2.92
2023-03-17T18:46:09.267Z,2.52
2023-03-17T18:48:36.078Z,2.24
2023-03-17T18:51:05.916Z,2.42
2023-03-17T18:53:35.976Z,2.52
2023-03-17T18:56:02.836Z,2.46
2023-03-17T18:58:29.648Z,2.57
2023-03-17T19:01:00.159Z,2.66
2023-03-17T19:03:29.049Z,2.55
2023-03-17T19:05:57.547Z,2.51
2023-03-17T19:08:24.439Z,2.45
2023-03-17T19:10:54.996Z,2.60
2023-03-17T19:13:21.993Z,3.18
2023-03-17T19:15:49.889Z,2.88
2023-03-17T19:18:17.036Z,2.68
2023-03-17T19:20:50.966Z,2.53
2023-03-17T19:23:17.965Z,2.60
2023-03-17T19:25:45.172Z,2.57
2023-03-17T19:28:28.246Z,2.35
2023-03-17T19:30:58.175Z,2.29
2023-03-17T19:33:26.167Z,2.36
2023-03-17T19:35:59.936Z,2.34
2023-03-17T19:38:28.066Z,2.28
2023-03-17T19:40:55.153Z,2.61
2023-03-17T19:43:39.100Z,2.97
2023-03-17T19:46:06.541Z,2.73
2023-03-17T19:48:33.346Z,2.55
2023-03-17T19:51:00.394Z,2.47
2023-03-17T19:53:27.212Z,2.66
2023-03-17T19:55:55.440Z,2.73
2023-03-17T19:58:22.225Z,2.44
2023-03-17T20:00:48.968Z,2.85
2023-03-17T20:03:15.714Z,3.04
2023-03-17T20:05:44.749Z,2.90
2023-03-17T20:08:11.951Z,2.70
2023-03-17T20:10:39.912Z,2.76
2023-03-17T20:13:07.207Z,2.79
2023-03-17T20:15:34.521Z,2.98
2023-03-17T20:18:01.771Z,3.06
2023-03-17T20:20:28.872Z,2.88
2023-03-17T20:22:56.079Z,2.89
2023-03-17T20:25:23.434Z,2.80
2023-03-17T20:27:50.156Z,2.53
2023-03-17T20:30:17.080Z,2.65
2023-03-17T20:32:43.933Z,2.54
2023-03-17T20:35:12.162Z,2.37
2023-03-17T20:38:04.847Z,2.31
2023-03-17T20:40:33.955Z,2.60
2023-03-17T20:43:01.704Z,2.36
2023-03-17T20:45:31.275Z,2.40
2023-03-17T20:48:03.611Z,2.32
2023-03-17T20:50:31.173Z,2.51
2023-03-17T20:53:37.170Z,2.51
2023-03-17T20:56:04.989Z,2.10
2023-03-17T20:58:38.154Z,2.48
2023-03-17T21:01:07.295Z,2.48
2023-03-17T21:03:54.500Z,2.45
2023-03-17T21:06:41.670Z,2.31
2023-03-17T21:09:28.723Z,2.14
2023-03-17T21:11:56.099Z,2.45
2023-03-17T21:14:35.336Z,2.48
2023-03-17T21:17:04.977Z,2.27
2023-03-17T21:19:34.767Z,2.27
2023-03-17T21:22:03.740Z,2.33
2023-03-17T21:24:32.357Z,2.48
2023-03-17T21:26:59.896Z,2.52
2023-03-17T21:29:27.698Z,2.77
2023-03-17T21:31:55.806Z,2.68
2023-03-17T21:34:26.904Z,2.53
2023-03-17T21:36:54.062Z,2.74
2023-03-17T21:39:21.703Z,2.60
2023-03-17T21:42:28.570Z,2.51
2023-03-17T21:44:57.911Z,2.36
2023-03-17T21:47:27.407Z,2.61
2023-03-17T21:49:54.907Z,2.58
2023-03-17T21:52:25.150Z,2.39
2023-03-17T21:54:52.168Z,2.39
2023-03-17T21:57:18.980Z,2.55
2023-03-17T21:59:45.817Z,2.50
2023-03-17T22:02:12.569Z,2.61
2023-03-17T22:04:39.583Z,2.63
2023-03-17T22:07:06.376Z,2.66
2023-03-17T22:09:33.565Z,2.59
2023-03-17T22:12:00.814Z,2.46
2023-03-17T22:14:27.605Z,2.51
2023-03-17T22:16:57.368Z,2.45
2023-03-17T22:19:56.191Z,2.59
2023-03-17T22:22:23.640Z,2.40
2023-03-17T22:24:51.486Z,2.44
2023-03-17T22:27:19.174Z,2.36
2023-03-17T22:29:46.404Z,2.33
2023-03-17T22:32:14.343Z,2.34
2023-03-17T22:34:42.664Z,2.36
2023-03-17T22:37:09.446Z,2.40
2023-03-17T22:39:36.324Z,2.38
2023-03-17T22:42:03.129Z,2.50
2023-03-17T22:44:31.301Z,2.23
2023-03-17T22:46:59.310Z,2.66
2023-03-17T22:49:26.071Z,2.30
2023-03-17T22:51:55.658Z,2.44
2023-03-17T22:54:22.382Z,2.31
2023-03-17T23:00:15.360Z,2.38
2023-03-17T23:02:44.977Z,2.29
2023-03-17T23:05:12.608Z,2.38
2023-03-17T23:07:50.354Z,2.25
2023-03-17T23:10:20.097Z,2.27
2023-03-17T23:12:47.265Z,2.08
2023-03-17T23:15:14.896Z,2.38
2023-03-17T23:17:42.030Z,1.97
2023-03-17T23:20:12.179Z,2.21
2023-03-17T23:22:38.918Z,2.09
2023-03-17T23:25:06.678Z,2.20
2023-03-17T23:31:14.046Z,2.21
2023-03-17T23:33:41.433Z,2.14
2023-03-17T23:36:08.813Z,2.10
2023-03-17T23:38:36.075Z,2.15
2023-03-17T23:41:02.796Z,2.22
2023-03-17T23:43:32.484Z,2.24
2023-03-17T23:45:59.508Z,2.12
2023-03-17T23:48:26.573Z,2.12
2023-03-17T23:50:54.175Z,2.00
2023-03-17T23:53:22.161Z,2.10
2023-03-17T23:55:51.874Z,2.21
2023-03-17T23:58:18.665Z,2.37
