createdAt,value
2022-11-23T00:01:24.252Z,75.42
2022-11-23T00:03:52.590Z,75.12
2022-11-23T00:06:21.112Z,75.28
2022-11-23T00:08:48.539Z,75.53
2022-11-23T00:11:19.035Z,75.69
2022-11-23T00:13:46.107Z,75.75
2022-11-23T00:16:15.763Z,75.60
2022-11-23T00:18:42.603Z,75.38
2022-11-23T00:21:12.126Z,75.24
2022-11-23T00:23:38.915Z,75.77
2022-11-23T00:26:06.028Z,75.99
2022-11-23T00:28:32.912Z,76.03
2022-11-23T00:31:02.791Z,75.79
2022-11-23T00:33:29.472Z,75.33
2022-11-23T00:36:04.708Z,75.65
2022-11-23T00:38:31.561Z,75.71
2022-11-23T00:41:03.293Z,75.30
2022-11-23T00:43:30.326Z,75.90
2022-11-23T00:46:17.743Z,75.38
2022-11-23T00:48:45.771Z,75.53
2022-11-23T00:51:15.564Z,75.95
2022-11-23T00:53:43.727Z,75.44
2022-11-23T00:56:11.942Z,74.89
2022-11-23T00:58:39.068Z,75.21
2022-11-23T01:01:06.019Z,75.01
2022-11-23T01:03:35.126Z,74.86
2022-11-23T01:06:06.585Z,74.71
2022-11-23T01:08:33.733Z,75.18
2022-11-23T01:11:02.770Z,75.70
2022-11-23T01:13:29.572Z,75.19
2022-11-23T01:15:56.517Z,74.96
2022-11-23T01:18:23.631Z,75.17
2022-11-23T01:20:50.320Z,75.80
2022-11-23T01:23:16.988Z,76.16
2022-11-23T01:25:43.678Z,76.95
2022-11-23T01:28:10.511Z,76.17
2022-11-23T01:30:37.202Z,76.08
2022-11-23T01:33:04.695Z,76.60
2022-11-23T01:35:31.492Z,76.13
2022-11-23T01:37:58.211Z,76.09
2022-11-23T01:40:25.064Z,75.96
2022-11-23T01:43:00.796Z,76.53
2022-11-23T01:45:33.470Z,77.04
2022-11-23T01:48:00.619Z,76.84
2022-11-23T01:50:27.394Z,76.33
2022-11-23T01:52:54.059Z,76.67
2022-11-23T01:55:21.018Z,77.17
2022-11-23T01:57:48.079Z,76.77
2022-11-23T02:00:15.720Z,76.73
2022-11-23T02:02:51.588Z,76.65
2022-11-23T02:05:20.804Z,76.59
2022-11-23T02:07:48.428Z,77.64
2022-11-23T02:10:15.963Z,76.77
2022-11-23T02:12:42.701Z,76.58
2022-11-23T02:15:12.287Z,76.69
2022-11-23T02:17:40.620Z,77.05
2022-11-23T02:20:15.766Z,76.68
2022-11-23T02:23:12.771Z,76.95
2022-11-23T02:25:44.527Z,76.31
2022-11-23T02:28:22.131Z,76.32
2022-11-23T02:30:50.724Z,76.33
2022-11-23T02:33:17.560Z,76.29
2022-11-23T02:35:52.863Z,76.40
2022-11-23T02:38:20.013Z,76.08
2022-11-23T02:40:46.873Z,76.19
2022-11-23T02:43:14.049Z,75.78
2022-11-23T02:45:59.948Z,75.62
2022-11-23T02:48:26.584Z,76.32
2022-11-23T02:50:53.242Z,76.07
2022-11-23T02:53:20.384Z,75.43
2022-11-23T02:55:47.335Z,75.30
2022-11-23T02:58:14.049Z,75.80
2022-11-23T03:00:41.890Z,75.84
2022-11-23T03:03:08.638Z,75.35
2022-11-23T03:05:35.401Z,75.09
2022-11-23T03:08:05.487Z,75.65
2022-11-23T03:10:32.517Z,75.75
2022-11-23T03:12:59.337Z,75.90
2022-11-23T03:15:28.799Z,75.29
2022-11-23T03:17:59.262Z,74.83
2022-11-23T03:20:26.462Z,75.21
2022-11-23T03:22:55.749Z,74.90
2022-11-23T03:25:23.875Z,75.43
2022-11-23T03:27:53.712Z,75.41
2022-11-23T03:30:21.221Z,75.61
2022-11-23T03:32:48.891Z,75.44
2022-11-23T03:35:16.484Z,75.40
2022-11-23T03:38:01.652Z,75.20
2022-11-23T03:40:28.340Z,75.57
2022-11-23T03:43:10.844Z,75.25
2022-11-23T03:45:37.658Z,75.53
2022-11-23T03:48:05.138Z,75.37
2022-11-23T03:50:31.996Z,75.04
2022-11-23T03:52:59.891Z,74.96
2022-11-23T03:55:27.062Z,75.44
2022-11-23T03:57:59.851Z,75.15
2022-11-23T04:00:30.975Z,75.52
2022-11-23T04:02:58.658Z,75.64
2022-11-23T04:05:43.778Z,75.20
2022-11-23T04:08:29.065Z,75.09
2022-11-23T04:10:58.092Z,75.57
2022-11-23T04:13:35.195Z,75.57
2022-11-23T04:16:02.308Z,75.56
2022-11-23T04:18:29.046Z,75.37
2022-11-23T04:20:55.955Z,75.51
2022-11-23T04:23:22.738Z,75.70
2022-11-23T04:25:50.231Z,76.26
2022-11-23T04:28:17.752Z,75.70
2022-11-23T04:30:46.761Z,75.62
2022-11-23T04:33:13.743Z,75.61
2022-11-23T04:35:40.632Z,75.40
2022-11-23T04:38:10.662Z,75.75
2022-11-23T04:40:37.729Z,76.10
2022-11-23T04:43:06.732Z,76.73
2022-11-23T04:45:38.774Z,76.30
2022-11-23T04:48:08.767Z,76.87
2022-11-23T04:50:40.358Z,76.34
2022-11-23T04:53:08.752Z,76.37
2022-11-23T04:55:44.155Z,75.59
2022-11-23T04:58:11.297Z,75.42
2022-11-23T05:00:39.241Z,75.35
2022-11-23T05:03:06.258Z,75.17
2022-11-23T05:05:38.112Z,75.66
2022-11-23T05:08:05.240Z,75.94
2022-11-23T05:10:44.737Z,75.98
2022-11-23T05:13:11.539Z,75.72
2022-11-23T05:15:38.254Z,75.66
2022-11-23T05:18:07.048Z,75.23
2022-11-23T05:20:35.395Z,75.38
2022-11-23T05:23:02.510Z,75.20
2022-11-23T05:25:33.774Z,74.91
2022-11-23T05:28:23.315Z,74.75
2022-11-23T05:30:55.017Z,74.82
2022-11-23T05:33:21.815Z,75.37
2022-11-23T05:35:48.513Z,75.13
2022-11-23T05:38:16.175Z,75.41
2022-11-23T05:40:45.251Z,75.29
2022-11-23T05:43:13.361Z,75.21
2022-11-23T05:45:43.715Z,75.17
2022-11-23T05:48:10.788Z,75.09
2022-11-23T05:50:50.340Z,74.99
2022-11-23T05:53:32.103Z,74.91
2022-11-23T05:56:08.672Z,74.84
2022-11-23T05:58:44.654Z,74.45
2022-11-23T06:01:12.007Z,74.45
2022-11-23T06:03:39.503Z,74.56
2022-11-23T06:06:06.773Z,74.28
2022-11-23T06:08:39.376Z,74.16
2022-11-23T06:11:06.520Z,73.68
2022-11-23T06:13:33.725Z,73.75
2022-11-23T06:16:00.555Z,73.61
2022-11-23T06:18:34.592Z,73.57
2022-11-23T06:21:01.514Z,73.28
2022-11-23T06:23:28.478Z,73.85
2022-11-23T06:26:01.242Z,73.47
2022-11-23T06:28:30.402Z,73.87
2022-11-23T06:31:02.457Z,73.89
2022-11-23T06:33:29.205Z,73.95
2022-11-23T06:35:57.280Z,74.25
2022-11-23T06:38:27.403Z,74.42
2022-11-23T06:41:31.036Z,74.31
2022-11-23T06:43:59.585Z,73.93
2022-11-23T06:46:41.133Z,73.59
2022-11-23T06:49:07.976Z,73.61
2022-11-23T06:51:35.183Z,73.89
2022-11-23T06:54:01.979Z,73.71
2022-11-23T06:56:29.325Z,73.37
2022-11-23T06:58:56.044Z,73.15
2022-11-23T07:01:26.691Z,73.43
2022-11-23T07:04:06.784Z,73.49
2022-11-23T07:06:42.128Z,73.37
2022-11-23T07:09:17.478Z,73.34
2022-11-23T07:11:52.448Z,73.50
2022-11-23T07:14:19.088Z,73.15
2022-11-23T07:16:47.903Z,73.17
2022-11-23T07:19:16.135Z,73.69
2022-11-23T07:21:45.468Z,73.74
2022-11-23T07:24:13.485Z,73.19
2022-11-23T07:26:42.002Z,73.93
2022-11-23T07:29:10.142Z,73.47
2022-11-23T07:31:37.161Z,73.69
2022-11-23T07:34:05.091Z,73.61
2022-11-23T07:36:32.951Z,74.90
2022-11-23T07:39:02.902Z,75.20
2022-11-23T07:41:29.584Z,74.82
2022-11-23T07:44:06.504Z,75.15
2022-11-23T07:46:33.224Z,75.60
2022-11-23T07:49:02.349Z,75.51
2022-11-23T07:51:29.644Z,75.47
2022-11-23T07:53:56.471Z,75.30
2022-11-23T07:56:23.591Z,76.52
2022-11-23T07:58:50.693Z,76.57
2022-11-23T08:01:18.989Z,76.26
2022-11-23T08:03:46.791Z,76.20
2022-11-23T08:06:14.249Z,76.08
2022-11-23T08:08:42.615Z,75.86
2022-11-23T08:11:10.725Z,75.78
2022-11-23T08:13:37.506Z,77.13
2022-11-23T08:16:04.784Z,77.13
2022-11-23T08:18:31.552Z,76.99
2022-11-23T08:21:01.339Z,76.93
2022-11-23T08:23:28.328Z,76.58
2022-11-23T08:25:58.273Z,76.38
2022-11-23T08:28:24.951Z,76.33
2022-11-23T08:30:51.740Z,76.79
2022-11-23T08:33:18.425Z,76.72
2022-11-23T08:35:45.131Z,76.44
2022-11-23T08:38:12.273Z,76.26
2022-11-23T08:40:39.289Z,76.02
2022-11-23T08:43:06.233Z,76.25
2022-11-23T08:45:33.097Z,75.94
2022-11-23T08:48:03.768Z,75.20
2022-11-23T08:50:31.224Z,74.52
2022-11-23T08:52:59.094Z,73.35
2022-11-23T08:55:27.514Z,73.39
2022-11-23T08:58:00.654Z,71.93
2022-11-23T09:00:27.948Z,71.48
2022-11-23T09:02:54.927Z,71.28
2022-11-23T09:05:21.918Z,71.02
2022-11-23T09:07:48.857Z,71.03
2022-11-23T09:10:18.675Z,70.81
2022-11-23T09:12:46.975Z,69.84
2022-11-23T09:15:14.375Z,69.51
2022-11-23T09:17:41.032Z,69.63
2022-11-23T09:20:08.627Z,69.71
2022-11-23T09:22:35.332Z,69.28
2022-11-23T09:25:02.890Z,68.86
2022-11-23T09:27:29.880Z,70.12
2022-11-23T09:29:56.686Z,70.25
2022-11-23T09:32:23.508Z,69.76
2022-11-23T09:34:50.508Z,70.01
2022-11-23T09:37:17.210Z,68.73
2022-11-23T09:39:44.006Z,69.32
2022-11-23T09:42:39.159Z,68.34
2022-11-23T09:45:20.019Z,66.95
2022-11-23T09:48:09.331Z,67.63
2022-11-23T09:50:57.033Z,67.90
2022-11-23T09:53:33.153Z,68.15
2022-11-23T09:56:00.097Z,68.20
2022-11-23T09:58:31.396Z,68.57
2022-11-23T10:01:04.269Z,69.26
2022-11-23T10:03:41.539Z,67.46
2022-11-23T10:06:22.747Z,67.15
2022-11-23T10:09:14.945Z,67.38
2022-11-23T10:12:05.424Z,67.75
2022-11-23T10:14:50.408Z,67.18
2022-11-23T10:17:54.193Z,67.37
2022-11-23T10:20:29.890Z,68.90
2022-11-23T10:22:59.446Z,69.78
2022-11-23T10:25:29.926Z,68.31
2022-11-23T10:28:02.835Z,68.10
2022-11-23T10:30:29.596Z,68.82
2022-11-23T10:33:15.518Z,68.63
2022-11-23T10:35:42.173Z,68.87
2022-11-23T10:38:19.912Z,69.11
2022-11-23T10:41:00.156Z,68.72
2022-11-23T10:43:32.017Z,68.43
2022-11-23T10:46:27.019Z,67.99
2022-11-23T10:48:54.260Z,68.12
2022-11-23T10:51:31.156Z,67.67
2022-11-23T10:54:05.196Z,68.29
2022-11-23T10:56:35.309Z,67.33
2022-11-23T10:59:02.019Z,66.92
2022-11-23T11:01:31.834Z,66.08
2022-11-23T11:04:04.555Z,66.84
2022-11-23T11:06:34.264Z,67.47
2022-11-23T11:09:04.571Z,67.21
2022-11-23T11:11:39.205Z,68.16
2022-11-23T11:14:14.954Z,68.29
2022-11-23T11:16:55.607Z,67.28
2022-11-23T11:19:35.861Z,67.06
2022-11-23T11:22:26.974Z,66.89
2022-11-23T11:24:54.247Z,67.46
2022-11-23T11:27:22.784Z,67.88
2022-11-23T11:29:51.583Z,67.88
2022-11-23T11:32:26.287Z,67.30
2022-11-23T11:35:20.595Z,68.57
2022-11-23T11:37:50.072Z,67.15
2022-11-23T11:40:18.090Z,67.73
2022-11-23T11:42:55.386Z,68.10
2022-11-23T11:45:31.870Z,66.99
2022-11-23T11:48:07.278Z,66.81
2022-11-23T11:50:40.810Z,66.94
2022-11-23T11:53:11.913Z,67.35
2022-11-23T11:55:50.904Z,68.73
2022-11-23T11:58:18.154Z,68.13
2022-11-23T12:00:47.064Z,67.41
2022-11-23T12:03:34.918Z,66.83
2022-11-23T12:06:10.980Z,67.16
2022-11-23T12:08:52.514Z,68.67
2022-11-23T12:11:19.739Z,67.86
2022-11-23T12:13:47.100Z,68.71
2022-11-23T12:16:34.498Z,67.71
2022-11-23T12:19:22.055Z,67.34
2022-11-23T12:21:58.558Z,67.21
2022-11-23T12:24:25.381Z,66.89
2022-11-23T12:27:14.093Z,67.37
2022-11-23T12:29:54.733Z,67.87
2022-11-23T12:32:46.250Z,67.25
2022-11-23T12:35:31.633Z,67.63
2022-11-23T12:38:08.133Z,67.55
2022-11-23T12:40:40.838Z,67.17
2022-11-23T12:43:22.885Z,68.02
2022-11-23T12:46:03.210Z,67.69
2022-11-23T12:48:48.449Z,67.32
2022-11-23T12:51:40.657Z,68.26
2022-11-23T12:54:14.052Z,68.46
2022-11-23T12:57:18.841Z,68.66
2022-11-23T12:59:53.532Z,68.69
2022-11-23T13:02:36.968Z,68.58
2022-11-23T13:05:22.612Z,68.78
2022-11-23T13:08:04.503Z,67.98
2022-11-23T13:10:48.350Z,68.06
2022-11-23T13:13:40.585Z,67.57
2022-11-23T13:16:10.331Z,67.60
2022-11-23T13:19:04.209Z,67.28
2022-11-23T13:21:36.810Z,67.56
2022-11-23T13:24:04.026Z,68.19
2022-11-23T13:26:32.176Z,67.30
2022-11-23T13:29:00.474Z,68.41
2022-11-23T13:31:36.040Z,68.92
2022-11-23T13:34:07.503Z,68.74
2022-11-23T13:37:10.520Z,68.65
2022-11-23T13:39:45.844Z,68.40
2022-11-23T13:42:15.858Z,68.85
2022-11-23T13:44:42.793Z,69.93
2022-11-23T13:47:12.341Z,68.64
2022-11-23T13:49:43.600Z,69.52
2022-11-23T13:52:22.567Z,68.66
2022-11-23T13:55:10.061Z,69.13
2022-11-23T13:57:42.423Z,68.87
2022-11-23T14:00:47.254Z,68.33
2022-11-23T14:03:49.290Z,69.35
2022-11-23T14:06:43.508Z,69.40
2022-11-23T14:09:19.173Z,69.49
2022-11-23T14:11:56.989Z,69.38
2022-11-23T14:14:29.634Z,68.85
2022-11-23T14:17:27.442Z,68.87
2022-11-23T14:19:59.729Z,68.73
2022-11-23T14:22:34.611Z,69.04
2022-11-23T14:25:13.539Z,68.73
2022-11-23T14:28:15.109Z,68.64
2022-11-23T14:31:04.924Z,69.14
2022-11-23T14:33:55.989Z,68.72
2022-11-23T14:37:04.161Z,68.77
2022-11-23T14:39:48.942Z,68.55
2022-11-23T14:42:19.310Z,68.33
2022-11-23T14:44:46.453Z,68.24
2022-11-23T14:47:13.548Z,68.59
2022-11-23T14:49:51.184Z,68.59
2022-11-23T14:52:33.765Z,68.68
2022-11-23T14:55:03.181Z,68.81
2022-11-23T14:57:37.830Z,69.22
2022-11-23T15:00:10.207Z,69.34
2022-11-23T15:02:40.928Z,69.46
2022-11-23T15:05:15.162Z,69.67
2022-11-23T15:08:02.902Z,69.40
2022-11-23T15:10:51.699Z,69.18
2022-11-23T15:13:21.044Z,69.55
2022-11-23T15:15:52.289Z,70.00
2022-11-23T15:18:29.672Z,70.38
2022-11-23T15:20:59.795Z,70.63
2022-11-23T15:23:33.309Z,71.34
2022-11-23T15:26:04.146Z,71.44
2022-11-23T15:28:33.231Z,71.51
2022-11-23T15:31:01.902Z,71.27
2022-11-23T15:33:28.811Z,71.38
2022-11-23T15:35:55.834Z,71.05
2022-11-23T15:38:24.155Z,71.41
2022-11-23T15:40:51.559Z,71.62
2022-11-23T15:43:19.662Z,71.40
2022-11-23T15:45:46.556Z,71.18
2022-11-23T15:48:16.493Z,70.93
2022-11-23T15:50:53.795Z,70.85
2022-11-23T15:53:38.220Z,71.04
2022-11-23T15:56:06.448Z,70.86
2022-11-23T15:58:35.277Z,71.09
2022-11-23T16:01:13.343Z,71.35
2022-11-23T16:03:52.649Z,71.22
2022-11-23T16:06:23.222Z,70.70
2022-11-23T16:08:49.924Z,72.10
2022-11-23T16:11:35.455Z,72.19
2022-11-23T16:14:18.557Z,72.03
2022-11-23T16:16:47.735Z,71.36
2022-11-23T16:19:31.159Z,71.96
2022-11-23T16:22:02.953Z,72.03
2022-11-23T16:24:35.263Z,71.85
2022-11-23T16:27:12.077Z,71.66
2022-11-23T16:29:42.004Z,71.34
2022-11-23T16:32:29.346Z,71.49
2022-11-23T16:34:58.669Z,71.63
2022-11-23T16:37:26.599Z,71.55
2022-11-23T16:39:53.399Z,71.80
2022-11-23T16:42:20.288Z,71.28
2022-11-23T16:44:47.202Z,71.51
2022-11-23T16:47:25.237Z,71.97
2022-11-23T16:49:55.295Z,71.78
2022-11-23T16:52:23.074Z,71.50
2022-11-23T16:54:50.733Z,71.52
2022-11-23T16:57:27.479Z,70.94
2022-11-23T16:59:54.309Z,71.10
2022-11-23T17:02:21.690Z,70.68
2022-11-23T17:04:48.678Z,70.75
2022-11-23T17:07:16.951Z,70.59
2022-11-23T17:09:44.744Z,70.03
2022-11-23T17:12:17.183Z,70.26
2022-11-23T17:14:47.187Z,70.51
2022-11-23T17:17:23.029Z,70.52
2022-11-23T17:19:50.282Z,70.44
2022-11-23T17:22:18.020Z,71.14
2022-11-23T17:24:44.951Z,70.89
2022-11-23T17:27:16.899Z,71.06
2022-11-23T17:29:44.851Z,70.86
2022-11-23T17:32:13.155Z,71.00
2022-11-23T17:34:41.645Z,71.40
2022-11-23T17:37:18.162Z,71.38
2022-11-23T17:39:45.173Z,71.07
2022-11-23T17:42:12.534Z,70.79
2022-11-23T17:44:39.542Z,71.14
2022-11-23T17:47:07.670Z,71.09
2022-11-23T17:49:35.758Z,71.11
2022-11-23T17:52:02.665Z,70.71
2022-11-23T17:54:29.559Z,70.92
2022-11-23T17:56:57.963Z,70.75
2022-11-23T17:59:24.852Z,71.15
2022-11-23T18:01:51.695Z,71.47
2022-11-23T18:04:18.490Z,71.55
2022-11-23T18:06:49.656Z,71.92
2022-11-23T18:09:17.366Z,71.63
2022-11-23T18:11:44.181Z,71.73
2022-11-23T18:14:10.877Z,71.94
2022-11-23T18:16:37.890Z,72.03
2022-11-23T18:19:04.821Z,71.79
2022-11-23T18:21:31.984Z,71.82
2022-11-23T18:24:04.120Z,71.96
2022-11-23T18:26:31.949Z,71.20
2022-11-23T18:28:59.046Z,71.33
2022-11-23T18:31:26.279Z,71.44
2022-11-23T18:33:53.365Z,71.91
2022-11-23T18:36:20.947Z,71.89
2022-11-23T18:38:48.319Z,72.38
2022-11-23T18:41:16.967Z,72.49
2022-11-23T18:43:44.532Z,72.27
2022-11-23T18:46:12.665Z,72.38
2022-11-23T18:48:39.611Z,72.83
2022-11-23T18:51:11.875Z,72.59
2022-11-23T18:53:39.513Z,72.31
2022-11-23T18:56:07.690Z,72.15
2022-11-23T18:58:42.471Z,72.00
2022-11-23T19:01:21.011Z,72.86
2022-11-23T19:03:50.207Z,73.15
2022-11-23T19:06:18.322Z,72.69
2022-11-23T19:08:50.920Z,72.31
2022-11-23T19:11:23.511Z,72.41
2022-11-23T19:13:52.383Z,72.52
2022-11-23T19:16:21.597Z,72.07
2022-11-23T19:18:53.717Z,72.01
2022-11-23T19:21:21.715Z,72.65
2022-11-23T19:23:50.209Z,72.31
2022-11-23T19:26:18.263Z,72.16
2022-11-23T19:28:46.159Z,72.49
2022-11-23T19:31:24.404Z,72.63
2022-11-23T19:33:52.725Z,72.65
2022-11-23T19:36:21.709Z,72.85
2022-11-23T19:38:49.386Z,72.54
2022-11-23T19:41:16.778Z,72.48
2022-11-23T19:43:43.555Z,72.17
2022-11-23T19:46:14.978Z,72.65
2022-11-23T19:48:42.281Z,72.84
2022-11-23T19:51:13.625Z,72.62
2022-11-23T19:53:41.562Z,72.81
2022-11-23T19:56:14.291Z,72.54
2022-11-23T19:58:48.413Z,73.27
2022-11-23T20:01:19.867Z,73.36
2022-11-23T20:03:48.870Z,73.25
2022-11-23T20:06:17.962Z,72.93
2022-11-23T20:08:45.481Z,72.84
2022-11-23T20:11:15.094Z,72.60
2022-11-23T20:13:42.440Z,72.97
2022-11-23T20:16:12.591Z,73.30
2022-11-23T20:18:39.814Z,73.65
2022-11-23T20:21:14.294Z,73.77
2022-11-23T20:23:42.036Z,73.59
2022-11-23T20:26:11.068Z,73.60
2022-11-23T20:28:37.922Z,73.71
2022-11-23T20:31:16.944Z,73.33
2022-11-23T20:33:46.564Z,73.07
2022-11-23T20:36:29.218Z,73.05
2022-11-23T20:39:05.242Z,72.89
2022-11-23T20:41:34.520Z,72.47
2022-11-23T20:44:03.422Z,72.80
2022-11-23T20:46:54.104Z,72.43
2022-11-23T20:49:18.124Z,72.60
2022-11-23T20:51:46.006Z,72.26
2022-11-23T20:54:13.001Z,72.69
2022-11-23T20:56:39.861Z,72.15
2022-11-23T20:59:06.839Z,72.26
2022-11-23T21:01:33.647Z,72.65
2022-11-23T21:04:00.563Z,72.50
2022-11-23T21:06:27.767Z,72.79
2022-11-23T21:08:54.873Z,73.60
2022-11-23T21:11:41.264Z,73.62
2022-11-23T21:14:18.545Z,73.74
2022-11-23T21:16:46.351Z,73.68
2022-11-23T21:19:14.398Z,73.93
2022-11-23T21:21:42.536Z,74.05
2022-11-23T21:24:09.837Z,73.89
2022-11-23T21:26:36.618Z,74.01
2022-11-23T21:29:11.549Z,74.60
2022-11-23T21:31:40.138Z,74.67
2022-11-23T21:34:10.696Z,75.08
2022-11-23T21:36:39.457Z,75.30
2022-11-23T21:39:09.249Z,75.52
2022-11-23T21:41:36.888Z,75.70
2022-11-23T21:44:04.709Z,75.76
2022-11-23T21:46:31.623Z,76.45
2022-11-23T21:49:00.073Z,76.51
2022-11-23T21:51:30.132Z,76.57
2022-11-23T21:53:59.161Z,77.28
2022-11-23T21:56:26.828Z,76.82
2022-11-23T21:58:55.451Z,77.20
2022-11-23T22:01:24.585Z,76.87
2022-11-23T22:03:52.465Z,77.73
2022-11-23T22:06:20.890Z,78.26
2022-11-23T22:08:56.053Z,77.86
2022-11-23T22:11:25.359Z,77.97
2022-11-23T22:14:00.395Z,78.09
2022-11-23T22:16:31.216Z,77.71
2022-11-23T22:18:58.268Z,77.83
2022-11-23T22:21:27.011Z,78.03
2022-11-23T22:23:54.146Z,78.04
2022-11-23T22:26:21.457Z,77.17
2022-11-23T22:28:50.920Z,77.52
2022-11-23T22:31:20.086Z,77.82
2022-11-23T22:33:47.287Z,77.87
2022-11-23T22:36:16.093Z,77.74
2022-11-23T22:38:43.780Z,77.43
2022-11-23T22:41:15.824Z,77.84
2022-11-23T22:43:43.222Z,77.28
2022-11-23T22:46:15.069Z,77.05
2022-11-23T22:48:43.999Z,76.98
2022-11-23T22:51:12.576Z,77.58
2022-11-23T22:53:44.455Z,78.03
2022-11-23T22:56:14.405Z,78.00
2022-11-23T22:58:41.441Z,77.62
2022-11-23T23:01:11.625Z,77.59
2022-11-23T23:03:38.634Z,77.45
2022-11-23T23:06:05.605Z,78.06
2022-11-23T23:08:32.475Z,78.61
2022-11-23T23:11:08.627Z,78.19
2022-11-23T23:13:35.390Z,78.08
2022-11-23T23:16:03.719Z,78.12
2022-11-23T23:18:32.049Z,77.81
2022-11-23T23:21:10.690Z,77.76
2022-11-23T23:23:42.314Z,77.98
2022-11-23T23:26:09.235Z,77.35
2022-11-23T23:28:35.921Z,77.98
2022-11-23T23:31:05.309Z,78.42
2022-11-23T23:33:33.521Z,77.67
2022-11-23T23:36:08.960Z,77.71
2022-11-23T23:38:37.426Z,77.69
2022-11-23T23:41:05.316Z,78.07
2022-11-23T23:43:32.179Z,78.00
2022-11-23T23:46:03.798Z,78.50
2022-11-23T23:48:32.425Z,78.18
2022-11-23T23:50:59.764Z,78.54
2022-11-23T23:53:26.473Z,78.54
2022-11-23T23:55:57.543Z,78.44
2022-11-23T23:58:24.618Z,78.37
