createdAt,value
2017-11-13T00:00:28.107Z,1007.25
2017-11-13T00:01:55.266Z,1007.26
2017-11-13T00:03:22.579Z,1007.27
2017-11-13T00:04:49.783Z,1007.30
2017-11-13T00:06:16.883Z,1007.33
2017-11-13T00:07:44.278Z,1007.37
2017-11-13T00:09:11.470Z,1007.43
2017-11-13T00:10:38.502Z,1007.49
2017-11-13T00:12:05.720Z,1007.53
2017-11-13T00:13:33.174Z,1007.52
2017-11-13T00:15:00.417Z,1007.53
2017-11-13T00:16:27.738Z,1007.51
2017-11-13T00:17:54.957Z,1007.55
2017-11-13T00:19:22.079Z,1007.55
2017-11-13T00:20:49.402Z,1007.58
2017-11-13T00:22:16.537Z,1007.64
2017-11-13T00:23:43.737Z,1007.71
2017-11-13T00:25:11.056Z,1007.72
2017-11-13T00:26:37.986Z,1007.74
2017-11-13T00:28:05.540Z,1007.75
2017-11-13T00:29:32.749Z,1007.75
2017-11-13T00:30:59.936Z,1007.73
2017-11-13T00:32:27.221Z,1007.76
2017-11-13T00:33:54.495Z,1007.77
2017-11-13T00:35:21.823Z,1007.80
2017-11-13T00:36:49.111Z,1007.82
2017-11-13T00:38:16.342Z,1007.83
2017-11-13T00:39:43.496Z,1007.85
2017-11-13T00:41:10.824Z,1007.89
2017-11-13T00:42:38.180Z,1007.91
2017-11-13T00:44:05.505Z,1007.92
2017-11-13T00:45:32.833Z,1007.95
2017-11-13T00:46:59.937Z,1007.97
2017-11-13T00:48:27.261Z,1007.97
2017-11-13T00:49:54.907Z,1007.97
2017-11-13T00:51:22.222Z,1007.97
2017-11-13T00:52:49.530Z,1007.96
2017-11-13T00:54:16.907Z,1007.93
2017-11-13T00:55:44.074Z,1007.96
2017-11-13T00:57:11.080Z,1007.96
2017-11-13T00:58:38.152Z,1008.00
2017-11-13T01:00:05.235Z,1008.05
2017-11-13T01:01:32.333Z,1008.05
2017-11-13T01:02:59.644Z,1008.05
2017-11-13T01:04:26.827Z,1008.04
2017-11-13T01:05:53.998Z,1008.02
2017-11-13T01:07:21.334Z,1008.04
2017-11-13T01:08:48.726Z,1008.07
2017-11-13T01:10:15.909Z,1008.09
2017-11-13T01:11:43.008Z,1008.12
2017-11-13T01:13:10.129Z,1008.15
2017-11-13T01:14:37.471Z,1008.17
2017-11-13T01:16:04.752Z,1008.19
2017-11-13T01:17:31.954Z,1008.18
2017-11-13T01:18:59.254Z,1008.21
2017-11-13T01:20:26.478Z,1008.22
2017-11-13T01:21:53.646Z,1008.23
2017-11-13T01:23:20.809Z,1008.23
2017-11-13T01:24:48.238Z,1008.26
2017-11-13T01:26:15.564Z,1008.29
2017-11-13T01:27:42.653Z,1008.31
2017-11-13T01:29:09.880Z,1008.28
2017-11-13T01:30:37.238Z,1008.28
2017-11-13T01:32:04.535Z,1008.28
2017-11-13T01:33:31.950Z,1008.26
2017-11-13T01:34:59.075Z,1008.28
2017-11-13T01:36:26.275Z,1008.32
2017-11-13T01:37:53.443Z,1008.34
2017-11-13T01:39:20.650Z,1008.41
2017-11-13T01:40:47.939Z,1008.47
2017-11-13T01:42:15.269Z,1008.47
2017-11-13T01:43:42.447Z,1008.48
2017-11-13T01:45:09.672Z,1008.49
2017-11-13T01:46:36.986Z,1008.51
2017-11-13T01:48:04.244Z,1008.54
2017-11-13T01:49:31.452Z,1008.50
2017-11-13T01:50:58.752Z,1008.45
2017-11-13T01:52:26.114Z,1008.45
2017-11-13T01:53:53.473Z,1008.45
2017-11-13T01:55:20.380Z,1008.46
2017-11-13T01:56:47.710Z,1008.51
2017-11-13T01:58:15.137Z,1008.53
2017-11-13T01:59:42.269Z,1008.58
2017-11-13T02:01:09.559Z,1008.55
2017-11-13T02:02:36.647Z,1008.54
2017-11-13T02:04:04.113Z,1008.54
2017-11-13T02:05:31.483Z,1008.52
2017-11-13T02:06:58.537Z,1008.53
2017-11-13T02:08:25.755Z,1008.55
2017-11-13T02:09:53.212Z,1008.59
2017-11-13T02:11:20.173Z,1008.64
2017-11-13T02:12:47.462Z,1008.67
2017-11-13T02:14:14.801Z,1008.72
2017-11-13T02:15:41.978Z,1008.73
2017-11-13T02:17:09.186Z,1008.78
2017-11-13T02:18:36.483Z,1008.79
2017-11-13T02:20:03.806Z,1008.80
2017-11-13T02:21:31.176Z,1008.78
2017-11-13T02:22:58.464Z,1008.82
2017-11-13T02:24:25.555Z,1008.84
2017-11-13T02:25:52.865Z,1008.85
2017-11-13T02:27:20.096Z,1008.87
2017-11-13T02:28:47.359Z,1008.89
2017-11-13T02:30:14.691Z,1008.94
2017-11-13T02:31:41.737Z,1008.98
2017-11-13T02:33:09.028Z,1009.03
2017-11-13T02:34:36.084Z,1009.07
2017-11-13T02:36:03.385Z,1009.13
2017-11-13T02:37:30.642Z,1009.16
2017-11-13T02:38:57.736Z,1009.17
2017-11-13T02:40:24.838Z,1009.18
2017-11-13T02:41:52.026Z,1009.20
2017-11-13T02:43:19.481Z,1009.21
2017-11-13T02:44:46.711Z,1009.22
2017-11-13T02:46:13.987Z,1009.25
2017-11-13T02:47:41.243Z,1009.30
2017-11-13T02:49:08.147Z,1009.32
2017-11-13T02:50:35.300Z,1009.37
2017-11-13T02:52:02.821Z,1009.38
2017-11-13T02:53:29.985Z,1009.40
2017-11-13T02:54:57.034Z,1009.41
2017-11-13T02:56:24.288Z,1009.44
2017-11-13T02:57:51.585Z,1009.50
2017-11-13T02:59:18.871Z,1009.50
2017-11-13T03:00:45.935Z,1009.53
2017-11-13T03:02:13.365Z,1009.55
2017-11-13T03:03:40.305Z,1009.56
2017-11-13T03:05:07.681Z,1009.59
2017-11-13T03:06:34.693Z,1009.61
2017-11-13T03:08:01.793Z,1009.65
2017-11-13T03:09:28.954Z,1009.65
2017-11-13T03:10:56.164Z,1009.67
2017-11-13T03:12:23.534Z,1009.69
2017-11-13T03:13:51.267Z,1009.72
2017-11-13T03:15:18.601Z,1009.73
2017-11-13T03:16:45.808Z,1009.74
2017-11-13T03:18:12.896Z,1009.76
2017-11-13T03:19:40.267Z,1009.78
2017-11-13T03:21:07.458Z,1009.79
2017-11-13T03:22:34.627Z,1009.79
2017-11-13T03:24:01.905Z,1009.80
2017-11-13T03:25:29.217Z,1009.81
2017-11-13T03:26:56.464Z,1009.82
2017-11-13T03:28:23.710Z,1009.83
2017-11-13T03:29:51.103Z,1009.89
2017-11-13T03:31:18.381Z,1009.95
2017-11-13T03:32:45.591Z,1009.98
2017-11-13T03:34:12.816Z,1009.99
2017-11-13T03:35:40.037Z,1010.02
2017-11-13T03:37:07.481Z,1010.05
2017-11-13T03:38:34.680Z,1010.06
2017-11-13T03:40:02.036Z,1010.08
2017-11-13T03:41:29.299Z,1010.07
2017-11-13T03:42:56.563Z,1010.10
2017-11-13T03:44:23.962Z,1010.14
2017-11-13T03:45:51.114Z,1010.16
2017-11-13T03:47:18.510Z,1010.18
2017-11-13T03:48:45.722Z,1010.21
2017-11-13T03:50:12.999Z,1010.27
2017-11-13T03:51:40.219Z,1010.29
2017-11-13T03:53:07.422Z,1010.34
2017-11-13T03:54:34.845Z,1010.35
2017-11-13T03:56:02.122Z,1010.38
2017-11-13T03:57:29.354Z,1010.42
2017-11-13T03:58:56.623Z,1010.45
2017-11-13T04:00:23.945Z,1010.45
2017-11-13T04:01:51.321Z,1010.45
2017-11-13T04:03:18.453Z,1010.46
2017-11-13T04:04:45.688Z,1010.46
2017-11-13T04:06:13.188Z,1010.50
2017-11-13T04:07:40.272Z,1010.55
2017-11-13T04:09:07.559Z,1010.57
2017-11-13T04:10:34.819Z,1010.58
2017-11-13T04:12:02.094Z,1010.58
2017-11-13T04:13:29.298Z,1010.58
2017-11-13T04:14:56.570Z,1010.58
2017-11-13T04:16:23.797Z,1010.62
2017-11-13T04:17:51.162Z,1010.60
2017-11-13T04:19:18.401Z,1010.62
2017-11-13T04:20:45.641Z,1010.62
2017-11-13T04:22:12.889Z,1010.65
2017-11-13T04:23:40.211Z,1010.67
2017-11-13T04:25:07.422Z,1010.73
2017-11-13T04:26:34.514Z,1010.77
2017-11-13T04:28:01.726Z,1010.79
2017-11-13T04:29:29.114Z,1010.81
2017-11-13T04:30:56.131Z,1010.87
2017-11-13T04:32:23.287Z,1010.87
2017-11-13T04:33:50.495Z,1010.92
2017-11-13T04:35:17.753Z,1010.92
2017-11-13T04:36:44.925Z,1010.93
2017-11-13T04:38:11.998Z,1010.98
2017-11-13T04:39:39.248Z,1011.02
2017-11-13T04:41:06.459Z,1011.05
2017-11-13T04:42:33.700Z,1011.08
2017-11-13T04:44:00.849Z,1011.11
2017-11-13T04:45:28.211Z,1011.14
2017-11-13T04:46:55.579Z,1011.14
2017-11-13T04:48:22.743Z,1011.14
2017-11-13T04:49:49.810Z,1011.16
2017-11-13T04:51:17.103Z,1011.14
2017-11-13T04:52:44.225Z,1011.18
2017-11-13T04:54:11.444Z,1011.18
2017-11-13T04:55:38.502Z,1011.22
2017-11-13T04:57:05.805Z,1011.26
2017-11-13T04:58:33.064Z,1011.28
2017-11-13T05:00:00.317Z,1011.30
2017-11-13T05:01:27.560Z,1011.32
2017-11-13T05:02:54.701Z,1011.33
2017-11-13T05:04:22.033Z,1011.35
2017-11-13T05:05:49.308Z,1011.35
2017-11-13T05:07:16.693Z,1011.35
2017-11-13T05:08:43.835Z,1011.38
2017-11-13T05:10:11.108Z,1011.44
2017-11-13T05:11:38.025Z,1011.46
2017-11-13T05:13:05.320Z,1011.48
2017-11-13T05:14:32.484Z,1011.51
2017-11-13T05:15:59.827Z,1011.51
2017-11-13T05:17:27.119Z,1011.52
2017-11-13T05:18:54.205Z,1011.56
2017-11-13T05:20:21.502Z,1011.57
2017-11-13T05:21:48.743Z,1011.60
2017-11-13T05:23:16.163Z,1011.63
2017-11-13T05:24:43.488Z,1011.64
2017-11-13T05:26:10.719Z,1011.67
2017-11-13T05:27:37.833Z,1011.72
2017-11-13T05:29:04.975Z,1011.73
2017-11-13T05:30:32.323Z,1011.77
2017-11-13T05:31:59.651Z,1011.77
2017-11-13T05:33:27.035Z,1011.81
2017-11-13T05:34:54.120Z,1011.82
2017-11-13T05:36:21.335Z,1011.88
2017-11-13T05:37:48.662Z,1011.88
2017-11-13T05:39:15.848Z,1011.91
2017-11-13T05:40:43.127Z,1011.95
2017-11-13T05:42:10.329Z,1011.97
2017-11-13T05:43:37.545Z,1012.00
2017-11-13T05:45:04.597Z,1012.07
2017-11-13T05:46:31.852Z,1012.10
2017-11-13T05:47:59.201Z,1012.10
2017-11-13T05:49:26.444Z,1012.10
2017-11-13T05:50:53.799Z,1012.11
2017-11-13T05:52:20.890Z,1012.10
2017-11-13T05:53:48.124Z,1012.11
2017-11-13T05:55:15.355Z,1012.12
2017-11-13T05:56:42.572Z,1012.11
2017-11-13T05:58:09.543Z,1012.14
2017-11-13T05:59:36.773Z,1012.17
2017-11-13T06:01:04.171Z,1012.20
2017-11-13T06:02:31.322Z,1012.23
2017-11-13T06:03:58.339Z,1012.25
2017-11-13T06:05:25.657Z,1012.25
2017-11-13T06:06:52.912Z,1012.27
2017-11-13T06:08:20.222Z,1012.29
2017-11-13T06:09:47.450Z,1012.31
2017-11-13T06:11:14.732Z,1012.32
2017-11-13T06:12:41.981Z,1012.33
2017-11-13T06:14:09.003Z,1012.35
2017-11-13T06:15:36.358Z,1012.40
2017-11-13T06:17:03.686Z,1012.44
2017-11-13T06:18:31.023Z,1012.45
2017-11-13T06:19:58.380Z,1012.46
2017-11-13T06:21:25.709Z,1012.49
2017-11-13T06:22:52.913Z,1012.53
2017-11-13T06:24:20.108Z,1012.55
2017-11-13T06:25:47.388Z,1012.59
2017-11-13T06:27:14.678Z,1012.60
2017-11-13T06:28:41.948Z,1012.63
2017-11-13T06:30:08.937Z,1012.64
2017-11-13T06:31:36.159Z,1012.68
2017-11-13T06:33:03.550Z,1012.74
2017-11-13T06:34:30.877Z,1012.76
2017-11-13T06:35:58.076Z,1012.80
2017-11-13T06:37:25.373Z,1012.81
2017-11-13T06:38:52.509Z,1012.83
2017-11-13T06:40:19.740Z,1012.87
2017-11-13T06:41:46.950Z,1012.89
2017-11-13T06:43:14.003Z,1012.92
2017-11-13T06:44:41.218Z,1012.94
2017-11-13T06:46:08.321Z,1012.98
2017-11-13T06:47:35.626Z,1013.01
2017-11-13T06:49:02.929Z,1013.01
2017-11-13T06:50:30.078Z,1013.01
2017-11-13T06:51:57.296Z,1013.02
2017-11-13T06:53:24.219Z,1013.03
2017-11-13T06:54:51.533Z,1013.06
2017-11-13T06:56:18.696Z,1013.06
2017-11-13T06:57:45.919Z,1013.08
2017-11-13T06:59:12.808Z,1013.10
2017-11-13T07:00:39.953Z,1013.14
2017-11-13T07:02:07.079Z,1013.17
2017-11-13T07:03:34.451Z,1013.23
2017-11-13T07:05:01.685Z,1013.26
2017-11-13T07:06:29.028Z,1013.29
2017-11-13T07:07:56.387Z,1013.29
2017-11-13T07:09:23.685Z,1013.33
2017-11-13T07:10:50.736Z,1013.33
2017-11-13T07:12:18.045Z,1013.38
2017-11-13T07:13:45.290Z,1013.39
2017-11-13T07:15:12.457Z,1013.41
2017-11-13T07:16:39.758Z,1013.42
2017-11-13T07:18:06.903Z,1013.43
2017-11-13T07:19:34.280Z,1013.43
2017-11-13T07:21:01.529Z,1013.45
2017-11-13T07:22:28.523Z,1013.47
2017-11-13T07:23:55.850Z,1013.46
2017-11-13T07:25:22.875Z,1013.49
2017-11-13T07:26:50.154Z,1013.51
2017-11-13T07:28:17.220Z,1013.53
2017-11-13T07:29:43.930Z,1013.56
2017-11-13T07:31:11.181Z,1013.51
2017-11-13T07:32:38.255Z,1013.57
2017-11-13T07:34:05.333Z,1013.62
2017-11-13T07:35:32.686Z,1013.65
2017-11-13T07:36:59.747Z,1013.65
2017-11-13T07:38:27.092Z,1013.63
2017-11-13T07:39:54.481Z,1013.70
2017-11-13T07:41:21.803Z,1013.76
2017-11-13T07:42:48.762Z,1013.77
2017-11-13T07:44:16.066Z,1013.82
2017-11-13T07:45:43.402Z,1013.78
2017-11-13T07:47:10.302Z,1013.77
2017-11-13T07:48:37.542Z,1013.77
2017-11-13T07:50:04.330Z,1013.82
2017-11-13T07:51:31.557Z,1013.83
2017-11-13T07:52:58.939Z,1013.84
2017-11-13T07:54:26.192Z,1013.85
2017-11-13T07:55:53.547Z,1013.87
2017-11-13T07:57:20.588Z,1013.89
2017-11-13T07:58:47.817Z,1013.91
2017-11-13T08:00:14.982Z,1013.95
2017-11-13T08:01:42.069Z,1014.01
2017-11-13T08:03:09.260Z,1014.03
2017-11-13T08:04:36.667Z,1014.03
2017-11-13T08:06:03.997Z,1014.06
2017-11-13T08:07:31.335Z,1014.10
2017-11-13T08:08:58.555Z,1014.14
2017-11-13T08:10:25.787Z,1014.13
2017-11-13T08:11:52.963Z,1014.15
2017-11-13T08:13:20.306Z,1014.20
2017-11-13T08:14:47.623Z,1014.24
2017-11-13T08:16:14.832Z,1014.25
2017-11-13T08:17:41.936Z,1014.24
2017-11-13T08:19:09.072Z,1014.27
2017-11-13T08:20:36.277Z,1014.29
2017-11-13T08:22:03.592Z,1014.32
2017-11-13T08:23:30.856Z,1014.32
2017-11-13T08:24:58.147Z,1014.34
2017-11-13T08:26:25.438Z,1014.34
2017-11-13T08:27:52.741Z,1014.36
2017-11-13T08:29:20.077Z,1014.38
2017-11-13T08:30:47.217Z,1014.37
2017-11-13T08:32:14.444Z,1014.40
2017-11-13T08:33:41.750Z,1014.38
2017-11-13T08:35:09.006Z,1014.41
2017-11-13T08:36:36.096Z,1014.41
2017-11-13T08:38:03.481Z,1014.45
2017-11-13T08:39:30.852Z,1014.47
2017-11-13T08:40:58.161Z,1014.50
2017-11-13T08:42:25.427Z,1014.51
2017-11-13T08:43:52.644Z,1014.54
2017-11-13T08:45:19.907Z,1014.55
2017-11-13T08:46:47.133Z,1014.57
2017-11-13T08:48:14.414Z,1014.63
2017-11-13T08:49:41.588Z,1014.63
2017-11-13T08:51:08.795Z,1014.66
2017-11-13T08:52:35.878Z,1014.68
2017-11-13T08:54:02.938Z,1014.75
2017-11-13T08:55:30.129Z,1014.78
2017-11-13T08:56:57.272Z,1014.82
2017-11-13T08:58:24.584Z,1014.86
2017-11-13T08:59:51.680Z,1014.88
2017-11-13T09:01:19.066Z,1014.88
2017-11-13T09:02:46.234Z,1014.88
2017-11-13T09:04:13.362Z,1014.87
2017-11-13T09:05:40.487Z,1014.88
2017-11-13T09:07:07.524Z,1014.85
2017-11-13T09:08:34.983Z,1014.83
2017-11-13T09:10:02.049Z,1014.85
2017-11-13T09:11:29.288Z,1014.86
2017-11-13T09:12:56.306Z,1014.83
2017-11-13T09:14:23.722Z,1014.79
2017-11-13T09:15:50.919Z,1014.81
2017-11-13T09:17:18.083Z,1014.85
2017-11-13T09:18:45.222Z,1014.87
2017-11-13T09:20:12.520Z,1014.87
2017-11-13T09:21:39.637Z,1014.86
2017-11-13T09:23:06.903Z,1014.85
2017-11-13T09:24:34.182Z,1014.84
2017-11-13T09:26:01.535Z,1014.85
2017-11-13T09:27:28.631Z,1014.85
2017-11-13T09:28:55.992Z,1014.88
2017-11-13T09:30:23.226Z,1014.90
2017-11-13T09:31:50.626Z,1014.91
2017-11-13T09:33:17.794Z,1014.94
2017-11-13T09:34:45.156Z,1014.94
2017-11-13T09:36:12.448Z,1014.95
2017-11-13T09:37:39.449Z,1014.96
2017-11-13T09:39:06.857Z,1015.00
2017-11-13T09:40:34.224Z,1015.04
2017-11-13T09:42:01.464Z,1015.05
2017-11-13T09:43:28.839Z,1015.06
2017-11-13T09:44:56.173Z,1015.06
2017-11-13T09:46:23.477Z,1015.11
2017-11-13T09:47:50.806Z,1015.11
2017-11-13T09:49:18.187Z,1015.15
2017-11-13T09:50:45.176Z,1015.21
2017-11-13T09:52:12.627Z,1015.25
2017-11-13T09:53:39.831Z,1015.24
2017-11-13T09:55:07.161Z,1015.27
2017-11-13T09:56:34.493Z,1015.25
2017-11-13T09:58:01.794Z,1015.26
2017-11-13T09:59:29.077Z,1015.26
2017-11-13T10:00:56.189Z,1015.28
2017-11-13T10:02:23.485Z,1015.28
2017-11-13T10:03:50.689Z,1015.26
2017-11-13T10:05:17.996Z,1015.31
2017-11-13T10:06:45.350Z,1015.29
2017-11-13T10:08:12.675Z,1015.37
2017-11-13T10:09:40.024Z,1015.31
2017-11-13T10:11:07.380Z,1015.29
2017-11-13T10:12:34.630Z,1015.32
2017-11-13T10:14:01.971Z,1015.28
2017-11-13T10:15:29.399Z,1015.28
2017-11-13T10:16:56.611Z,1015.30
2017-11-13T10:18:23.885Z,1015.28
2017-11-13T10:19:51.071Z,1015.27
2017-11-13T10:21:18.306Z,1015.29
2017-11-13T10:22:45.827Z,1015.28
2017-11-13T10:24:12.777Z,1015.33
2017-11-13T10:25:39.862Z,1015.33
2017-11-13T10:27:07.159Z,1015.35
2017-11-13T10:28:34.528Z,1015.39
2017-11-13T10:30:01.699Z,1015.41
2017-11-13T10:31:28.890Z,1015.39
2017-11-13T10:32:56.248Z,1015.39
2017-11-13T10:34:23.589Z,1015.43
2017-11-13T10:35:50.728Z,1015.43
2017-11-13T10:37:17.939Z,1015.47
2017-11-13T10:38:45.165Z,1015.48
2017-11-13T10:40:12.699Z,1015.53
2017-11-13T10:41:40.017Z,1015.57
2017-11-13T10:43:07.467Z,1015.55
2017-11-13T10:44:34.794Z,1015.60
2017-11-13T10:46:02.086Z,1015.62
2017-11-13T10:47:29.163Z,1015.62
2017-11-13T10:48:56.649Z,1015.62
2017-11-13T10:50:23.727Z,1015.66
2017-11-13T10:51:50.979Z,1015.68
2017-11-13T10:53:17.907Z,1015.69
2017-11-13T10:54:45.243Z,1015.72
2017-11-13T10:56:12.588Z,1015.70
2017-11-13T10:57:39.786Z,1015.68
2017-11-13T10:59:07.167Z,1015.71
2017-11-13T11:00:34.563Z,1015.69
2017-11-13T11:02:01.807Z,1015.71
2017-11-13T11:03:29.060Z,1015.72
2017-11-13T11:04:56.141Z,1015.71
2017-11-13T11:06:23.411Z,1015.70
2017-11-13T11:07:50.796Z,1015.72
2017-11-13T11:09:18.047Z,1015.70
2017-11-13T11:10:45.269Z,1015.69
2017-11-13T11:12:12.455Z,1015.72
2017-11-13T11:13:39.400Z,1015.73
2017-11-13T11:15:06.666Z,1015.76
2017-11-13T11:16:33.886Z,1015.74
2017-11-13T11:18:01.124Z,1015.73
2017-11-13T11:19:28.219Z,1015.76
2017-11-13T11:20:55.611Z,1015.78
2017-11-13T11:22:22.787Z,1015.78
2017-11-13T11:23:49.847Z,1015.79
2017-11-13T11:25:17.096Z,1015.84
2017-11-13T11:26:44.334Z,1015.87
2017-11-13T11:28:11.572Z,1015.86
2017-11-13T11:29:38.715Z,1015.86
2017-11-13T11:31:06.109Z,1015.89
2017-11-13T11:32:33.218Z,1015.89
2017-11-13T11:34:00.583Z,1015.85
2017-11-13T11:35:28.041Z,1015.88
2017-11-13T11:36:54.995Z,1015.89
2017-11-13T11:38:22.231Z,1015.92
2017-11-13T11:39:49.354Z,1015.96
2017-11-13T11:41:16.536Z,1015.97
2017-11-13T11:42:43.688Z,1015.97
2017-11-13T11:44:10.748Z,1016.01
2017-11-13T11:45:38.100Z,1016.02
2017-11-13T11:47:05.149Z,1016.05
2017-11-13T11:48:32.412Z,1016.08
2017-11-13T11:49:59.659Z,1016.05
2017-11-13T11:51:26.784Z,1016.05
2017-11-13T11:52:53.972Z,1016.08
2017-11-13T11:54:21.276Z,1016.10
2017-11-13T11:55:48.451Z,1016.13
2017-11-13T11:57:15.631Z,1016.16
2017-11-13T11:58:42.860Z,1016.17
2017-11-13T12:00:10.132Z,1016.15
2017-11-13T12:01:37.457Z,1016.16
2017-11-13T12:03:04.662Z,1016.16
2017-11-13T12:04:31.967Z,1016.18
2017-11-13T12:05:59.113Z,1016.21
2017-11-13T12:07:26.497Z,1016.21
2017-11-13T12:08:53.632Z,1016.19
2017-11-13T12:10:21.130Z,1016.25
2017-11-13T12:11:48.322Z,1016.27
2017-11-13T12:13:15.709Z,1016.31
2017-11-13T12:14:42.633Z,1016.39
2017-11-13T12:16:09.787Z,1016.42
2017-11-13T12:17:37.085Z,1016.44
2017-11-13T12:19:04.266Z,1016.48
2017-11-13T12:20:31.565Z,1016.48
2017-11-13T12:22:06.870Z,1016.52
2017-11-13T12:23:26.225Z,1016.52
2017-11-13T12:24:53.538Z,1016.57
2017-11-13T12:26:20.997Z,1016.58
2017-11-13T12:27:48.141Z,1016.60
2017-11-13T12:29:15.452Z,1016.64
2017-11-13T12:30:42.557Z,1016.70
2017-11-13T12:32:09.720Z,1016.70
2017-11-13T12:33:36.820Z,1016.75
2017-11-13T12:35:03.960Z,1016.73
2017-11-13T12:36:31.330Z,1016.75
2017-11-13T12:37:58.513Z,1016.75
2017-11-13T12:39:25.823Z,1016.75
2017-11-13T12:40:52.803Z,1016.80
2017-11-13T12:42:20.364Z,1016.86
2017-11-13T12:43:47.573Z,1016.88
2017-11-13T12:45:14.958Z,1016.91
2017-11-13T12:46:42.205Z,1016.92
2017-11-13T12:48:09.517Z,1016.88
2017-11-13T12:49:36.837Z,1016.91
2017-11-13T12:51:03.740Z,1016.90
2017-11-13T12:52:31.067Z,1016.87
2017-11-13T12:53:58.128Z,1016.88
2017-11-13T12:55:25.396Z,1016.88
2017-11-13T12:56:52.727Z,1016.92
2017-11-13T12:58:19.951Z,1016.92
2017-11-13T12:59:47.228Z,1016.96
2017-11-13T13:01:14.555Z,1016.96
2017-11-13T13:02:41.594Z,1017.00
2017-11-13T13:04:08.712Z,1016.98
2017-11-13T13:05:36.210Z,1017.00
2017-11-13T13:07:03.356Z,1017.06
2017-11-13T13:08:30.772Z,1017.12
2017-11-13T13:09:58.120Z,1017.12
2017-11-13T13:11:25.385Z,1017.16
2017-11-13T13:12:52.609Z,1017.18
2017-11-13T13:14:19.669Z,1017.22
2017-11-13T13:15:46.668Z,1017.25
2017-11-13T13:17:14.133Z,1017.26
2017-11-13T13:18:41.043Z,1017.29
2017-11-13T13:20:09.594Z,1017.34
2017-11-13T13:21:35.653Z,1017.36
2017-11-13T13:23:02.755Z,1017.39
2017-11-13T13:24:30.015Z,1017.38
2017-11-13T13:25:57.440Z,1017.39
2017-11-13T13:27:24.612Z,1017.42
2017-11-13T13:28:52.094Z,1017.45
2017-11-13T13:30:18.965Z,1017.46
2017-11-13T13:31:46.230Z,1017.51
2017-11-13T13:33:13.511Z,1017.54
2017-11-13T13:34:40.697Z,1017.58
2017-11-13T13:36:08.155Z,1017.60
2017-11-13T13:37:35.468Z,1017.64
2017-11-13T13:39:02.806Z,1017.67
2017-11-13T13:40:29.888Z,1017.68
2017-11-13T13:41:57.115Z,1017.69
2017-11-13T13:43:24.435Z,1017.69
2017-11-13T13:44:51.772Z,1017.70
2017-11-13T13:46:18.969Z,1017.70
2017-11-13T13:47:46.212Z,1017.74
2017-11-13T13:49:13.359Z,1017.75
2017-11-13T13:50:40.423Z,1017.76
2017-11-13T13:52:07.604Z,1017.78
2017-11-13T13:53:34.998Z,1017.77
2017-11-13T13:55:02.069Z,1017.79
2017-11-13T13:56:29.199Z,1017.79
2017-11-13T13:57:56.165Z,1017.82
2017-11-13T13:59:23.561Z,1017.84
2017-11-13T14:00:50.771Z,1017.86
2017-11-13T14:02:18.240Z,1017.85
2017-11-13T14:03:45.174Z,1017.90
2017-11-13T14:05:12.419Z,1017.92
2017-11-13T14:06:39.709Z,1017.97
2017-11-13T14:08:06.591Z,1017.97
2017-11-13T14:09:33.897Z,1017.98
2017-11-13T14:11:01.147Z,1017.97
2017-11-13T14:12:28.390Z,1018.01
2017-11-13T14:13:56.733Z,1018.05
2017-11-13T14:15:22.857Z,1018.03
2017-11-13T14:16:50.121Z,1018.07
2017-11-13T14:18:17.592Z,1018.06
2017-11-13T14:19:44.704Z,1018.09
2017-11-13T14:21:12.005Z,1018.11
2017-11-13T14:22:39.061Z,1018.13
2017-11-13T14:24:06.033Z,1018.13
2017-11-13T14:25:33.230Z,1018.11
2017-11-13T14:27:00.398Z,1018.15
2017-11-13T14:28:27.767Z,1018.15
2017-11-13T14:29:55.059Z,1018.19
2017-11-13T14:31:22.161Z,1018.22
2017-11-13T14:32:49.406Z,1018.23
2017-11-13T14:34:16.716Z,1018.26
2017-11-13T14:35:43.839Z,1018.27
2017-11-13T14:37:10.595Z,1018.30
2017-11-13T14:38:37.665Z,1018.35
2017-11-13T14:40:04.864Z,1018.33
2017-11-13T14:41:32.065Z,1018.32
2017-11-13T14:42:59.242Z,1018.33
2017-11-13T14:44:26.554Z,1018.32
2017-11-13T14:45:53.842Z,1018.35
2017-11-13T14:47:21.290Z,1018.35
2017-11-13T14:48:48.311Z,1018.38
2017-11-13T14:50:23.306Z,1018.40
2017-11-13T14:51:42.454Z,1018.41
2017-11-13T14:53:09.645Z,1018.40
2017-11-13T14:54:36.860Z,1018.42
2017-11-13T14:56:03.905Z,1018.45
2017-11-13T14:57:30.915Z,1018.49
2017-11-13T14:58:58.139Z,1018.50
2017-11-13T15:00:25.591Z,1018.52
2017-11-13T15:01:52.701Z,1018.55
2017-11-13T15:03:19.797Z,1018.58
2017-11-13T15:04:47.100Z,1018.58
2017-11-13T15:06:14.312Z,1018.60
2017-11-13T15:07:41.294Z,1018.63
2017-11-13T15:09:08.323Z,1018.69
2017-11-13T15:10:35.619Z,1018.74
2017-11-13T15:12:02.933Z,1018.72
2017-11-13T15:13:30.097Z,1018.70
2017-11-13T15:14:57.474Z,1018.70
2017-11-13T15:16:24.734Z,1018.72
2017-11-13T15:17:51.900Z,1018.76
2017-11-13T15:19:18.833Z,1018.79
2017-11-13T15:20:45.947Z,1018.81
2017-11-13T15:22:12.921Z,1018.84
2017-11-13T15:23:39.993Z,1018.88
2017-11-13T15:25:07.393Z,1018.91
2017-11-13T15:26:34.601Z,1018.93
2017-11-13T15:28:01.504Z,1018.97
2017-11-13T15:29:28.784Z,1018.98
2017-11-13T15:30:56.046Z,1018.98
2017-11-13T15:32:23.280Z,1019.00
2017-11-13T15:33:50.616Z,1019.00
2017-11-13T15:35:17.977Z,1018.98
2017-11-13T15:36:44.938Z,1018.95
2017-11-13T15:38:11.945Z,1018.97
2017-11-13T15:39:39.144Z,1018.98
2017-11-13T15:41:06.281Z,1019.00
2017-11-13T15:42:33.634Z,1019.03
2017-11-13T15:44:00.789Z,1019.05
2017-11-13T15:45:28.178Z,1019.07
2017-11-13T15:46:55.457Z,1019.11
2017-11-13T15:48:22.805Z,1019.11
2017-11-13T15:49:49.980Z,1019.14
2017-11-13T15:51:16.933Z,1019.14
2017-11-13T15:52:44.176Z,1019.15
2017-11-13T15:54:11.162Z,1019.15
2017-11-13T15:55:38.245Z,1019.14
2017-11-13T15:57:05.116Z,1019.15
2017-11-13T15:58:32.302Z,1019.17
2017-11-13T15:59:59.689Z,1019.18
2017-11-13T16:01:26.604Z,1019.20
2017-11-13T16:02:53.505Z,1019.25
2017-11-13T16:04:20.624Z,1019.30
2017-11-13T16:05:47.961Z,1019.30
2017-11-13T16:07:14.990Z,1019.37
2017-11-13T16:08:42.267Z,1019.39
2017-11-13T16:10:09.440Z,1019.44
2017-11-13T16:11:36.510Z,1019.48
2017-11-13T16:13:04.858Z,1019.52
2017-11-13T16:14:30.805Z,1019.53
2017-11-13T16:15:57.996Z,1019.56
2017-11-13T16:17:24.928Z,1019.59
2017-11-13T16:18:52.091Z,1019.62
2017-11-13T16:20:19.230Z,1019.67
2017-11-13T16:21:46.512Z,1019.69
2017-11-13T16:23:13.813Z,1019.69
2017-11-13T16:24:41.022Z,1019.70
2017-11-13T16:26:08.166Z,1019.73
2017-11-13T16:27:35.367Z,1019.78
2017-11-13T16:29:02.883Z,1019.82
2017-11-13T16:30:30.271Z,1019.87
2017-11-13T16:31:57.480Z,1019.90
2017-11-13T16:33:24.637Z,1019.94
2017-11-13T16:34:51.994Z,1019.93
2017-11-13T16:36:19.456Z,1019.92
2017-11-13T16:37:46.537Z,1019.95
2017-11-13T16:39:13.932Z,1020.01
2017-11-13T16:40:40.960Z,1020.05
2017-11-13T16:42:07.968Z,1020.06
2017-11-13T16:43:35.345Z,1020.10
2017-11-13T16:45:02.531Z,1020.12
2017-11-13T16:46:29.906Z,1020.12
2017-11-13T16:47:57.000Z,1020.13
2017-11-13T16:49:24.461Z,1020.14
2017-11-13T16:50:51.515Z,1020.15
2017-11-13T16:52:18.717Z,1020.19
2017-11-13T16:53:45.870Z,1020.19
2017-11-13T16:55:13.124Z,1020.22
2017-11-13T16:56:40.079Z,1020.25
2017-11-13T16:58:07.398Z,1020.32
2017-11-13T16:59:34.792Z,1020.38
2017-11-13T17:01:01.652Z,1020.41
2017-11-13T17:02:28.866Z,1020.46
2017-11-13T17:03:56.035Z,1020.53
2017-11-13T17:05:23.023Z,1020.55
2017-11-13T17:06:50.196Z,1020.59
2017-11-13T17:08:17.349Z,1020.59
2017-11-13T17:09:44.454Z,1020.61
2017-11-13T17:11:11.637Z,1020.63
2017-11-13T17:12:38.736Z,1020.64
2017-11-13T17:14:05.983Z,1020.69
2017-11-13T17:15:33.241Z,1020.72
2017-11-13T17:17:00.467Z,1020.75
2017-11-13T17:18:27.796Z,1020.77
2017-11-13T17:19:54.861Z,1020.80
2017-11-13T17:21:22.195Z,1020.81
2017-11-13T17:22:49.491Z,1020.87
2017-11-13T17:24:16.673Z,1020.92
2017-11-13T17:25:43.772Z,1020.95
2017-11-13T17:27:10.906Z,1020.96
2017-11-13T17:28:38.197Z,1021.00
2017-11-13T17:30:05.572Z,1020.99
2017-11-13T17:31:32.814Z,1020.98
2017-11-13T17:33:00.151Z,1020.97
2017-11-13T17:34:27.405Z,1020.95