createdAt,value
2023-04-18T00:03:41.965Z,8.63
2023-04-18T00:09:03.823Z,8.30
2023-04-18T00:14:26.746Z,8.35
2023-04-18T00:19:48.759Z,9.40
2023-04-18T00:25:10.762Z,10.57
2023-04-18T00:30:33.811Z,9.65
2023-04-18T00:35:55.747Z,10.60
2023-04-18T00:41:17.759Z,10.63
2023-04-18T00:46:39.823Z,11.07
2023-04-18T00:52:02.744Z,11.45
2023-04-18T00:57:25.745Z,10.98
2023-04-18T01:02:47.824Z,11.38
2023-04-18T01:13:31.730Z,11.27
2023-04-18T01:18:53.746Z,11.07
2023-04-18T01:24:23.747Z,12.23
2023-04-18T01:29:45.826Z,12.25
2023-04-18T01:35:07.730Z,12.98
2023-04-18T01:40:37.736Z,12.52
2023-04-18T01:45:59.773Z,12.02
2023-04-18T01:51:22.738Z,11.32
2023-04-18T01:56:44.744Z,12.20
2023-04-18T02:02:06.811Z,11.95
2023-04-18T02:07:28.703Z,12.20
2023-04-18T02:12:50.718Z,13.35
2023-04-18T02:18:13.751Z,12.27
2023-04-18T02:23:35.757Z,11.85
2023-04-18T02:28:57.734Z,12.63
2023-04-18T02:34:20.730Z,13.27
2023-04-18T02:39:49.706Z,12.93
2023-04-18T02:45:12.710Z,13.43
2023-04-18T02:50:35.723Z,14.48
2023-04-18T02:55:57.729Z,13.43
2023-04-18T03:01:39.759Z,12.57
2023-04-18T03:07:05.748Z,14.55
2023-04-18T03:12:27.698Z,13.80
2023-04-18T03:17:50.764Z,14.35
2023-04-18T03:23:14.703Z,14.90
2023-04-18T03:28:36.695Z,13.88
2023-04-18T03:33:59.719Z,14.60
2023-04-18T03:39:21.758Z,14.75
2023-04-18T03:44:44.688Z,13.98
2023-04-18T03:50:06.698Z,14.70
2023-04-18T03:55:30.702Z,13.82
2023-04-18T04:00:52.718Z,14.18
2023-04-18T04:06:14.713Z,15.18
2023-04-18T04:11:36.684Z,15.15
2023-04-18T04:17:00.681Z,15.90
2023-04-18T04:22:23.697Z,15.20
2023-04-18T04:27:45.684Z,15.07
2023-04-18T04:33:09.758Z,15.00
2023-04-18T04:38:31.706Z,15.32
2023-04-18T04:44:08.685Z,14.77
2023-04-18T04:49:30.678Z,14.68
2023-04-18T04:54:52.692Z,15.18
2023-04-18T05:00:15.685Z,16.40
2023-04-18T05:05:38.700Z,15.85
2023-04-18T05:11:01.683Z,16.33
2023-04-18T05:16:23.797Z,15.95
2023-04-18T05:21:45.681Z,16.02
2023-04-18T05:27:07.703Z,15.55
2023-04-18T05:32:29.718Z,17.48
2023-04-18T05:37:51.686Z,16.00
2023-04-18T05:43:13.718Z,17.80
2023-04-18T05:48:35.665Z,16.98
2023-04-18T05:53:57.669Z,17.88
2023-04-18T05:59:19.692Z,18.38
2023-04-18T06:04:41.932Z,17.42
2023-04-18T06:10:03.698Z,17.65
2023-04-18T06:15:25.656Z,18.50
2023-04-18T06:20:48.720Z,18.48
2023-04-18T06:26:10.977Z,18.75
2023-04-18T06:31:32.734Z,17.35
2023-04-18T06:36:55.668Z,18.08
2023-04-18T06:42:17.868Z,19.27
2023-04-18T06:47:42.692Z,17.65
2023-04-18T06:53:04.679Z,16.75
2023-04-18T06:58:26.643Z,16.77
2023-04-18T07:03:48.822Z,16.85
2023-04-18T07:09:10.667Z,17.65
2023-04-18T07:14:36.670Z,17.45
2023-04-18T07:19:58.636Z,17.30
2023-04-18T07:25:20.649Z,16.65
2023-04-18T07:30:42.690Z,17.10
2023-04-18T07:36:05.650Z,18.70
2023-04-18T07:41:27.638Z,17.00
2023-04-18T07:46:49.674Z,16.08
2023-04-18T07:52:11.631Z,17.08
2023-04-18T07:57:33.644Z,16.65
2023-04-18T08:02:55.748Z,15.25
2023-04-18T08:08:17.654Z,15.88
2023-04-18T08:13:39.636Z,16.13
2023-04-18T08:19:01.661Z,15.43
2023-04-18T08:24:23.624Z,15.32
2023-04-18T08:29:45.640Z,16.70
2023-04-18T08:35:07.664Z,16.83
2023-04-18T08:40:36.624Z,16.20
2023-04-18T08:46:05.702Z,16.23
2023-04-18T08:51:27.604Z,16.77
2023-04-18T08:56:49.613Z,16.15
2023-04-18T09:02:11.666Z,16.13
2023-04-18T09:07:34.609Z,15.52
2023-04-18T09:12:58.655Z,15.20
2023-04-18T09:18:20.622Z,14.38
2023-04-18T09:23:42.599Z,14.60
2023-04-18T09:29:04.619Z,15.70
2023-04-18T09:34:34.614Z,14.98
2023-04-18T09:39:57.610Z,13.73
2023-04-18T09:45:21.622Z,14.10
2023-04-18T09:50:45.644Z,14.25
2023-04-18T09:56:07.584Z,13.95
2023-04-18T10:01:34.736Z,14.35
2023-04-18T10:06:59.644Z,12.75
2023-04-18T10:12:14.853Z,14.27
2023-04-18T10:18:00.622Z,12.90
2023-04-18T10:23:46.631Z,13.25
2023-04-18T10:29:08.624Z,12.82
2023-04-18T10:34:31.657Z,12.95
2023-04-18T10:39:55.606Z,12.63
2023-04-18T10:45:35.598Z,12.45
2023-04-18T10:51:24.600Z,13.00
2023-04-18T10:56:46.632Z,12.43
2023-04-18T11:02:33.693Z,12.60
2023-04-18T11:07:57.596Z,11.48
2023-04-18T11:13:19.581Z,10.57
2023-04-18T11:18:53.595Z,11.32
2023-04-18T11:24:15.769Z,9.80
2023-04-18T11:29:37.578Z,10.52
2023-04-18T11:35:02.599Z,11.10
2023-04-18T11:40:25.569Z,10.85
2023-04-18T11:46:00.608Z,10.27
2023-04-18T11:51:46.580Z,10.60
2023-04-18T11:57:08.594Z,10.55
2023-04-18T12:02:30.656Z,10.25
2023-04-18T12:07:52.596Z,10.40
2023-04-18T12:13:14.562Z,9.10
2023-04-18T12:18:36.576Z,11.50
2023-04-18T12:23:58.599Z,10.15
2023-04-18T12:29:20.607Z,9.68
2023-04-18T12:34:42.569Z,9.63
2023-04-18T12:40:04.576Z,9.15
2023-04-18T12:45:27.553Z,7.95
2023-04-18T12:50:49.569Z,8.27
2023-04-18T12:56:11.570Z,7.38
2023-04-18T13:01:34.596Z,7.70
2023-04-18T13:06:56.570Z,7.70
2023-04-18T13:12:18.573Z,7.65
2023-04-18T13:17:40.587Z,7.82
2023-04-18T13:23:02.595Z,6.75
2023-04-18T13:28:24.670Z,5.93
2023-04-18T13:33:46.572Z,5.65
2023-04-18T13:39:08.870Z,5.50
2023-04-18T13:44:31.582Z,6.10
2023-04-18T13:49:53.566Z,5.63
2023-04-18T13:55:17.580Z,5.65
2023-04-18T14:00:39.568Z,5.63
2023-04-18T14:06:01.623Z,6.03
2023-04-18T14:11:23.588Z,6.13
2023-04-18T14:16:45.576Z,5.50
2023-04-18T14:22:07.535Z,5.07
2023-04-18T14:27:29.563Z,5.38
2023-04-18T14:32:51.656Z,5.30
2023-04-18T14:38:13.573Z,4.80
2023-04-18T14:43:35.629Z,5.45
2023-04-18T14:48:57.564Z,5.50
2023-04-18T14:54:19.576Z,4.90
2023-04-18T14:59:41.584Z,5.35
2023-04-18T15:05:03.613Z,4.78
2023-04-18T15:10:28.545Z,4.30
2023-04-18T15:15:50.521Z,4.68
2023-04-18T15:21:12.524Z,4.45
2023-04-18T15:26:34.556Z,4.10
2023-04-18T15:31:56.600Z,4.53
2023-04-18T15:37:18.559Z,4.60
2023-04-18T15:42:40.545Z,3.92
2023-04-18T15:48:02.609Z,4.90
2023-04-18T15:53:24.582Z,4.90
2023-04-18T15:58:46.561Z,5.05
2023-04-18T16:04:08.701Z,5.82
2023-04-18T16:09:30.567Z,5.28
2023-04-18T16:14:52.534Z,5.32
2023-04-18T16:20:15.514Z,5.55
2023-04-18T16:25:37.513Z,6.38
2023-04-18T16:30:59.536Z,5.70
2023-04-18T16:36:21.526Z,5.57
2023-04-18T16:41:43.530Z,5.18
2023-04-18T16:47:05.614Z,6.03
2023-04-18T16:52:27.518Z,6.60
2023-04-18T16:57:49.518Z,6.60
2023-04-18T17:03:13.593Z,6.65
2023-04-18T17:08:35.520Z,5.90
2023-04-18T17:13:57.526Z,5.47
2023-04-18T17:19:19.543Z,5.35
2023-04-18T17:24:41.514Z,5.07
2023-04-18T17:30:03.504Z,4.70
2023-04-18T17:35:26.553Z,4.70
2023-04-18T17:40:55.503Z,4.20
2023-04-18T17:46:17.551Z,4.97
2023-04-18T17:51:39.496Z,5.13
2023-04-18T17:57:01.508Z,4.65
2023-04-18T18:02:23.699Z,5.15
2023-04-18T18:07:45.504Z,5.47
2023-04-18T18:13:07.523Z,5.28
2023-04-18T18:18:29.541Z,5.50
2023-04-18T18:23:51.490Z,5.75
2023-04-18T18:29:16.722Z,5.95
2023-04-18T18:34:38.522Z,6.65
2023-04-18T18:40:03.517Z,5.60
2023-04-18T18:45:26.537Z,6.05
2023-04-18T18:50:48.539Z,6.25
2023-04-18T18:56:10.496Z,6.45
2023-04-18T19:01:32.579Z,6.00
2023-04-18T19:06:54.506Z,5.82
2023-04-18T19:12:16.485Z,6.07
2023-04-18T19:17:38.549Z,6.63
2023-04-18T19:23:00.487Z,6.10
2023-04-18T19:28:24.485Z,7.13
2023-04-18T19:33:46.484Z,6.70
2023-04-18T19:39:08.506Z,6.57
2023-04-18T19:44:30.496Z,6.82
2023-04-18T19:49:52.494Z,7.13
2023-04-18T19:55:14.472Z,7.53
2023-04-18T20:00:36.494Z,7.85
2023-04-18T20:05:58.492Z,7.22
2023-04-18T20:11:22.472Z,7.38
2023-04-18T20:16:45.555Z,8.05
2023-04-18T20:22:07.480Z,7.30
2023-04-18T20:27:29.465Z,7.95
2023-04-18T20:32:51.527Z,8.55
2023-04-18T20:38:15.473Z,8.18
2023-04-18T20:43:37.543Z,8.30
2023-04-18T20:48:59.483Z,8.65
2023-04-18T20:54:21.469Z,7.82
2023-04-18T20:59:43.470Z,8.73
2023-04-18T21:05:05.466Z,9.13
2023-04-18T21:10:27.488Z,8.32
2023-04-18T21:15:49.512Z,9.15
2023-04-18T21:21:11.469Z,9.32
2023-04-18T21:26:33.465Z,10.10
2023-04-18T21:31:56.481Z,8.68
2023-04-18T21:37:18.486Z,9.20
2023-04-18T21:42:48.718Z,9.60
2023-04-18T21:48:11.480Z,8.52
2023-04-18T21:53:33.473Z,9.13
2023-04-18T21:58:55.458Z,8.50
2023-04-18T22:04:18.750Z,8.63
2023-04-18T22:09:42.444Z,9.05
2023-04-18T22:15:04.456Z,9.15
2023-04-18T22:20:26.462Z,8.10
2023-04-18T22:25:48.449Z,9.15
2023-04-18T22:31:10.477Z,9.15
2023-04-18T22:36:33.451Z,9.02
2023-04-18T22:42:02.466Z,9.35
2023-04-18T22:47:24.514Z,10.07
2023-04-18T22:52:46.451Z,10.27
2023-04-18T22:58:09.463Z,10.20
2023-04-18T23:03:31.587Z,9.88
2023-04-18T23:08:53.455Z,10.18
2023-04-18T23:14:16.594Z,10.48
2023-04-18T23:19:38.485Z,10.60
2023-04-18T23:25:00.484Z,9.98
2023-04-18T23:30:22.435Z,9.63
2023-04-18T23:35:44.438Z,11.05
2023-04-18T23:41:13.469Z,10.48
2023-04-18T23:46:36.724Z,10.70
2023-04-18T23:51:58.439Z,11.60
2023-04-18T23:57:20.452Z,11.38
