createdAt,value
2018-12-11T00:00:00.188Z,3.40
2018-12-11T00:02:27.609Z,3.50
2018-12-11T00:04:54.169Z,2.93
2018-12-11T00:07:20.751Z,3.50
2018-12-11T00:09:47.365Z,3.30
2018-12-11T00:12:13.952Z,3.73
2018-12-11T00:14:40.540Z,4.10
2018-12-11T00:17:07.111Z,3.53
2018-12-11T00:19:33.792Z,3.40
2018-12-11T00:22:00.361Z,3.47
2018-12-11T00:24:26.977Z,3.30
2018-12-11T00:26:53.558Z,3.73
2018-12-11T00:29:20.225Z,3.50
2018-12-11T00:31:46.817Z,4.50
2018-12-11T00:34:13.384Z,4.03
2018-12-11T00:36:39.953Z,3.80
2018-12-11T00:39:06.574Z,4.27
2018-12-11T00:41:33.137Z,3.40
2018-12-11T00:43:59.734Z,3.73
2018-12-11T00:46:26.312Z,3.93
2018-12-11T00:48:52.928Z,3.70
2018-12-11T00:51:19.532Z,3.77
2018-12-11T00:53:46.128Z,5.67
2018-12-11T00:56:12.696Z,5.53
2018-12-11T00:58:39.264Z,5.80
2018-12-11T01:01:05.886Z,6.33
2018-12-11T01:03:32.468Z,5.17
2018-12-11T01:05:59.276Z,7.17
2018-12-11T01:08:25.884Z,5.30
2018-12-11T01:10:52.780Z,6.10
2018-12-11T01:13:19.353Z,6.30
2018-12-11T01:15:45.930Z,5.67
2018-12-11T01:18:12.517Z,5.70
2018-12-11T01:20:39.076Z,5.40
2018-12-11T01:23:05.676Z,5.00
2018-12-11T01:25:32.248Z,4.57
2018-12-11T01:27:58.816Z,5.40
2018-12-11T01:30:25.402Z,5.30
2018-12-11T01:32:51.969Z,5.03
2018-12-11T01:35:18.615Z,4.40
2018-12-11T01:37:45.246Z,4.53
2018-12-11T01:40:11.825Z,4.60
2018-12-11T01:42:38.392Z,4.90
2018-12-11T01:45:05.121Z,4.70
2018-12-11T01:47:31.764Z,4.60
2018-12-11T01:49:58.333Z,4.13
2018-12-11T01:52:24.916Z,4.60
2018-12-11T01:54:51.490Z,5.30
2018-12-11T01:57:18.113Z,4.50
2018-12-11T01:59:44.757Z,4.53
2018-12-11T02:02:11.357Z,4.40
2018-12-11T02:04:37.946Z,4.83
2018-12-11T02:07:04.617Z,5.47
2018-12-11T02:09:31.180Z,4.63
2018-12-11T02:11:57.762Z,4.53
2018-12-11T02:14:24.332Z,4.80
2018-12-11T02:16:50.933Z,4.70
2018-12-11T02:19:17.500Z,4.43
2018-12-11T02:21:44.101Z,5.00
2018-12-11T02:24:10.690Z,4.80
2018-12-11T02:26:37.289Z,4.90
2018-12-11T02:29:03.883Z,5.10
2018-12-11T02:31:30.541Z,4.40
2018-12-11T02:33:57.112Z,4.83
2018-12-11T02:36:23.743Z,5.03
2018-12-11T02:38:50.433Z,4.67
2018-12-11T02:41:17.033Z,4.63
2018-12-11T02:43:43.632Z,4.80
2018-12-11T02:46:10.206Z,4.87
2018-12-11T02:48:36.797Z,5.00
2018-12-11T02:51:03.393Z,4.97
2018-12-11T02:53:29.981Z,4.53
2018-12-11T02:55:56.554Z,4.83
2018-12-11T02:58:23.121Z,4.00
2018-12-11T03:00:49.718Z,4.40
2018-12-11T03:03:16.292Z,4.30
2018-12-11T03:05:42.861Z,4.63
2018-12-11T03:08:09.529Z,4.53
2018-12-11T03:10:36.104Z,5.10
2018-12-11T03:13:02.701Z,5.30
2018-12-11T03:15:29.353Z,4.57
2018-12-11T03:17:55.917Z,5.10
2018-12-11T03:20:22.500Z,4.53
2018-12-11T03:22:49.092Z,4.77
2018-12-11T03:25:15.701Z,4.40
2018-12-11T03:27:42.273Z,4.97
2018-12-11T03:30:08.881Z,5.60
2018-12-11T03:32:35.479Z,5.07
2018-12-11T03:35:02.078Z,7.17
2018-12-11T03:37:28.719Z,6.80
2018-12-11T03:39:55.277Z,7.37
2018-12-11T03:42:21.969Z,7.63
2018-12-11T03:44:48.561Z,6.00
2018-12-11T03:47:15.149Z,6.43
2018-12-11T03:49:41.739Z,6.73
2018-12-11T03:52:08.338Z,6.10
2018-12-11T03:54:35.004Z,6.70
2018-12-11T03:57:01.597Z,6.87
2018-12-11T03:59:28.165Z,6.57
2018-12-11T04:01:54.747Z,4.63
2018-12-11T04:04:21.315Z,4.13
2018-12-11T04:06:47.977Z,4.53
2018-12-11T04:09:14.640Z,3.93
2018-12-11T04:11:41.209Z,3.67
2018-12-11T04:14:07.780Z,3.37
2018-12-11T04:16:34.391Z,4.10
2018-12-11T04:19:01.036Z,3.10
2018-12-11T04:21:27.702Z,4.17
2018-12-11T04:23:54.348Z,3.83
2018-12-11T04:26:20.929Z,3.90
2018-12-11T04:28:47.497Z,4.40
2018-12-11T04:31:14.081Z,4.27
2018-12-11T04:33:40.653Z,4.20
2018-12-11T04:36:07.274Z,4.23
2018-12-11T04:38:33.861Z,4.30
2018-12-11T04:41:00.433Z,4.10
2018-12-11T04:43:27.083Z,3.97
2018-12-11T04:45:53.968Z,3.50
2018-12-11T04:48:20.532Z,4.30
2018-12-11T04:50:47.105Z,4.30
2018-12-11T04:53:13.696Z,3.77
2018-12-11T04:55:40.270Z,3.93
2018-12-11T04:58:06.866Z,4.07
2018-12-11T05:00:33.436Z,3.87
2018-12-11T05:03:00.025Z,3.93
2018-12-11T05:05:26.636Z,3.87
2018-12-11T05:07:53.209Z,4.03
2018-12-11T05:10:19.796Z,4.00
2018-12-11T05:12:46.384Z,3.93
2018-12-11T05:15:12.949Z,3.93
2018-12-11T05:17:39.581Z,3.83
2018-12-11T05:20:06.254Z,4.07
2018-12-11T05:22:32.812Z,3.77
2018-12-11T05:24:59.401Z,4.00
2018-12-11T05:27:25.969Z,3.83
2018-12-11T05:29:52.557Z,5.67
2018-12-11T05:32:19.124Z,5.70
2018-12-11T05:34:45.725Z,5.73
2018-12-11T05:37:12.417Z,4.90
2018-12-11T05:39:39.021Z,5.73
2018-12-11T05:42:05.667Z,5.23
2018-12-11T05:44:32.232Z,5.17
2018-12-11T05:46:58.813Z,4.90
2018-12-11T05:49:25.406Z,5.90
2018-12-11T05:51:52.021Z,5.00
2018-12-11T05:54:18.616Z,5.77
2018-12-11T05:56:45.184Z,5.67
2018-12-11T05:59:11.757Z,5.57
2018-12-11T06:01:38.364Z,5.50
2018-12-11T06:04:05.033Z,5.03
2018-12-11T06:06:31.600Z,4.83
2018-12-11T06:08:58.193Z,4.63
2018-12-11T06:11:24.769Z,5.47
2018-12-11T06:13:51.377Z,5.13
2018-12-11T06:16:17.973Z,5.03
2018-12-11T06:18:44.536Z,5.17
2018-12-11T06:21:11.129Z,4.60
2018-12-11T06:23:37.696Z,4.10
2018-12-11T06:26:04.269Z,4.70
2018-12-11T06:28:30.869Z,4.20
2018-12-11T06:30:57.436Z,4.63
2018-12-11T06:33:24.060Z,3.77
2018-12-11T06:35:50.647Z,4.53
2018-12-11T06:38:17.244Z,4.10
2018-12-11T06:40:43.867Z,4.30
2018-12-11T06:43:10.484Z,3.63
2018-12-11T06:45:37.073Z,3.83
2018-12-11T06:48:03.721Z,4.37
2018-12-11T06:50:30.360Z,4.27
2018-12-11T06:52:56.941Z,4.50
2018-12-11T06:55:23.523Z,4.50
2018-12-11T06:57:50.120Z,4.20
2018-12-11T07:00:16.710Z,4.57
2018-12-11T07:02:43.278Z,4.80
2018-12-11T07:05:09.872Z,4.40
2018-12-11T07:07:36.471Z,5.30
2018-12-11T07:10:03.692Z,4.60
2018-12-11T07:12:30.280Z,5.97
2018-12-11T07:14:56.848Z,5.10
2018-12-11T07:17:23.441Z,5.97
2018-12-11T07:19:50.015Z,6.20
2018-12-11T07:22:16.680Z,6.53
2018-12-11T07:24:43.372Z,6.63
2018-12-11T07:27:09.949Z,5.13
2018-12-11T07:29:36.548Z,5.20
2018-12-11T07:32:03.145Z,6.10
2018-12-11T07:34:29.712Z,6.30
2018-12-11T07:36:56.301Z,4.77
2018-12-11T07:39:22.901Z,5.93
2018-12-11T07:41:49.486Z,5.70
2018-12-11T07:44:16.061Z,5.93
2018-12-11T07:46:42.642Z,5.83
2018-12-11T07:49:09.218Z,5.73
2018-12-11T07:51:35.804Z,5.30
2018-12-11T07:54:02.658Z,5.17
2018-12-11T07:56:29.231Z,5.17
2018-12-11T07:58:55.825Z,5.13
2018-12-11T08:01:22.388Z,5.00
2018-12-11T08:03:48.986Z,5.33
2018-12-11T08:06:15.553Z,5.17
2018-12-11T08:08:42.153Z,4.60
2018-12-11T08:11:08.737Z,4.70
2018-12-11T08:13:35.324Z,5.03
2018-12-11T08:16:01.910Z,4.50
2018-12-11T08:18:28.481Z,4.70
2018-12-11T08:20:55.069Z,4.10
2018-12-11T08:23:21.680Z,4.57
2018-12-11T08:25:48.277Z,4.17
2018-12-11T08:28:14.845Z,4.30
2018-12-11T08:30:41.449Z,3.83
2018-12-11T08:33:08.012Z,4.77
2018-12-11T08:35:34.584Z,4.80
2018-12-11T08:38:01.173Z,4.47
2018-12-11T08:40:27.768Z,4.33
2018-12-11T08:42:54.357Z,5.07
2018-12-11T08:45:20.929Z,4.27
2018-12-11T08:47:47.502Z,4.43
2018-12-11T08:50:14.089Z,4.70
2018-12-11T08:52:40.657Z,4.37
2018-12-11T08:55:07.241Z,4.37
2018-12-11T08:57:33.809Z,5.30
2018-12-11T09:00:00.388Z,5.20
2018-12-11T09:02:26.978Z,5.53
2018-12-11T09:04:53.566Z,4.90
2018-12-11T09:07:20.125Z,4.73
2018-12-11T09:09:46.741Z,4.67
2018-12-11T09:12:13.287Z,5.27
2018-12-11T09:14:39.877Z,5.60
2018-12-11T09:17:10.299Z,4.20
2018-12-11T09:19:35.240Z,5.33
2018-12-11T09:22:01.881Z,4.50
2018-12-11T09:24:28.466Z,4.53
2018-12-11T09:26:55.065Z,4.17
2018-12-11T09:29:21.647Z,4.43
2018-12-11T09:31:48.230Z,4.50
2018-12-11T09:34:15.077Z,5.10
2018-12-11T09:36:41.649Z,4.43
2018-12-11T09:39:08.287Z,3.80
2018-12-11T09:41:34.881Z,4.77
2018-12-11T09:44:01.668Z,4.07
2018-12-11T09:46:28.261Z,4.10
2018-12-11T09:48:54.828Z,4.50
2018-12-11T09:51:21.417Z,4.10
2018-12-11T09:53:47.986Z,4.57
2018-12-11T09:56:14.576Z,4.00
2018-12-11T09:58:41.149Z,3.33
2018-12-11T10:01:07.732Z,4.53
2018-12-11T10:03:34.401Z,3.60
2018-12-11T10:06:00.980Z,3.87
2018-12-11T10:08:27.573Z,3.97
2018-12-11T10:10:54.169Z,3.53
2018-12-11T10:13:20.741Z,3.60
2018-12-11T10:15:47.328Z,3.90
2018-12-11T10:18:13.920Z,4.07
2018-12-11T10:20:40.543Z,4.87
2018-12-11T10:23:07.529Z,5.70
2018-12-11T10:25:34.103Z,4.80
2018-12-11T10:28:00.789Z,5.10
2018-12-11T10:30:29.341Z,6.10
2018-12-11T10:32:55.909Z,6.43
2018-12-11T10:35:22.532Z,6.77
2018-12-11T10:37:49.104Z,8.10
2018-12-11T10:40:15.685Z,8.33
2018-12-11T10:42:42.390Z,7.20
2018-12-11T10:45:09.037Z,10.13
2018-12-11T10:47:35.624Z,8.33
2018-12-11T10:50:02.257Z,7.43
2018-12-11T10:52:28.880Z,6.80
2018-12-11T10:54:55.470Z,6.47
2018-12-11T10:57:22.041Z,5.13
2018-12-11T10:59:48.666Z,5.83
2018-12-11T11:02:21.069Z,6.80
2018-12-11T11:04:47.667Z,6.40
2018-12-11T11:07:14.262Z,7.73
2018-12-11T11:09:40.852Z,6.63
2018-12-11T11:12:07.434Z,5.60
2018-12-11T11:14:34.081Z,6.77
2018-12-11T11:17:00.769Z,7.53
2018-12-11T11:19:27.349Z,7.70
2018-12-11T11:21:53.937Z,6.00
2018-12-11T11:24:20.589Z,6.47
2018-12-11T11:26:47.180Z,5.80
2018-12-11T11:29:13.781Z,6.20
2018-12-11T11:31:40.354Z,6.93
2018-12-11T11:34:07.022Z,6.27
2018-12-11T11:36:33.664Z,6.40
2018-12-11T11:39:00.273Z,5.83
2018-12-11T11:41:26.868Z,5.63
2018-12-11T11:43:53.436Z,5.60
2018-12-11T11:46:20.026Z,5.40
2018-12-11T11:48:46.607Z,5.50
2018-12-11T11:51:13.193Z,5.30
2018-12-11T11:53:39.769Z,5.33
2018-12-11T11:56:06.396Z,5.30
2018-12-11T11:58:32.973Z,5.30
2018-12-11T12:00:59.591Z,5.30
2018-12-11T12:03:26.164Z,5.13
2018-12-11T12:05:52.755Z,5.50
2018-12-11T12:08:19.381Z,5.53
2018-12-11T12:10:46.061Z,4.50
2018-12-11T12:13:12.649Z,4.90
2018-12-11T12:15:39.222Z,5.20
2018-12-11T12:18:05.989Z,4.10
2018-12-11T12:20:32.552Z,4.70
2018-12-11T12:22:59.130Z,5.57
2018-12-11T12:25:25.717Z,5.10
2018-12-11T12:27:52.309Z,5.40
2018-12-11T12:30:19.909Z,4.30
2018-12-11T12:32:46.502Z,4.70
2018-12-11T12:35:13.131Z,4.93
2018-12-11T12:37:39.713Z,6.60
2018-12-11T12:40:06.309Z,6.40
2018-12-11T12:42:32.885Z,5.03
2018-12-11T12:44:59.478Z,4.50
2018-12-11T12:47:26.057Z,4.13
2018-12-11T12:49:52.624Z,3.90
2018-12-11T12:52:19.221Z,4.50
2018-12-11T12:54:45.812Z,3.70
2018-12-11T12:57:12.380Z,3.03
2018-12-11T12:59:38.977Z,3.70
2018-12-11T13:02:05.580Z,3.40
2018-12-11T13:04:32.149Z,3.43
2018-12-11T13:06:58.770Z,3.20
2018-12-11T13:09:25.354Z,3.43
2018-12-11T13:11:51.945Z,3.63
2018-12-11T13:14:18.513Z,3.63
2018-12-11T13:16:45.105Z,3.40
2018-12-11T13:19:11.716Z,3.97
2018-12-11T13:21:38.285Z,3.20
2018-12-11T13:24:04.857Z,3.13
2018-12-11T13:26:31.447Z,3.27
2018-12-11T13:28:58.009Z,2.93
2018-12-11T13:31:24.603Z,3.70
2018-12-11T13:33:51.194Z,3.00
2018-12-11T13:36:17.774Z,2.80
2018-12-11T13:38:44.457Z,2.70
2018-12-11T13:41:11.025Z,2.57
2018-12-11T13:43:37.717Z,2.23
2018-12-11T13:46:04.351Z,2.70
2018-12-11T13:48:31.102Z,3.03
2018-12-11T13:50:57.697Z,3.37
2018-12-11T13:53:24.294Z,3.23
2018-12-11T13:55:50.892Z,3.10
2018-12-11T13:58:17.453Z,2.87
2018-12-11T14:00:44.036Z,3.17
2018-12-11T14:03:10.624Z,2.93
2018-12-11T14:05:37.189Z,3.80
2018-12-11T14:08:03.780Z,3.30
2018-12-11T14:10:30.369Z,3.13
2018-12-11T14:12:56.942Z,4.03
2018-12-11T14:15:23.540Z,4.80
2018-12-11T14:17:50.120Z,4.00
2018-12-11T14:20:16.684Z,3.70
2018-12-11T14:22:43.273Z,3.27
2018-12-11T14:25:09.892Z,2.83
2018-12-11T14:27:36.543Z,2.70
2018-12-11T14:30:03.752Z,3.20
2018-12-11T14:32:30.320Z,3.07
2018-12-11T14:34:56.914Z,2.13
2018-12-11T14:37:23.480Z,2.30
2018-12-11T14:39:50.134Z,1.50
2018-12-11T14:42:16.716Z,1.97
2018-12-11T14:44:43.296Z,1.60
2018-12-11T14:47:09.870Z,1.57
2018-12-11T14:49:36.456Z,1.37
2018-12-11T14:52:03.049Z,1.70
2018-12-11T14:54:29.616Z,1.27
2018-12-11T14:56:56.201Z,2.00
2018-12-11T14:59:22.822Z,1.53
2018-12-11T15:01:49.387Z,1.80
2018-12-11T15:04:15.968Z,2.07
2018-12-11T15:06:42.562Z,1.90
2018-12-11T15:12:13.214Z,1.50
2018-12-11T15:14:39.840Z,2.40
2018-12-11T15:17:06.551Z,3.10
2018-12-11T15:19:33.125Z,2.00
2018-12-11T15:21:59.715Z,2.43
2018-12-11T15:24:26.324Z,2.83
2018-12-11T15:26:52.909Z,2.77
2018-12-11T15:29:19.489Z,2.60
2018-12-11T15:31:46.192Z,2.43
2018-12-11T15:34:12.810Z,3.40
2018-12-11T15:36:39.388Z,5.03
2018-12-11T15:39:06.141Z,3.83
2018-12-11T15:41:32.770Z,3.47
2018-12-11T15:43:59.349Z,3.50
2018-12-11T15:46:26.268Z,3.90
2018-12-11T15:48:52.848Z,3.63
2018-12-11T15:51:19.428Z,3.87
2018-12-11T15:53:46.048Z,3.53
2018-12-11T15:56:12.640Z,4.77
2018-12-11T15:58:39.219Z,4.20
2018-12-11T16:01:05.840Z,3.33
2018-12-11T16:03:32.437Z,3.67
2018-12-11T16:05:59.037Z,2.60
2018-12-11T16:08:25.632Z,2.37
2018-12-11T16:10:52.218Z,2.10
2018-12-11T16:13:18.817Z,2.97
2018-12-11T16:15:45.417Z,2.77
2018-12-11T16:18:12.022Z,3.70
2018-12-11T16:20:38.606Z,3.60
2018-12-11T16:23:05.233Z,3.57
2018-12-11T16:25:31.832Z,4.40
2018-12-11T16:27:58.409Z,3.97
2018-12-11T16:30:25.036Z,5.13
2018-12-11T16:32:51.640Z,5.67
2018-12-11T16:35:18.241Z,6.80
2018-12-11T16:37:44.946Z,5.33
2018-12-11T16:40:11.653Z,7.00
2018-12-11T16:42:38.235Z,7.80
2018-12-11T16:45:04.866Z,4.93
2018-12-11T16:47:31.448Z,7.03
2018-12-11T16:49:58.080Z,4.40
2018-12-11T16:52:24.660Z,4.07
2018-12-11T16:54:51.244Z,3.70
2018-12-11T16:57:17.873Z,4.27
2018-12-11T16:59:44.456Z,3.80
2018-12-11T17:02:11.046Z,4.77
2018-12-11T17:04:37.673Z,4.63
2018-12-11T17:07:04.307Z,4.47
2018-12-11T17:09:31.034Z,4.57
2018-12-11T17:11:57.748Z,4.10
2018-12-11T17:14:24.349Z,4.20
2018-12-11T17:16:50.928Z,4.57
2018-12-11T17:19:17.531Z,4.50
2018-12-11T17:21:46.966Z,4.67
2018-12-11T17:24:12.703Z,4.60
2018-12-11T17:26:39.377Z,4.40
2018-12-11T17:29:05.968Z,4.27
2018-12-11T17:31:32.665Z,4.33
2018-12-11T17:33:59.257Z,5.10
2018-12-11T17:36:25.849Z,4.13
2018-12-11T17:38:52.452Z,4.33
2018-12-11T17:41:19.038Z,4.27
2018-12-11T17:43:45.635Z,4.20
2018-12-11T17:46:12.237Z,4.70
2018-12-11T17:48:41.649Z,4.50
2018-12-11T17:51:07.670Z,4.33
2018-12-11T17:53:34.481Z,5.00
2018-12-11T17:56:01.094Z,5.10
2018-12-11T17:58:27.750Z,5.60
2018-12-11T18:00:54.395Z,4.60
2018-12-11T18:03:21.001Z,5.30
2018-12-11T18:05:47.608Z,5.20
2018-12-11T18:08:14.212Z,5.60
2018-12-11T18:10:40.801Z,5.27
2018-12-11T18:13:07.404Z,6.33
2018-12-11T18:15:34.002Z,5.43
2018-12-11T18:18:00.597Z,5.37
2018-12-11T18:20:27.202Z,6.40
2018-12-11T18:22:53.782Z,5.10
2018-12-11T18:25:20.376Z,4.73
2018-12-11T18:27:46.961Z,4.63
2018-12-11T18:30:13.569Z,7.63
2018-12-11T18:32:40.149Z,11.00
2018-12-11T18:35:07.406Z,9.67
2018-12-11T18:37:34.004Z,7.67
2018-12-11T18:40:00.613Z,7.27
2018-12-11T18:42:27.242Z,6.90
2018-12-11T18:44:53.821Z,5.37
2018-12-11T18:47:20.406Z,7.23
2018-12-11T18:49:47.009Z,7.83
2018-12-11T18:52:13.614Z,7.20
2018-12-11T18:54:40.219Z,6.13
2018-12-11T18:57:06.837Z,5.93
2018-12-11T18:59:33.420Z,7.13
2018-12-11T19:02:00.080Z,6.87
2018-12-11T19:04:26.876Z,5.90
2018-12-11T19:06:53.649Z,5.90
2018-12-11T19:09:20.254Z,5.93
2018-12-11T19:11:46.908Z,5.70
2018-12-11T19:14:13.508Z,5.63
2018-12-11T19:16:40.205Z,4.50
2018-12-11T19:19:06.800Z,5.60
2018-12-11T19:21:33.468Z,4.07
2018-12-11T19:24:00.400Z,4.53
2018-12-11T19:26:27.013Z,5.00
2018-12-11T19:28:53.613Z,6.30
2018-12-11T19:31:20.245Z,6.83
2018-12-11T19:33:46.845Z,8.37
2018-12-11T19:36:13.423Z,6.97
2018-12-11T19:38:40.013Z,8.60
2018-12-11T19:41:06.619Z,8.40
2018-12-11T19:43:33.220Z,7.33
2018-12-11T19:45:59.821Z,6.97
2018-12-11T19:48:26.413Z,7.27
2018-12-11T19:50:53.008Z,7.40
2018-12-11T19:53:19.613Z,7.60
2018-12-11T19:55:46.229Z,7.90
2018-12-11T19:58:12.845Z,7.33
2018-12-11T20:00:39.425Z,8.63
2018-12-11T20:03:10.685Z,8.40
2018-12-11T20:05:34.708Z,8.73
2018-12-11T20:08:01.303Z,8.67
2018-12-11T20:10:28.794Z,8.67
2018-12-11T20:12:55.402Z,10.00
2018-12-11T20:15:22.006Z,9.50
2018-12-11T20:17:48.585Z,9.13
2018-12-11T20:20:21.945Z,9.57
2018-12-11T20:22:48.540Z,9.93
2018-12-11T20:25:15.130Z,10.00
2018-12-11T20:27:41.745Z,10.57
2018-12-11T20:30:08.353Z,9.53
2018-12-11T20:32:34.963Z,8.57
2018-12-11T20:35:02.704Z,9.17
2018-12-11T20:37:29.402Z,9.03
2018-12-11T20:39:56.228Z,9.37
2018-12-11T20:42:22.813Z,8.33
2018-12-11T20:44:49.392Z,8.87
2018-12-11T20:47:15.993Z,8.40
2018-12-11T20:49:42.569Z,7.27
2018-12-11T20:52:09.169Z,6.47
2018-12-11T20:54:35.833Z,7.63
2018-12-11T20:57:02.431Z,7.30
2018-12-11T20:59:29.012Z,8.10
2018-12-11T21:01:55.624Z,9.63
2018-12-11T21:04:22.285Z,10.30
2018-12-11T21:06:48.919Z,9.50
2018-12-11T21:09:15.573Z,10.87
2018-12-11T21:11:42.153Z,10.70
2018-12-11T21:14:08.777Z,11.60
2018-12-11T21:16:35.364Z,10.73
2018-12-11T21:19:02.296Z,12.30
2018-12-11T21:21:29.229Z,12.17
2018-12-11T21:23:56.552Z,12.27
2018-12-11T21:26:23.137Z,11.97
2018-12-11T21:28:49.736Z,11.97
2018-12-11T21:31:16.352Z,12.07
2018-12-11T21:33:42.954Z,11.93
2018-12-11T21:36:09.566Z,13.70
2018-12-11T21:38:36.244Z,13.47
2018-12-11T21:41:02.862Z,13.80
2018-12-11T21:43:29.462Z,15.23
2018-12-11T21:45:56.089Z,14.17
2018-12-11T21:48:22.732Z,14.77
2018-12-11T21:50:49.363Z,13.03
2018-12-11T21:53:15.948Z,14.07
2018-12-11T21:55:42.589Z,14.20
2018-12-11T21:58:09.200Z,14.10
2018-12-11T22:00:35.797Z,14.07
2018-12-11T22:03:02.403Z,14.60
2018-12-11T22:05:29.014Z,14.30
2018-12-11T22:07:55.596Z,15.43
2018-12-11T22:10:22.210Z,15.27
2018-12-11T22:12:48.826Z,15.80
2018-12-11T22:15:15.433Z,13.97
2018-12-11T22:17:42.066Z,15.50
2018-12-11T22:20:08.744Z,18.07
2018-12-11T22:22:35.352Z,15.87
2018-12-11T22:25:01.952Z,15.93
2018-12-11T22:27:28.537Z,16.23
2018-12-11T22:29:55.133Z,16.50
2018-12-11T22:32:21.752Z,17.13
2018-12-11T22:34:49.292Z,17.57
2018-12-11T22:37:15.885Z,17.07
2018-12-11T22:39:42.521Z,18.27
2018-12-11T22:42:09.140Z,18.63
2018-12-11T22:44:35.722Z,16.90
2018-12-11T22:47:02.342Z,16.60
2018-12-11T22:49:28.953Z,19.33
2018-12-11T22:51:55.541Z,16.73
2018-12-11T22:54:22.274Z,16.73
2018-12-11T22:56:48.869Z,16.30
2018-12-11T22:59:15.454Z,16.80
2018-12-11T23:01:42.068Z,17.10
2018-12-11T23:04:08.860Z,17.40
2018-12-11T23:06:35.449Z,18.73
2018-12-11T23:09:02.368Z,18.50
2018-12-11T23:11:28.974Z,18.37
2018-12-11T23:13:55.549Z,18.63
2018-12-11T23:16:22.178Z,17.73
2018-12-11T23:18:48.785Z,17.87
2018-12-11T23:21:15.372Z,18.43
2018-12-11T23:23:42.122Z,18.20
2018-12-11T23:26:08.829Z,18.03
2018-12-11T23:28:35.409Z,16.73
2018-12-11T23:31:02.020Z,17.43
2018-12-11T23:33:29.120Z,20.57
2018-12-11T23:35:55.709Z,22.10
2018-12-11T23:38:22.329Z,20.50
2018-12-11T23:40:48.929Z,18.57
2018-12-11T23:43:15.531Z,18.17
2018-12-11T23:45:42.122Z,20.00
2018-12-11T23:48:08.724Z,19.37
2018-12-11T23:50:35.329Z,18.97
2018-12-11T23:53:01.917Z,18.60
2018-12-11T23:55:28.620Z,17.93
2018-12-11T23:57:55.221Z,16.83
