createdAt,value
2019-06-20T00:01:13.553Z,85.00
2019-06-20T00:03:45.418Z,84.70
2019-06-20T00:06:17.233Z,84.40
2019-06-20T00:08:48.847Z,84.10
2019-06-20T00:11:20.660Z,83.70
2019-06-20T00:13:52.452Z,83.40
2019-06-20T00:16:24.070Z,83.20
2019-06-20T00:18:55.875Z,82.60
2019-06-20T00:21:27.769Z,82.50
2019-06-20T00:23:59.077Z,81.60
2019-06-20T00:26:30.794Z,81.40
2019-06-20T00:29:02.385Z,81.00
2019-06-20T00:31:33.994Z,80.70
2019-06-20T00:34:05.142Z,80.20
2019-06-20T00:36:36.087Z,79.70
2019-06-20T00:39:10.072Z,79.40
2019-06-20T00:41:41.206Z,79.20
2019-06-20T00:44:11.961Z,79.00
2019-06-20T00:46:43.052Z,79.00
2019-06-20T00:49:14.180Z,78.70
2019-06-20T00:51:45.253Z,78.30
2019-06-20T00:54:16.326Z,78.30
2019-06-20T00:56:47.554Z,78.00
2019-06-20T00:59:18.437Z,77.90
2019-06-20T01:01:49.790Z,77.70
2019-06-20T01:04:20.720Z,77.50
2019-06-20T01:06:51.496Z,77.00
2019-06-20T01:09:22.653Z,76.70
2019-06-20T01:11:53.486Z,76.30
2019-06-20T01:14:24.285Z,76.00
2019-06-20T01:16:55.730Z,75.80
2019-06-20T01:19:26.792Z,75.60
2019-06-20T01:21:57.750Z,75.20
2019-06-20T01:24:28.916Z,75.10
2019-06-20T01:26:59.739Z,74.80
2019-06-20T01:29:30.530Z,74.60
2019-06-20T01:32:01.449Z,74.40
2019-06-20T01:34:34.725Z,74.20
2019-06-20T01:37:05.753Z,73.10
2019-06-20T01:39:36.960Z,73.30
2019-06-20T01:42:07.652Z,73.20
2019-06-20T01:44:38.393Z,73.90
2019-06-20T01:47:09.128Z,72.80
2019-06-20T01:49:39.825Z,72.40
2019-06-20T01:52:13.577Z,72.30
2019-06-20T01:54:45.109Z,72.50
2019-06-20T01:57:16.222Z,72.20
2019-06-20T01:59:47.605Z,71.80
2019-06-20T02:02:18.620Z,72.30
2019-06-20T02:04:49.334Z,71.30
2019-06-20T02:07:20.768Z,71.30
2019-06-20T02:09:51.981Z,71.00
2019-06-20T02:12:22.758Z,70.90
2019-06-20T02:14:53.745Z,70.70
2019-06-20T02:17:25.004Z,70.90
2019-06-20T02:19:55.637Z,70.80
2019-06-20T02:22:26.630Z,70.00
2019-06-20T02:24:57.495Z,70.20
2019-06-20T02:27:28.021Z,68.70
2019-06-20T02:29:59.168Z,70.00
2019-06-20T02:32:30.167Z,69.70
2019-06-20T02:35:01.150Z,69.40
2019-06-20T02:37:31.980Z,69.20
2019-06-20T02:40:05.395Z,69.10
2019-06-20T02:42:36.687Z,69.20
2019-06-20T02:45:08.377Z,69.10
2019-06-20T02:47:39.328Z,69.00
2019-06-20T02:50:10.334Z,68.80
2019-06-20T02:52:40.772Z,68.40
2019-06-20T02:55:11.896Z,68.00
2019-06-20T02:57:43.081Z,67.90
2019-06-20T03:00:14.602Z,67.40
2019-06-20T03:02:45.567Z,67.90
2019-06-20T03:05:16.780Z,67.20
2019-06-20T03:07:47.583Z,67.20
2019-06-20T03:10:18.426Z,66.70
2019-06-20T03:12:49.614Z,66.90
2019-06-20T03:15:20.538Z,66.50
2019-06-20T03:17:51.636Z,67.00
2019-06-20T03:20:22.842Z,66.30
2019-06-20T03:22:53.633Z,66.30
2019-06-20T03:25:24.445Z,66.30
2019-06-20T03:27:55.389Z,66.40
2019-06-20T03:30:26.843Z,66.50
2019-06-20T03:32:57.576Z,66.50
2019-06-20T03:35:28.489Z,66.30
2019-06-20T03:37:59.447Z,65.70
2019-06-20T03:40:30.314Z,65.30
2019-06-20T03:43:00.656Z,65.30
2019-06-20T03:45:31.828Z,65.00
2019-06-20T03:48:02.559Z,65.10
2019-06-20T03:50:34.802Z,65.20
2019-06-20T03:53:05.625Z,64.90
2019-06-20T03:55:36.627Z,64.80
2019-06-20T03:58:08.117Z,63.60
2019-06-20T04:00:40.804Z,63.60
2019-06-20T04:03:11.794Z,62.90
2019-06-20T04:05:42.921Z,63.80
2019-06-20T04:20:35.291Z,63.20
2019-06-20T04:23:06.010Z,63.20
2019-06-20T04:25:37.034Z,63.20
2019-06-20T04:28:07.959Z,63.20
2019-06-20T04:30:38.897Z,63.10
2019-06-20T04:33:09.442Z,63.60
2019-06-20T04:35:40.735Z,62.70
2019-06-20T04:38:11.520Z,62.90
2019-06-20T04:40:42.391Z,62.70
2019-06-20T04:43:13.527Z,62.90
2019-06-20T04:45:45.544Z,62.30
2019-06-20T04:48:16.261Z,62.00
2019-06-20T04:50:48.988Z,61.50
2019-06-20T04:53:19.750Z,61.40
2019-06-20T04:55:50.443Z,61.80
2019-06-20T04:58:21.227Z,61.30
2019-06-20T05:00:52.170Z,61.70
2019-06-20T05:03:22.739Z,61.20
2019-06-20T05:05:53.932Z,61.40
2019-06-20T05:08:24.849Z,60.20
2019-06-20T05:10:55.740Z,60.90
2019-06-20T05:13:26.863Z,60.30
2019-06-20T05:15:58.406Z,59.60
2019-06-20T05:18:29.570Z,59.90
2019-06-20T05:21:00.901Z,58.60
2019-06-20T05:23:32.048Z,60.00
2019-06-20T05:26:03.230Z,59.90
2019-06-20T05:28:34.330Z,60.00
2019-06-20T05:31:05.330Z,59.90
2019-06-20T05:33:36.088Z,58.20
2019-06-20T05:36:07.082Z,59.30
2019-06-20T05:38:37.729Z,58.90
2019-06-20T05:41:08.696Z,59.00
2019-06-20T05:43:39.766Z,59.20
2019-06-20T05:46:11.311Z,59.00
2019-06-20T05:48:43.223Z,58.00
2019-06-20T05:51:14.853Z,58.80
2019-06-20T05:53:46.724Z,58.40
2019-06-20T05:56:17.706Z,58.40
2019-06-20T05:58:48.782Z,57.70
2019-06-20T06:01:19.935Z,57.80
2019-06-20T06:03:51.828Z,57.40
2019-06-20T06:06:22.547Z,57.40
2019-06-20T06:08:53.377Z,57.30
2019-06-20T06:11:24.046Z,57.40
2019-06-20T06:13:56.257Z,57.60
2019-06-20T06:16:30.291Z,57.20
2019-06-20T06:19:01.122Z,57.00
2019-06-20T06:21:31.947Z,56.70
2019-06-20T06:24:03.055Z,56.80
2019-06-20T06:26:34.510Z,57.20
2019-06-20T06:29:05.395Z,55.30
2019-06-20T06:31:36.150Z,57.60
2019-06-20T06:34:06.763Z,57.90
2019-06-20T06:36:37.534Z,57.30
2019-06-20T06:39:10.859Z,57.10
2019-06-20T06:41:41.587Z,56.90
2019-06-20T06:44:12.756Z,56.60
2019-06-20T06:46:52.102Z,56.60
2019-06-20T06:49:16.065Z,56.60
2019-06-20T06:51:47.585Z,56.50
2019-06-20T06:54:18.374Z,56.50
2019-06-20T06:56:49.314Z,56.20
2019-06-20T06:59:20.363Z,56.00
2019-06-20T07:01:52.214Z,55.50
2019-06-20T07:04:23.222Z,55.90
2019-06-20T07:06:54.247Z,55.40
2019-06-20T07:09:25.590Z,55.30
2019-06-20T07:11:56.355Z,55.40
2019-06-20T07:14:27.321Z,55.20
2019-06-20T07:17:00.876Z,55.20
2019-06-20T07:19:31.752Z,54.70
2019-06-20T07:22:02.625Z,55.10
2019-06-20T07:24:33.832Z,55.20
2019-06-20T07:27:05.119Z,55.70
2019-06-20T07:29:36.146Z,56.00
2019-06-20T07:32:07.478Z,55.20
2019-06-20T07:34:38.902Z,55.70
2019-06-20T07:37:10.571Z,55.60
2019-06-20T07:39:41.499Z,55.60
2019-06-20T07:42:12.374Z,55.10
2019-06-20T07:44:43.274Z,55.50
2019-06-20T07:47:17.978Z,55.40
2019-06-20T07:49:46.621Z,55.20
2019-06-20T07:52:17.833Z,54.90
2019-06-20T07:54:49.028Z,54.60
2019-06-20T07:57:20.409Z,54.50
2019-06-20T07:59:51.525Z,54.70
2019-06-20T08:02:22.716Z,54.30
2019-06-20T08:04:53.635Z,54.00
2019-06-20T08:07:24.795Z,51.70
2019-06-20T08:09:55.572Z,54.10
2019-06-20T08:12:26.427Z,53.80
2019-06-20T08:15:11.189Z,53.40
2019-06-20T08:17:35.337Z,53.40
2019-06-20T08:20:02.519Z,53.40
2019-06-20T08:22:33.760Z,54.20
2019-06-20T08:25:05.403Z,53.60
2019-06-20T08:27:37.759Z,53.30
2019-06-20T08:30:08.535Z,53.40
2019-06-20T08:32:39.525Z,52.50
2019-06-20T08:35:10.957Z,52.70
2019-06-20T08:37:42.554Z,52.40
2019-06-20T08:40:13.745Z,53.00
2019-06-20T08:42:44.982Z,52.00
2019-06-20T08:45:15.976Z,52.50
2019-06-20T08:47:46.859Z,52.70
2019-06-20T08:50:17.727Z,52.70
2019-06-20T08:52:48.087Z,52.10
2019-06-20T08:55:21.405Z,52.10
2019-06-20T08:57:51.546Z,52.50
2019-06-20T09:00:22.255Z,52.50
2019-06-20T09:02:55.648Z,52.70
2019-06-20T09:05:27.373Z,52.60
2019-06-20T09:10:34.622Z,52.40
2019-06-20T09:13:09.922Z,52.40
2019-06-20T09:15:41.020Z,52.30
2019-06-20T09:18:12.101Z,52.70
2019-06-20T09:20:43.622Z,52.40
2019-06-20T09:23:14.706Z,52.20
2019-06-20T09:25:46.333Z,52.20
2019-06-20T09:28:17.212Z,51.90
2019-06-20T09:30:48.138Z,52.00
2019-06-20T09:33:19.265Z,51.90
2019-06-20T09:35:52.201Z,52.10
2019-06-20T09:38:23.295Z,52.30
2019-06-20T09:40:54.857Z,52.80
2019-06-20T09:43:27.874Z,53.00
2019-06-20T09:45:58.448Z,53.20
2019-06-20T09:48:29.171Z,53.40
2019-06-20T09:51:00.228Z,53.20
2019-06-20T09:53:31.254Z,53.70
2019-06-20T09:56:02.584Z,54.00
2019-06-20T09:58:33.260Z,55.00
2019-06-20T10:01:04.441Z,54.70
2019-06-20T10:03:35.460Z,54.90
2019-06-20T10:06:13.717Z,55.10
2019-06-20T10:08:39.131Z,54.90
2019-06-20T10:11:10.153Z,54.80
2019-06-20T10:13:41.346Z,54.90
2019-06-20T10:16:12.265Z,54.90
2019-06-20T10:18:43.181Z,55.00
2019-06-20T10:21:14.374Z,54.90
2019-06-20T10:23:46.176Z,54.80
2019-06-20T10:26:18.225Z,54.60
2019-06-20T10:28:49.344Z,54.60
2019-06-20T10:31:20.289Z,54.50
2019-06-20T10:33:50.996Z,54.50
2019-06-20T10:36:22.198Z,54.30
2019-06-20T10:38:53.523Z,54.30
2019-06-20T10:41:24.620Z,54.50
2019-06-20T10:43:56.630Z,54.60
2019-06-20T10:46:27.766Z,54.60
2019-06-20T10:48:58.600Z,54.60
2019-06-20T10:51:31.206Z,54.70
2019-06-20T10:54:01.987Z,55.00
2019-06-20T10:56:32.884Z,55.30
2019-06-20T10:59:03.996Z,55.70
2019-06-20T11:01:34.792Z,56.00
2019-06-20T11:04:05.708Z,56.00
2019-06-20T11:06:39.890Z,56.20
2019-06-20T11:09:10.611Z,56.30
2019-06-20T11:11:42.999Z,56.50
2019-06-20T11:14:14.302Z,56.70
2019-06-20T11:16:45.367Z,56.80
2019-06-20T11:19:16.377Z,57.00
2019-06-20T11:21:47.780Z,57.00
2019-06-20T11:24:18.994Z,56.90
2019-06-20T11:26:49.901Z,56.90
2019-06-20T11:29:21.319Z,56.90
2019-06-20T11:31:52.548Z,56.90
2019-06-20T11:34:23.303Z,56.80
2019-06-20T11:39:25.652Z,56.80
2019-06-20T11:41:56.937Z,56.90
2019-06-20T11:44:28.257Z,57.00
2019-06-20T11:47:00.244Z,57.00
2019-06-20T11:49:31.179Z,57.10
2019-06-20T11:52:02.154Z,57.30
2019-06-20T11:54:34.472Z,57.30
2019-06-20T11:57:05.465Z,57.50
2019-06-20T11:59:36.209Z,57.70
2019-06-20T12:02:07.107Z,57.90
2019-06-20T12:04:38.218Z,58.10
2019-06-20T12:07:10.313Z,58.30
2019-06-20T12:09:41.896Z,58.50
2019-06-20T12:12:12.900Z,59.30
2019-06-20T12:14:44.446Z,58.90
2019-06-20T12:17:15.911Z,59.10
2019-06-20T12:19:46.772Z,59.40
2019-06-20T12:22:17.285Z,59.60
2019-06-20T12:24:48.894Z,60.00
2019-06-20T12:27:19.823Z,59.90
2019-06-20T12:29:50.331Z,60.00
2019-06-20T12:32:22.830Z,60.10
2019-06-20T12:34:53.493Z,60.30
2019-06-20T12:37:24.238Z,60.40
2019-06-20T12:39:57.242Z,60.60
2019-06-20T12:42:28.139Z,60.80
2019-06-20T12:44:59.292Z,60.80
2019-06-20T12:47:30.776Z,61.10
2019-06-20T12:50:01.532Z,61.30
2019-06-20T12:52:32.704Z,61.40
2019-06-20T12:55:04.227Z,61.50
2019-06-20T12:57:35.327Z,61.70
2019-06-20T13:00:08.886Z,62.00
2019-06-20T13:02:41.947Z,62.10
2019-06-20T13:05:14.485Z,62.40
2019-06-20T13:07:46.373Z,62.40
2019-06-20T13:10:18.128Z,62.60
2019-06-20T13:12:48.995Z,62.70
2019-06-20T13:15:21.396Z,62.90
2019-06-20T13:17:52.040Z,63.10
2019-06-20T13:20:22.957Z,63.30
2019-06-20T13:22:54.490Z,63.30
2019-06-20T13:25:25.353Z,63.30
2019-06-20T13:27:56.467Z,63.60
2019-06-20T13:30:28.176Z,63.70
2019-06-20T13:32:59.129Z,63.90
2019-06-20T13:35:30.083Z,64.00
2019-06-20T13:38:00.939Z,64.20
2019-06-20T13:40:32.099Z,64.60
2019-06-20T13:43:03.208Z,64.70
2019-06-20T13:45:34.220Z,65.00
2019-06-20T13:48:04.909Z,65.10
2019-06-20T13:50:35.516Z,65.30
2019-06-20T13:53:06.610Z,65.50
2019-06-20T13:55:37.605Z,65.70
2019-06-20T13:58:08.717Z,65.70
2019-06-20T14:00:42.872Z,66.00
2019-06-20T14:03:12.319Z,66.20
2019-06-20T14:05:45.358Z,66.40
2019-06-20T14:08:16.294Z,66.60
2019-06-20T14:10:47.660Z,66.80
2019-06-20T14:13:19.855Z,66.90
2019-06-20T14:15:51.259Z,67.00
2019-06-20T14:18:22.370Z,67.00
2019-06-20T14:20:53.421Z,67.30
2019-06-20T14:23:24.615Z,67.60
2019-06-20T14:25:56.291Z,67.70
2019-06-20T14:28:27.924Z,67.70
2019-06-20T14:30:58.860Z,68.00
2019-06-20T14:33:31.929Z,68.00
2019-06-20T14:36:02.238Z,68.20
2019-06-20T14:38:33.069Z,68.50
2019-06-20T14:41:03.926Z,68.50
2019-06-20T14:43:35.164Z,68.50
2019-06-20T14:46:07.737Z,68.60
2019-06-20T14:48:39.404Z,68.70
2019-06-20T14:51:10.390Z,68.90
2019-06-20T14:53:41.245Z,68.90
2019-06-20T14:56:12.704Z,69.00
2019-06-20T14:58:44.858Z,69.00
2019-06-20T15:01:15.983Z,69.10
2019-06-20T15:03:48.989Z,69.30
2019-06-20T15:06:20.575Z,69.20
2019-06-20T15:09:00.258Z,69.30
2019-06-20T15:11:24.463Z,69.60
2019-06-20T15:13:55.508Z,69.70
2019-06-20T15:16:26.586Z,69.90
2019-06-20T15:18:57.625Z,70.20
2019-06-20T15:21:28.362Z,70.30
2019-06-20T15:23:59.130Z,70.30
2019-06-20T15:26:30.534Z,70.50
2019-06-20T15:29:01.784Z,70.50
2019-06-20T15:31:32.676Z,70.80
2019-06-20T15:34:03.910Z,70.80
2019-06-20T15:36:34.766Z,70.40
2019-06-20T15:39:07.292Z,70.20
2019-06-20T15:41:38.655Z,71.10
2019-06-20T15:44:10.340Z,71.00
2019-06-20T15:46:41.433Z,71.30
2019-06-20T15:49:16.006Z,71.60
2019-06-20T15:51:45.287Z,71.80
2019-06-20T15:54:15.871Z,71.80
2019-06-20T15:56:47.288Z,72.00
2019-06-20T15:59:18.347Z,71.70
2019-06-20T16:01:49.390Z,71.70
2019-06-20T16:04:20.307Z,71.80
2019-06-20T16:06:51.331Z,72.00
2019-06-20T16:09:22.456Z,71.90
2019-06-20T16:11:53.542Z,71.80
2019-06-20T16:14:24.640Z,71.80
2019-06-20T16:16:55.657Z,71.40
2019-06-20T16:19:26.797Z,71.10
2019-06-20T16:21:58.023Z,71.20
2019-06-20T16:24:28.840Z,71.20
2019-06-20T16:26:59.811Z,71.40
2019-06-20T16:29:31.038Z,72.00
2019-06-20T16:32:01.573Z,72.00
2019-06-20T16:34:32.519Z,71.90
2019-06-20T16:37:10.231Z,72.60
2019-06-20T16:39:37.060Z,72.80
2019-06-20T16:42:08.603Z,73.10
2019-06-20T16:44:39.923Z,73.30
2019-06-20T16:47:10.856Z,73.20
2019-06-20T16:49:41.996Z,73.30
2019-06-20T16:52:12.723Z,73.40
2019-06-20T16:54:43.806Z,73.20
2019-06-20T16:57:14.784Z,73.30
2019-06-20T16:59:46.129Z,73.50
2019-06-20T17:02:17.149Z,73.40
2019-06-20T17:04:47.961Z,73.50
2019-06-20T17:07:18.765Z,73.50
2019-06-20T17:09:49.870Z,73.60
2019-06-20T17:12:21.190Z,73.40
2019-06-20T17:14:52.127Z,73.30
2019-06-20T17:17:23.172Z,73.60
2019-06-20T17:19:54.277Z,73.60
2019-06-20T17:22:25.304Z,73.80
2019-06-20T17:24:55.946Z,73.90
2019-06-20T17:27:26.872Z,73.10
2019-06-20T17:29:57.546Z,73.00
2019-06-20T17:32:28.605Z,73.30
2019-06-20T17:34:59.634Z,73.60
2019-06-20T17:37:30.619Z,73.60
2019-06-20T17:40:01.609Z,73.70
2019-06-20T17:42:32.663Z,74.00
2019-06-20T17:45:03.575Z,74.00
2019-06-20T17:47:34.116Z,74.10
2019-06-20T17:50:06.465Z,74.30
2019-06-20T17:52:37.216Z,74.70
2019-06-20T17:55:08.342Z,74.70
2019-06-20T17:57:39.480Z,75.00
2019-06-20T18:00:12.216Z,75.20
2019-06-20T18:02:42.962Z,74.70
2019-06-20T18:05:13.781Z,75.00
2019-06-20T18:07:44.391Z,75.20
2019-06-20T18:10:15.793Z,75.30
2019-06-20T18:12:46.023Z,75.70
2019-06-20T18:15:16.609Z,75.50
2019-06-20T18:17:47.571Z,75.50
2019-06-20T18:20:19.434Z,75.50
2019-06-20T18:22:50.424Z,75.40
2019-06-20T18:25:21.021Z,75.70
2019-06-20T18:27:52.070Z,75.80
2019-06-20T18:30:25.565Z,75.70
2019-06-20T18:32:56.910Z,76.00
2019-06-20T18:35:27.999Z,76.40
2019-06-20T18:37:58.727Z,77.00
2019-06-20T18:40:29.705Z,76.10
2019-06-20T18:43:00.353Z,76.00
2019-06-20T18:45:30.797Z,76.00
2019-06-20T18:48:02.065Z,76.00
2019-06-20T18:50:33.039Z,76.00
2019-06-20T18:53:04.151Z,75.80
2019-06-20T18:55:35.677Z,75.30
2019-06-20T18:58:07.447Z,75.10
2019-06-20T19:00:39.096Z,75.40
2019-06-20T19:03:10.883Z,75.10
2019-06-20T19:05:42.117Z,75.50
2019-06-20T19:08:13.535Z,75.70
2019-06-20T19:10:44.588Z,75.60
2019-06-20T19:13:15.992Z,75.20
2019-06-20T19:15:47.216Z,75.00
2019-06-20T19:18:18.037Z,74.50
2019-06-20T19:20:49.030Z,74.00
2019-06-20T19:23:19.967Z,73.80
2019-06-20T19:25:50.520Z,74.40
2019-06-20T19:28:21.660Z,73.40
2019-06-20T19:30:53.723Z,73.30
2019-06-20T19:33:24.770Z,73.30
2019-06-20T19:35:55.538Z,73.20
2019-06-20T19:38:26.544Z,73.40
2019-06-20T19:40:57.437Z,73.90
2019-06-20T19:43:27.910Z,73.80
2019-06-20T19:45:58.983Z,73.90
2019-06-20T19:48:29.980Z,74.00
2019-06-20T19:51:00.897Z,74.10
2019-06-20T19:53:32.422Z,74.10
2019-06-20T19:56:03.216Z,74.10
2019-06-20T19:58:34.246Z,74.20
2019-06-20T20:01:05.315Z,74.30
2019-06-20T20:03:36.366Z,74.40
2019-06-20T20:06:08.826Z,74.60
2019-06-20T20:08:39.933Z,74.60
2019-06-20T20:11:10.936Z,74.60
2019-06-20T20:13:41.864Z,74.60
2019-06-20T20:16:12.816Z,74.70
2019-06-20T20:18:45.366Z,74.80
2019-06-20T20:21:16.622Z,74.80
2019-06-20T20:23:47.748Z,74.90
2019-06-20T20:26:18.694Z,75.10
2019-06-20T20:28:49.455Z,75.00
2019-06-20T20:31:20.206Z,74.90
2019-06-20T20:33:51.060Z,75.00
2019-06-20T20:36:25.132Z,74.90
2019-06-20T20:38:53.747Z,75.10
2019-06-20T20:41:24.002Z,75.20
2019-06-20T20:43:54.863Z,75.50
2019-06-20T20:46:25.879Z,75.20
2019-06-20T20:48:56.814Z,75.50
2019-06-20T20:51:30.703Z,75.40
2019-06-20T20:54:02.129Z,75.80
2019-06-20T20:56:33.175Z,76.10
2019-06-20T20:59:04.095Z,76.50
2019-06-20T21:01:35.744Z,76.70
2019-06-20T21:04:07.092Z,76.70
2019-06-20T21:06:38.007Z,76.70
2019-06-20T21:09:09.592Z,76.70
2019-06-20T21:11:40.414Z,77.00
2019-06-20T21:14:11.501Z,76.80
2019-06-20T21:16:42.642Z,76.50
2019-06-20T21:19:15.047Z,77.00
2019-06-20T21:21:46.027Z,76.20
2019-06-20T21:24:18.563Z,76.60
2019-06-20T21:26:50.291Z,76.20
2019-06-20T21:29:21.086Z,76.30
2019-06-20T21:31:52.598Z,76.80
2019-06-20T21:34:23.872Z,77.30
2019-06-20T21:36:55.043Z,77.00
2019-06-20T21:39:26.102Z,76.70
2019-06-20T21:41:56.912Z,77.00
2019-06-20T21:44:28.157Z,77.30
2019-06-20T21:46:59.007Z,77.40
2019-06-20T21:49:30.099Z,77.80
2019-06-20T21:52:01.111Z,78.80
2019-06-20T21:54:31.930Z,78.10
2019-06-20T21:57:02.741Z,78.80
2019-06-20T21:59:33.698Z,78.90
2019-06-20T22:02:04.219Z,79.00
2019-06-20T22:04:34.874Z,79.20
2019-06-20T22:07:05.692Z,79.70
2019-06-20T22:09:37.145Z,79.00
2019-06-20T22:12:08.163Z,79.60
2019-06-20T22:14:38.993Z,79.90
2019-06-20T22:17:09.729Z,80.30
2019-06-20T22:19:40.217Z,80.50
2019-06-20T22:22:12.654Z,80.70
2019-06-20T22:24:43.362Z,80.40
2019-06-20T22:27:14.269Z,80.60
2019-06-20T22:29:45.061Z,80.60
2019-06-20T22:32:15.953Z,81.40
2019-06-20T22:34:46.796Z,80.50
2019-06-20T22:37:17.643Z,80.80
2019-06-20T22:39:48.397Z,80.70
2019-06-20T22:42:18.955Z,80.80
2019-06-20T22:44:49.971Z,81.00
2019-06-20T22:47:20.606Z,81.00
2019-06-20T22:49:51.654Z,81.00
2019-06-20T22:52:22.502Z,80.90
2019-06-20T22:54:53.215Z,80.70
2019-06-20T22:57:24.313Z,81.10
2019-06-20T22:59:55.284Z,81.00
2019-06-20T23:02:26.211Z,80.90
2019-06-20T23:04:57.556Z,80.60
2019-06-20T23:07:28.589Z,81.00
2019-06-20T23:10:09.922Z,81.30
2019-06-20T23:12:32.796Z,81.50
2019-06-20T23:15:03.524Z,81.00
2019-06-20T23:17:34.510Z,80.90
2019-06-20T23:20:07.949Z,80.70
2019-06-20T23:22:40.374Z,80.60
2019-06-20T23:25:11.441Z,80.90
2019-06-20T23:27:42.317Z,80.80
2019-06-20T23:30:14.078Z,80.30
2019-06-20T23:32:45.527Z,80.30
2019-06-20T23:35:16.549Z,80.30
2019-06-20T23:37:47.935Z,79.80
2019-06-20T23:40:19.055Z,79.40
2019-06-20T23:42:50.223Z,79.40
2019-06-20T23:45:22.360Z,79.40
2019-06-20T23:47:53.780Z,79.30
2019-06-20T23:50:24.804Z,79.30
2019-06-20T23:52:56.917Z,79.10
2019-06-20T23:55:28.770Z,79.00
2019-06-20T23:57:59.630Z,78.80
