createdAt,value
2022-08-29T00:00:26.576Z,98.83
2022-08-29T00:02:58.138Z,99.15
2022-08-29T00:05:29.432Z,98.51
2022-08-29T00:07:58.541Z,99.11
2022-08-29T00:10:28.203Z,98.17
2022-08-29T00:12:57.687Z,97.79
2022-08-29T00:15:30.748Z,97.60
2022-08-29T00:18:03.862Z,98.13
2022-08-29T00:20:40.219Z,97.91
2022-08-29T00:23:08.363Z,98.53
2022-08-29T00:25:36.127Z,98.81
2022-08-29T00:28:04.304Z,99.35
2022-08-29T00:30:32.282Z,99.69
2022-08-29T00:33:02.198Z,99.86
2022-08-29T00:35:33.429Z,99.38
2022-08-29T00:38:03.012Z,98.76
2022-08-29T00:40:38.641Z,98.36
2022-08-29T00:43:08.278Z,98.47
2022-08-29T00:45:39.448Z,99.60
2022-08-29T00:48:12.665Z,99.09
2022-08-29T00:50:49.077Z,99.37
2022-08-29T00:53:18.909Z,99.46
2022-08-29T00:55:51.397Z,99.34
2022-08-29T00:58:35.365Z,99.62
2022-08-29T01:01:03.763Z,99.04
2022-08-29T01:03:42.604Z,99.62
2022-08-29T01:06:14.300Z,98.87
2022-08-29T01:08:42.839Z,99.39
2022-08-29T01:11:33.242Z,98.84
2022-08-29T01:14:02.096Z,100.00
2022-08-29T01:16:31.244Z,100.00
2022-08-29T01:19:09.801Z,99.48
2022-08-29T01:21:38.234Z,99.49
2022-08-29T01:24:32.305Z,99.74
2022-08-29T01:27:00.420Z,99.40
2022-08-29T01:29:29.434Z,98.96
2022-08-29T01:31:58.305Z,99.78
2022-08-29T01:34:30.967Z,100.00
2022-08-29T01:37:05.328Z,100.00
2022-08-29T01:39:37.552Z,100.00
2022-08-29T01:42:10.637Z,99.77
2022-08-29T01:44:49.069Z,99.59
2022-08-29T01:47:18.300Z,100.00
2022-08-29T01:49:46.847Z,100.00
2022-08-29T01:52:16.509Z,100.00
2022-08-29T01:54:45.829Z,100.00
2022-08-29T01:57:18.053Z,100.00
2022-08-29T01:59:46.516Z,100.00
2022-08-29T02:02:18.485Z,100.00
2022-08-29T02:04:48.154Z,100.00
2022-08-29T02:07:24.044Z,100.00
2022-08-29T02:09:53.098Z,100.00
2022-08-29T02:12:21.744Z,100.00
2022-08-29T02:14:51.858Z,100.00
2022-08-29T02:17:20.577Z,100.00
2022-08-29T02:19:48.525Z,100.00
2022-08-29T02:22:16.899Z,100.00
2022-08-29T02:24:45.165Z,100.00
2022-08-29T02:27:16.450Z,100.00
2022-08-29T02:29:44.988Z,100.00
2022-08-29T02:32:17.305Z,100.00
2022-08-29T02:34:47.854Z,100.00
2022-08-29T02:37:17.248Z,100.00
2022-08-29T02:39:45.101Z,100.00
2022-08-29T02:42:13.408Z,100.00
2022-08-29T02:44:41.695Z,100.00
2022-08-29T02:47:09.983Z,100.00
2022-08-29T02:49:38.035Z,100.00
2022-08-29T02:52:09.306Z,100.00
2022-08-29T02:54:37.176Z,100.00
2022-08-29T02:57:06.474Z,100.00
2022-08-29T02:59:34.440Z,100.00
2022-08-29T03:02:02.955Z,100.00
2022-08-29T03:04:32.891Z,100.00
2022-08-29T03:07:00.518Z,100.00
2022-08-29T03:09:30.916Z,100.00
2022-08-29T03:11:58.951Z,100.00
2022-08-29T03:14:34.577Z,100.00
2022-08-29T03:17:02.181Z,100.00
2022-08-29T03:19:29.466Z,100.00
2022-08-29T03:22:03.904Z,100.00
2022-08-29T03:24:31.212Z,100.00
2022-08-29T03:26:58.814Z,100.00
2022-08-29T03:29:27.415Z,100.00
2022-08-29T03:31:58.831Z,100.00
2022-08-29T03:37:23.320Z,100.00
2022-08-29T03:40:24.530Z,100.00
2022-08-29T03:42:53.305Z,100.00
2022-08-29T03:45:30.157Z,100.00
2022-08-29T03:48:11.098Z,100.00
2022-08-29T03:51:59.883Z,100.00
2022-08-29T03:54:35.309Z,100.00
2022-08-29T03:57:21.222Z,100.00
2022-08-29T03:59:57.067Z,100.00
2022-08-29T04:02:32.157Z,100.00
2022-08-29T04:05:14.360Z,100.00
2022-08-29T04:08:06.035Z,100.00
2022-08-29T04:10:40.136Z,100.00
2022-08-29T04:13:52.206Z,100.00
2022-08-29T04:17:10.939Z,100.00
2022-08-29T04:23:24.561Z,100.00
2022-08-29T04:28:07.985Z,100.00
2022-08-29T04:30:55.541Z,100.00
2022-08-29T04:34:08.486Z,100.00
2022-08-29T04:37:18.220Z,100.00
2022-08-29T04:40:12.120Z,100.00
2022-08-29T04:49:15.473Z,100.00
2022-08-29T04:52:03.293Z,100.00
2022-08-29T04:57:58.608Z,100.00
2022-08-29T04:58:01.483Z,100.00
2022-08-29T05:03:59.850Z,100.00
2022-08-29T05:07:01.760Z,100.00
2022-08-29T05:10:13.790Z,100.00
2022-08-29T05:13:15.920Z,100.00
2022-08-29T05:26:39.286Z,92.74
2022-08-29T05:29:16.596Z,91.44
2022-08-29T05:31:45.962Z,90.59
2022-08-29T05:34:34.742Z,89.18
2022-08-29T05:37:11.655Z,82.79
2022-08-29T05:39:55.438Z,79.31
2022-08-29T05:42:29.002Z,79.17
2022-08-29T05:45:41.409Z,75.55
2022-08-29T05:48:16.611Z,74.84
2022-08-29T05:50:51.869Z,72.05
2022-08-29T05:53:23.568Z,68.36
2022-08-29T05:55:55.171Z,67.35
2022-08-29T05:58:24.748Z,64.29
2022-08-29T06:01:05.065Z,63.01
2022-08-29T06:03:37.893Z,60.05
2022-08-29T06:06:11.570Z,61.80
2022-08-29T06:08:44.622Z,65.60
2022-08-29T06:11:49.959Z,60.68
2022-08-29T06:14:23.147Z,56.68
2022-08-29T06:16:56.802Z,55.87
2022-08-29T06:19:32.220Z,54.81
2022-08-29T06:22:18.649Z,54.63
2022-08-29T06:24:51.358Z,54.05
2022-08-29T06:27:25.932Z,55.43
2022-08-29T06:30:01.779Z,53.40
2022-08-29T06:32:40.608Z,52.94
2022-08-29T06:35:22.056Z,49.71
2022-08-29T06:37:52.141Z,50.32
2022-08-29T06:40:24.597Z,51.27
2022-08-29T06:43:33.978Z,51.72
2022-08-29T06:46:05.242Z,49.84
2022-08-29T06:48:45.383Z,52.71
2022-08-29T06:51:23.364Z,51.65
2022-08-29T06:53:52.937Z,51.05
2022-08-29T06:56:25.213Z,53.34
2022-08-29T06:58:59.378Z,51.42
2022-08-29T07:01:40.685Z,54.40
2022-08-29T07:04:16.011Z,56.18
2022-08-29T07:07:01.148Z,57.36
2022-08-29T07:09:34.875Z,59.20
2022-08-29T07:12:07.641Z,57.67
2022-08-29T07:14:48.182Z,58.61
2022-08-29T07:17:32.295Z,57.79
2022-08-29T07:20:05.498Z,58.30
2022-08-29T07:22:47.820Z,57.00
2022-08-29T07:25:23.399Z,56.50
2022-08-29T07:28:16.251Z,56.49
2022-08-29T07:30:49.570Z,52.74
2022-08-29T07:33:30.908Z,51.57
2022-08-29T07:36:03.755Z,49.20
2022-08-29T07:38:35.720Z,48.38
2022-08-29T07:44:34.305Z,41.92
2022-08-29T07:50:07.131Z,40.73
2022-08-29T07:50:56.173Z,42.07
2022-08-29T07:53:28.869Z,41.34
2022-08-29T07:56:02.375Z,39.70
2022-08-29T07:58:40.622Z,40.53
2022-08-29T08:01:16.035Z,40.09
2022-08-29T08:03:54.593Z,40.71
2022-08-29T08:06:28.064Z,39.45
2022-08-29T08:09:06.872Z,40.51
2022-08-29T08:11:39.999Z,37.91
2022-08-29T08:14:10.342Z,38.11
2022-08-29T08:16:48.836Z,38.50
2022-08-29T08:19:20.760Z,38.01
2022-08-29T08:21:53.496Z,37.65
2022-08-29T08:24:35.908Z,37.83
2022-08-29T08:27:12.972Z,38.23
2022-08-29T08:29:45.973Z,38.67
2022-08-29T08:35:31.300Z,41.29
2022-08-29T08:36:47.925Z,40.93
2022-08-29T08:38:06.157Z,40.38
2022-08-29T08:40:56.696Z,38.50
2022-08-29T08:43:38.997Z,37.46
2022-08-29T08:46:46.696Z,38.48
2022-08-29T08:49:37.267Z,39.91
2022-08-29T08:52:22.600Z,38.64
2022-08-29T08:55:33.161Z,36.92
2022-08-29T09:02:09.391Z,34.90
2022-08-29T09:04:57.751Z,33.93
2022-08-29T09:10:56.641Z,33.74
2022-08-29T09:16:55.043Z,32.12
2022-08-29T09:19:23.640Z,31.74
2022-08-29T09:21:59.524Z,32.80
2022-08-29T09:24:32.384Z,33.40
2022-08-29T09:26:59.443Z,33.28
2022-08-29T09:29:28.853Z,32.26
2022-08-29T09:32:11.802Z,33.66
2022-08-29T09:35:07.350Z,32.06
2022-08-29T09:37:33.453Z,33.16
2022-08-29T09:40:09.602Z,31.42
2022-08-29T09:43:04.015Z,28.64
2022-08-29T09:45:40.300Z,28.89
2022-08-29T09:48:17.910Z,30.57
2022-08-29T09:50:57.742Z,31.58
2022-08-29T09:53:28.871Z,31.07
2022-08-29T09:56:16.624Z,31.51
2022-08-29T09:58:57.966Z,31.74
2022-08-29T10:01:37.061Z,31.64
2022-08-29T10:04:07.243Z,31.45
2022-08-29T10:06:45.064Z,31.89
2022-08-29T10:09:34.076Z,29.46
2022-08-29T10:12:10.898Z,32.83
2022-08-29T10:15:00.689Z,32.04
2022-08-29T10:18:21.385Z,33.74
2022-08-29T10:21:08.372Z,33.55
2022-08-29T10:24:00.123Z,34.30
2022-08-29T10:26:38.621Z,34.17
2022-08-29T10:29:48.438Z,35.44
2022-08-29T10:32:22.756Z,34.18
2022-08-29T10:35:02.336Z,34.83
2022-08-29T10:38:09.743Z,34.99
2022-08-29T10:40:53.318Z,35.27
2022-08-29T10:43:42.161Z,35.56
2022-08-29T10:46:53.512Z,36.13
2022-08-29T10:49:27.470Z,35.66
2022-08-29T10:52:12.786Z,36.15
2022-08-29T10:54:55.350Z,35.34
2022-08-29T10:57:49.597Z,35.43
2022-08-29T11:00:26.625Z,36.31
2022-08-29T11:03:01.208Z,36.60
2022-08-29T11:05:35.921Z,36.67
2022-08-29T11:08:18.593Z,37.10
2022-08-29T11:10:53.133Z,37.66
2022-08-29T11:13:27.080Z,37.48
2022-08-29T11:16:15.926Z,37.90
2022-08-29T11:19:08.480Z,38.22
2022-08-29T11:21:46.265Z,37.75
2022-08-29T11:24:19.747Z,37.50
2022-08-29T11:27:24.296Z,36.74
2022-08-29T11:29:58.357Z,36.27
2022-08-29T11:32:44.140Z,36.31
2022-08-29T11:35:24.128Z,36.45
2022-08-29T11:38:09.942Z,35.09
2022-08-29T11:41:27.602Z,34.31
2022-08-29T11:44:49.801Z,36.41
2022-08-29T11:47:58.472Z,34.19
2022-08-29T11:50:45.133Z,34.65
2022-08-29T11:53:24.681Z,34.60
2022-08-29T11:56:13.893Z,35.08
2022-08-29T11:58:54.262Z,35.90
2022-08-29T12:01:59.906Z,34.79
2022-08-29T12:05:00.592Z,36.14
2022-08-29T12:07:49.354Z,35.88
2022-08-29T12:14:48.945Z,35.32
2022-08-29T12:17:19.611Z,35.31
2022-08-29T12:19:56.651Z,35.53
2022-08-29T12:23:08.991Z,35.83
2022-08-29T12:25:43.591Z,36.20
2022-08-29T12:28:22.442Z,35.93
2022-08-29T12:30:59.390Z,36.74
2022-08-29T12:34:01.941Z,38.41
2022-08-29T12:36:41.251Z,38.67
2022-08-29T12:39:47.082Z,39.93
2022-08-29T12:42:51.627Z,41.84
2022-08-29T12:45:27.108Z,39.00
2022-08-29T12:47:57.846Z,38.50
2022-08-29T12:50:34.699Z,37.29
2022-08-29T12:53:17.601Z,36.83
2022-08-29T12:55:50.376Z,37.84
2022-08-29T12:58:34.403Z,37.32
2022-08-29T13:01:03.530Z,36.99
2022-08-29T13:03:30.940Z,35.85
2022-08-29T13:06:08.832Z,37.54
2022-08-29T13:08:41.357Z,36.71
2022-08-29T13:11:11.881Z,36.45
2022-08-29T13:13:39.301Z,36.98
2022-08-29T13:16:21.876Z,36.07
2022-08-29T13:19:09.527Z,36.33
2022-08-29T13:21:36.139Z,35.75
2022-08-29T13:24:05.044Z,36.92
2022-08-29T13:26:34.303Z,35.85
2022-08-29T13:29:22.038Z,34.83
2022-08-29T13:32:17.749Z,36.47
2022-08-29T13:35:17.775Z,35.74
2022-08-29T13:38:06.830Z,35.62
2022-08-29T13:40:53.675Z,36.45
2022-08-29T13:43:36.610Z,35.20
2022-08-29T13:46:14.901Z,36.68
2022-08-29T13:48:43.872Z,37.04
2022-08-29T13:51:11.454Z,37.44
2022-08-29T13:53:38.651Z,37.31
2022-08-29T13:56:21.388Z,37.69
2022-08-29T13:58:49.015Z,36.22
2022-08-29T14:02:08.229Z,36.76
2022-08-29T14:04:27.387Z,35.89
2022-08-29T14:06:52.542Z,34.98
2022-08-29T14:09:34.753Z,35.17
2022-08-29T14:12:02.799Z,34.81
2022-08-29T14:14:30.321Z,35.87
2022-08-29T14:16:58.122Z,36.35
2022-08-29T14:19:25.832Z,34.58
2022-08-29T14:21:53.464Z,36.08
2022-08-29T14:24:20.444Z,37.04
2022-08-29T14:26:49.104Z,37.89
2022-08-29T14:29:26.590Z,39.43
2022-08-29T14:31:57.354Z,39.46
2022-08-29T14:34:24.745Z,39.55
2022-08-29T14:36:57.964Z,39.01
2022-08-29T14:39:26.454Z,39.19
2022-08-29T14:44:39.046Z,40.12
2022-08-29T14:47:06.519Z,38.96
2022-08-29T14:49:33.887Z,38.71
2022-08-29T14:52:00.887Z,40.47
2022-08-29T14:54:28.046Z,39.07
2022-08-29T14:56:55.056Z,40.55
2022-08-29T14:59:28.008Z,37.98
2022-08-29T15:01:55.747Z,38.36
2022-08-29T15:04:35.692Z,38.78
2022-08-29T15:07:10.240Z,39.73
2022-08-29T15:12:07.274Z,38.13
2022-08-29T15:14:34.917Z,38.89
2022-08-29T15:17:02.767Z,39.55
2022-08-29T15:20:18.195Z,39.58
2022-08-29T15:22:16.892Z,39.29
2022-08-29T15:24:44.533Z,40.10
2022-08-29T15:27:27.077Z,39.32
2022-08-29T15:30:03.678Z,39.60
2022-08-29T15:32:32.635Z,39.25
2022-08-29T15:34:59.980Z,38.89
2022-08-29T15:37:27.555Z,38.98
2022-08-29T15:39:57.984Z,39.92
2022-08-29T15:42:31.084Z,39.97
2022-08-29T15:45:08.180Z,39.99
2022-08-29T15:47:36.085Z,40.05
2022-08-29T15:50:07.633Z,41.79
2022-08-29T15:52:35.234Z,41.07
2022-08-29T15:55:02.566Z,41.03
2022-08-29T15:57:32.228Z,40.67
2022-08-29T16:00:02.551Z,40.03
2022-08-29T16:02:29.801Z,39.33
2022-08-29T16:04:57.582Z,40.64
2022-08-29T16:07:29.150Z,43.04
2022-08-29T16:09:57.903Z,43.05
2022-08-29T16:12:25.071Z,44.21
2022-08-29T16:15:00.340Z,44.27
2022-08-29T16:17:32.802Z,45.00
2022-08-29T16:20:02.058Z,47.87
2022-08-29T16:22:29.570Z,47.30
2022-08-29T16:24:57.272Z,49.56
2022-08-29T16:27:25.266Z,49.90
2022-08-29T16:29:54.880Z,50.91
2022-08-29T16:32:22.236Z,50.78
2022-08-29T16:35:03.728Z,51.30
2022-08-29T16:37:30.749Z,53.44
2022-08-29T16:40:04.033Z,54.05
2022-08-29T16:42:31.237Z,53.72
2022-08-29T16:44:58.976Z,54.81
2022-08-29T16:47:28.205Z,55.29
2022-08-29T16:49:55.257Z,56.12
2022-08-29T16:52:22.576Z,57.99
2022-08-29T16:54:49.478Z,58.86
2022-08-29T16:57:20.881Z,60.88
2022-08-29T16:59:47.943Z,61.12
2022-08-29T17:02:15.347Z,63.35
2022-08-29T17:04:42.220Z,64.11
2022-08-29T17:07:09.665Z,65.29
2022-08-29T17:09:36.680Z,65.40
2022-08-29T17:12:04.341Z,66.15
2022-08-29T17:14:31.797Z,67.31
2022-08-29T17:17:00.994Z,67.71
2022-08-29T17:20:24.945Z,67.05
2022-08-29T17:25:08.714Z,68.06
2022-08-29T17:32:32.922Z,74.05
2022-08-29T17:35:18.912Z,76.73
2022-08-29T17:37:47.429Z,75.20
2022-08-29T17:40:19.948Z,76.08
2022-08-29T17:42:50.658Z,75.46
2022-08-29T17:45:35.785Z,76.32
2022-08-29T17:48:05.679Z,79.53
2022-08-29T17:50:38.537Z,78.24
2022-08-29T17:53:07.464Z,78.60
2022-08-29T17:55:36.227Z,80.11
2022-08-29T17:58:07.910Z,81.79
2022-08-29T18:00:42.210Z,81.66
2022-08-29T18:03:11.556Z,81.40
2022-08-29T18:05:43.962Z,83.08
2022-08-29T18:08:15.756Z,83.29
2022-08-29T18:10:53.920Z,83.48
2022-08-29T18:13:22.928Z,83.86
2022-08-29T18:15:56.304Z,84.06
2022-08-29T18:18:27.338Z,84.37
2022-08-29T18:20:55.782Z,83.97
2022-08-29T18:23:30.105Z,85.36
2022-08-29T18:25:59.303Z,85.74
2022-08-29T18:28:30.757Z,84.97
2022-08-29T18:31:03.642Z,85.26
2022-08-29T18:33:50.316Z,84.79
2022-08-29T18:36:27.102Z,86.32
2022-08-29T18:38:56.252Z,86.06
2022-08-29T18:41:27.965Z,86.93
2022-08-29T18:43:59.275Z,86.00
2022-08-29T18:46:29.277Z,87.19
2022-08-29T18:48:57.932Z,87.47
2022-08-29T18:51:26.814Z,87.57
2022-08-29T18:53:58.849Z,87.46
2022-08-29T18:56:28.445Z,87.71
2022-08-29T18:58:58.772Z,88.19
2022-08-29T19:01:28.907Z,88.10
2022-08-29T19:03:58.829Z,88.39
2022-08-29T19:06:28.294Z,88.12
2022-08-29T19:12:32.985Z,89.50
2022-08-29T19:15:06.893Z,89.46
2022-08-29T19:17:36.215Z,90.70
2022-08-29T19:20:27.458Z,90.79
2022-08-29T19:22:56.342Z,90.33
2022-08-29T19:25:25.729Z,90.22
2022-08-29T19:28:07.472Z,91.89
2022-08-29T19:30:39.244Z,92.44
2022-08-29T19:33:13.638Z,92.56
2022-08-29T19:35:41.639Z,92.56
2022-08-29T19:38:13.526Z,92.47
2022-08-29T19:40:43.975Z,93.20
2022-08-29T19:43:13.560Z,93.11
2022-08-29T19:45:44.467Z,92.96
2022-08-29T19:48:15.421Z,93.70
2022-08-29T19:50:48.295Z,93.49
2022-08-29T19:53:24.536Z,93.51
2022-08-29T19:55:54.396Z,93.69
2022-08-29T19:58:31.013Z,94.27
2022-08-29T20:01:03.038Z,93.74
2022-08-29T20:03:32.401Z,93.30
2022-08-29T20:06:06.970Z,94.37
2022-08-29T20:08:43.153Z,94.47
2022-08-29T20:11:19.877Z,95.08
2022-08-29T20:16:23.132Z,95.86
2022-08-29T20:18:51.276Z,95.48
2022-08-29T20:21:19.462Z,95.79
2022-08-29T20:23:49.963Z,96.08
2022-08-29T20:26:21.742Z,96.64
2022-08-29T20:28:52.490Z,96.01
2022-08-29T20:31:21.626Z,96.76
2022-08-29T20:33:50.493Z,95.87
2022-08-29T20:36:38.951Z,95.70
2022-08-29T20:39:27.813Z,96.21
2022-08-29T20:41:58.480Z,96.04
2022-08-29T20:44:34.198Z,95.95
2022-08-29T20:47:03.144Z,96.78
2022-08-29T20:49:31.636Z,96.56
2022-08-29T20:57:12.964Z,95.82
2022-08-29T20:59:45.059Z,96.21
2022-08-29T21:02:12.965Z,95.92
2022-08-29T21:04:59.141Z,96.04
2022-08-29T21:07:28.653Z,96.55
2022-08-29T21:09:57.090Z,96.58
2022-08-29T21:12:28.400Z,96.00
2022-08-29T21:14:59.991Z,96.44
2022-08-29T21:17:29.330Z,96.62
2022-08-29T21:19:57.089Z,96.52
2022-08-29T21:22:25.242Z,96.07
2022-08-29T21:24:56.317Z,96.73
2022-08-29T21:27:24.054Z,98.16
2022-08-29T21:29:55.489Z,98.03
2022-08-29T21:32:24.484Z,98.46
2022-08-29T21:34:57.567Z,98.88
2022-08-29T21:37:29.556Z,98.56
2022-08-29T21:39:58.737Z,99.03
2022-08-29T21:42:28.937Z,98.29
2022-08-29T21:44:57.918Z,99.13
2022-08-29T21:47:27.325Z,98.62
2022-08-29T21:49:56.798Z,99.13
2022-08-29T21:52:25.319Z,98.69
2022-08-29T21:54:57.280Z,98.97
2022-08-29T21:57:44.440Z,99.68
2022-08-29T22:00:12.704Z,100.00
2022-08-29T22:02:43.780Z,100.00
2022-08-29T22:05:11.799Z,100.00
2022-08-29T22:07:42.998Z,100.00
2022-08-29T22:13:11.725Z,100.00
2022-08-29T22:16:11.789Z,100.00
2022-08-29T22:18:45.536Z,100.00
2022-08-29T22:21:15.402Z,100.00
2022-08-29T22:23:45.326Z,100.00
2022-08-29T22:26:17.535Z,100.00
2022-08-29T22:28:46.378Z,100.00
2022-08-29T22:31:15.410Z,100.00
2022-08-29T22:33:44.176Z,100.00
2022-08-29T22:36:14.931Z,100.00
2022-08-29T22:38:44.949Z,100.00
2022-08-29T22:41:17.088Z,100.00
2022-08-29T22:43:45.794Z,100.00
2022-08-29T22:46:27.848Z,100.00
2022-08-29T22:48:56.185Z,100.00
2022-08-29T22:51:30.204Z,100.00
2022-08-29T22:54:16.608Z,100.00
2022-08-29T22:56:46.704Z,100.00
2022-08-29T22:59:15.289Z,100.00
2022-08-29T23:01:46.059Z,100.00
2022-08-29T23:04:15.566Z,100.00
2022-08-29T23:06:43.755Z,100.00
2022-08-29T23:09:11.500Z,100.00
2022-08-29T23:11:39.640Z,100.00
2022-08-29T23:14:12.719Z,100.00
2022-08-29T23:16:42.330Z,100.00
2022-08-29T23:19:10.345Z,100.00
2022-08-29T23:21:40.159Z,100.00
2022-08-29T23:24:09.276Z,100.00
2022-08-29T23:26:38.352Z,100.00
2022-08-29T23:29:07.403Z,100.00
2022-08-29T23:31:38.266Z,100.00
2022-08-29T23:34:08.370Z,100.00
2022-08-29T23:36:39.366Z,100.00
2022-08-29T23:39:12.316Z,100.00
2022-08-29T23:41:42.987Z,100.00
2022-08-29T23:44:10.772Z,100.00
2022-08-29T23:46:38.450Z,100.00
2022-08-29T23:49:09.024Z,100.00
2022-08-29T23:51:37.399Z,100.00
2022-08-29T23:54:05.774Z,100.00
2022-08-29T23:56:40.057Z,100.00
2022-08-29T23:59:08.165Z,100.00
