createdAt,value
2024-04-19T00:00:19.692Z,1.27
2024-04-19T00:01:21.774Z,0.80
2024-04-19T00:02:23.658Z,0.80
2024-04-19T00:03:25.589Z,0.98
2024-04-19T00:04:27.535Z,0.65
2024-04-19T00:05:29.438Z,1.00
2024-04-19T00:06:31.576Z,1.10
2024-04-19T00:07:33.449Z,1.00
2024-04-19T00:08:37.219Z,1.00
2024-04-19T00:09:39.127Z,0.80
2024-04-19T00:10:41.007Z,1.10
2024-04-19T00:11:42.906Z,1.00
2024-04-19T00:12:44.828Z,0.80
2024-04-19T00:13:46.651Z,0.90
2024-04-19T00:14:48.635Z,1.15
2024-04-19T00:15:50.694Z,1.15
2024-04-19T00:16:52.685Z,0.75
2024-04-19T00:17:54.702Z,1.20
2024-04-19T00:18:56.772Z,0.93
2024-04-19T00:19:58.606Z,1.15
2024-04-19T00:21:00.528Z,0.98
2024-04-19T00:22:14.626Z,1.23
2024-04-19T00:23:16.683Z,0.80
2024-04-19T00:24:18.597Z,1.10
2024-04-19T00:25:20.464Z,0.90
2024-04-19T00:26:23.424Z,1.10
2024-04-19T00:27:25.293Z,1.20
2024-04-19T00:28:28.539Z,1.05
2024-04-19T00:29:30.371Z,1.02
2024-04-19T00:30:55.647Z,1.15
2024-04-19T00:31:57.510Z,1.10
2024-04-19T00:33:07.969Z,1.15
2024-04-19T00:34:16.107Z,1.60
2024-04-19T00:35:20.559Z,1.15
2024-04-19T00:36:22.494Z,1.38
2024-04-19T00:37:24.378Z,1.10
2024-04-19T00:38:26.309Z,1.10
2024-04-19T00:39:28.218Z,0.85
2024-04-19T00:40:30.140Z,1.23
2024-04-19T00:41:32.075Z,1.10
2024-04-19T00:42:34.121Z,1.10
2024-04-19T00:43:52.798Z,1.00
2024-04-19T00:44:54.717Z,1.02
2024-04-19T00:45:56.551Z,1.02
2024-04-19T00:47:02.464Z,1.05
2024-04-19T00:48:10.680Z,0.82
2024-04-19T00:49:12.560Z,1.13
2024-04-19T00:50:14.391Z,1.20
2024-04-19T00:51:16.431Z,1.23
2024-04-19T00:52:19.147Z,1.13
2024-04-19T00:53:27.616Z,1.00
2024-04-19T00:54:29.696Z,1.20
2024-04-19T00:55:35.161Z,1.35
2024-04-19T00:56:37.520Z,1.73
2024-04-19T00:57:39.578Z,1.30
2024-04-19T00:58:41.697Z,1.58
2024-04-19T00:59:45.223Z,1.00
2024-04-19T01:00:47.290Z,1.27
2024-04-19T01:01:49.572Z,1.05
2024-04-19T01:02:55.575Z,1.42
2024-04-19T01:03:57.894Z,1.10
2024-04-19T01:04:59.890Z,1.23
2024-04-19T01:06:01.723Z,1.40
2024-04-19T01:07:03.652Z,1.33
2024-04-19T01:08:06.503Z,1.30
2024-04-19T01:09:08.599Z,1.40
2024-04-19T01:10:10.514Z,1.23
2024-04-19T01:11:13.048Z,1.20
2024-04-19T01:12:14.998Z,1.30
2024-04-19T01:13:16.944Z,1.20
2024-04-19T01:14:18.775Z,1.30
2024-04-19T01:15:23.530Z,1.20
2024-04-19T01:16:25.446Z,1.52
2024-04-19T01:17:27.372Z,1.55
2024-04-19T01:18:29.383Z,1.38
2024-04-19T01:19:31.415Z,1.95
2024-04-19T01:20:33.240Z,1.90
2024-04-19T01:21:35.186Z,1.73
2024-04-19T01:22:37.787Z,1.77
2024-04-19T01:23:39.979Z,1.42
2024-04-19T01:24:48.054Z,1.88
2024-04-19T01:25:50.241Z,1.70
2024-04-19T01:26:52.230Z,1.50
2024-04-19T01:27:54.022Z,2.25
2024-04-19T01:28:55.712Z,1.65
2024-04-19T01:29:57.635Z,1.73
2024-04-19T01:30:59.401Z,1.80
2024-04-19T01:32:02.933Z,2.00
2024-04-19T01:33:04.952Z,1.40
2024-04-19T01:34:06.905Z,1.60
2024-04-19T01:35:08.628Z,1.63
2024-04-19T01:36:10.403Z,2.25
2024-04-19T01:37:12.279Z,2.75
2024-04-19T01:38:14.074Z,2.20
2024-04-19T01:39:15.851Z,2.40
2024-04-19T01:40:17.616Z,2.20
2024-04-19T01:41:19.408Z,2.50
2024-04-19T01:42:21.317Z,3.08
2024-04-19T01:43:23.156Z,2.35
2024-04-19T01:44:24.908Z,1.95
2024-04-19T01:45:26.744Z,2.40
2024-04-19T01:46:28.515Z,3.05
2024-04-19T01:47:30.487Z,2.42
2024-04-19T01:48:32.354Z,2.20
2024-04-19T01:49:34.153Z,2.85
2024-04-19T01:50:42.379Z,2.75
2024-04-19T01:51:47.463Z,2.30
2024-04-19T01:52:49.715Z,2.15
2024-04-19T01:53:51.475Z,2.08
2024-04-19T01:54:53.206Z,2.05
2024-04-19T01:55:54.907Z,2.42
2024-04-19T01:57:01.197Z,2.30
2024-04-19T01:58:03.279Z,2.17
2024-04-19T01:59:05.024Z,1.85
2024-04-19T02:00:07.500Z,2.88
2024-04-19T02:01:09.623Z,2.20
2024-04-19T02:02:11.568Z,1.92
2024-04-19T02:03:13.356Z,2.00
2024-04-19T02:04:15.081Z,1.67
2024-04-19T02:05:16.846Z,2.28
2024-04-19T02:06:18.604Z,2.00
2024-04-19T02:07:20.447Z,2.10
2024-04-19T02:08:22.212Z,1.80
2024-04-19T02:09:23.929Z,1.92
2024-04-19T02:10:26.042Z,2.08
2024-04-19T02:11:27.796Z,1.80
2024-04-19T02:12:29.560Z,2.20
2024-04-19T02:13:31.868Z,1.80
2024-04-19T02:14:35.027Z,2.10
2024-04-19T02:15:36.848Z,1.70
2024-04-19T02:16:38.599Z,2.17
2024-04-19T02:17:40.500Z,1.70
2024-04-19T02:18:42.301Z,2.30
2024-04-19T02:19:47.064Z,1.83
2024-04-19T02:20:48.804Z,1.67
2024-04-19T02:21:58.849Z,1.98
2024-04-19T02:23:00.604Z,1.52
2024-04-19T02:24:04.740Z,1.50
2024-04-19T02:25:06.837Z,1.67
2024-04-19T02:26:09.338Z,1.80
2024-04-19T02:27:31.193Z,1.85
2024-04-19T02:28:59.568Z,1.30
2024-04-19T02:30:20.012Z,1.65
2024-04-19T02:31:28.266Z,1.55
2024-04-19T02:32:33.290Z,1.30
2024-04-19T02:33:35.212Z,2.08
2024-04-19T02:34:38.003Z,1.70
2024-04-19T02:35:39.719Z,1.60
2024-04-19T02:36:41.568Z,1.42
2024-04-19T02:37:43.582Z,1.60
2024-04-19T02:38:45.361Z,1.50
2024-04-19T02:39:47.336Z,1.77
2024-04-19T02:40:49.128Z,1.58
2024-04-19T02:41:50.852Z,1.45
2024-04-19T02:42:52.715Z,1.60
2024-04-19T02:43:54.477Z,1.65
2024-04-19T02:44:56.336Z,1.70
2024-04-19T02:46:01.818Z,1.52
2024-04-19T02:47:03.792Z,1.73
2024-04-19T02:48:05.940Z,1.30
2024-04-19T02:49:07.651Z,1.45
2024-04-19T02:50:09.388Z,2.30
2024-04-19T02:51:11.133Z,1.58
2024-04-19T02:52:12.916Z,1.60
2024-04-19T02:53:14.601Z,1.35
2024-04-19T02:54:16.348Z,1.45
2024-04-19T02:55:18.256Z,1.42
2024-04-19T02:56:20.129Z,1.52
2024-04-19T02:57:22.114Z,1.30
2024-04-19T02:58:23.923Z,1.80
2024-04-19T02:59:25.694Z,1.35
2024-04-19T03:00:27.541Z,2.03
2024-04-19T03:01:29.387Z,1.40
2024-04-19T03:02:31.132Z,1.10
2024-04-19T03:03:33.189Z,0.88
2024-04-19T03:04:39.844Z,1.00
2024-04-19T03:05:41.946Z,0.90
2024-04-19T03:06:43.861Z,1.10
2024-04-19T03:07:45.756Z,0.85
2024-04-19T03:08:47.499Z,0.90
2024-04-19T03:09:49.299Z,1.20
2024-04-19T03:10:51.062Z,1.15
2024-04-19T03:11:55.857Z,0.82
2024-04-19T03:12:58.339Z,1.00
2024-04-19T03:14:00.115Z,1.17
2024-04-19T03:15:01.962Z,1.35
2024-04-19T03:16:07.753Z,1.05
2024-04-19T03:17:09.556Z,1.00
2024-04-19T03:18:11.401Z,1.10
2024-04-19T03:19:13.164Z,1.10
2024-04-19T03:20:15.241Z,1.10
2024-04-19T03:21:17.022Z,1.23
2024-04-19T03:22:19.748Z,1.25
2024-04-19T03:23:22.026Z,0.90
2024-04-19T03:24:24.017Z,1.38
2024-04-19T03:25:28.631Z,1.27
2024-04-19T03:26:37.689Z,1.00
2024-04-19T03:27:42.905Z,1.48
2024-04-19T03:28:44.712Z,1.20
2024-04-19T03:29:54.323Z,0.88
2024-04-19T03:30:58.097Z,1.05
2024-04-19T03:31:59.841Z,0.95
2024-04-19T03:33:01.680Z,0.90
2024-04-19T03:34:03.547Z,1.40
2024-04-19T03:35:05.531Z,1.25
2024-04-19T03:36:07.959Z,1.20
2024-04-19T03:37:09.788Z,2.15
2024-04-19T03:38:15.472Z,1.55
2024-04-19T03:39:17.759Z,1.77
2024-04-19T03:40:20.943Z,1.55
2024-04-19T03:41:23.106Z,1.00
2024-04-19T03:42:29.397Z,1.50
2024-04-19T03:43:41.546Z,1.95
2024-04-19T03:45:09.640Z,1.20
2024-04-19T03:46:19.963Z,1.35
2024-04-19T03:47:23.259Z,1.30
2024-04-19T03:48:34.313Z,1.73
2024-04-19T03:49:45.165Z,1.15
2024-04-19T03:50:50.279Z,1.88
2024-04-19T03:51:57.826Z,1.35
2024-04-19T03:54:03.870Z,1.08
2024-04-19T03:55:05.915Z,2.55
2024-04-19T03:56:07.669Z,2.10
2024-04-19T03:57:09.619Z,2.45
2024-04-19T03:58:11.531Z,1.50
2024-04-19T03:59:13.437Z,2.08
2024-04-19T04:00:15.214Z,1.80
2024-04-19T04:01:16.963Z,1.85
2024-04-19T04:02:18.773Z,2.40
2024-04-19T04:03:20.611Z,2.22
2024-04-19T04:04:22.477Z,2.00
2024-04-19T04:05:24.343Z,2.20
2024-04-19T04:06:26.466Z,2.85
2024-04-19T04:07:29.651Z,3.25
2024-04-19T04:08:31.430Z,2.72
2024-04-19T04:09:33.274Z,2.75
2024-04-19T04:10:36.019Z,2.75
2024-04-19T04:11:37.859Z,3.53
2024-04-19T04:12:39.606Z,2.33
2024-04-19T04:13:41.834Z,2.70
2024-04-19T04:14:43.700Z,2.85
2024-04-19T04:15:45.736Z,2.80
2024-04-19T04:16:47.953Z,3.20
2024-04-19T04:17:49.854Z,2.80
2024-04-19T04:18:51.724Z,3.08
2024-04-19T04:19:53.557Z,3.33
2024-04-19T04:20:55.347Z,3.28
2024-04-19T04:21:57.207Z,2.92
2024-04-19T04:23:00.378Z,3.05
2024-04-19T04:24:02.333Z,2.75
2024-04-19T04:25:04.365Z,2.58
2024-04-19T04:26:06.452Z,2.95
2024-04-19T04:27:08.397Z,3.13
2024-04-19T04:28:10.293Z,3.55
2024-04-19T04:29:12.024Z,3.03
2024-04-19T04:30:13.928Z,2.55
2024-04-19T04:31:15.721Z,3.30
2024-04-19T04:32:17.514Z,3.45
2024-04-19T04:33:19.364Z,3.40
2024-04-19T04:34:21.176Z,2.67
2024-04-19T04:35:22.953Z,3.40
2024-04-19T04:36:24.746Z,3.30
2024-04-19T04:37:26.514Z,3.65
2024-04-19T04:38:28.485Z,4.35
2024-04-19T04:39:30.233Z,3.42
2024-04-19T04:40:33.337Z,3.58
2024-04-19T04:41:40.349Z,3.28
2024-04-19T04:42:42.319Z,3.88
2024-04-19T04:43:44.082Z,3.85
2024-04-19T04:44:46.202Z,4.45
2024-04-19T04:45:48.176Z,4.35
2024-04-19T04:46:51.493Z,3.95
2024-04-19T04:47:53.315Z,4.53
2024-04-19T04:48:55.196Z,3.70
2024-04-19T04:49:57.007Z,4.10
2024-04-19T04:51:01.148Z,3.83
2024-04-19T04:52:03.452Z,4.15
2024-04-19T04:53:05.220Z,3.58
2024-04-19T04:54:08.014Z,3.15
2024-04-19T04:55:09.934Z,3.65
2024-04-19T04:56:11.740Z,4.07
2024-04-19T04:57:13.578Z,3.75
2024-04-19T04:58:15.614Z,4.53
2024-04-19T04:59:17.476Z,4.72
2024-04-19T05:00:20.061Z,4.00
2024-04-19T05:01:21.974Z,4.00
2024-04-19T05:02:23.784Z,3.63
2024-04-19T05:03:25.597Z,3.75
2024-04-19T05:04:27.517Z,4.53
2024-04-19T05:05:29.298Z,3.45
2024-04-19T05:06:31.080Z,4.05
2024-04-19T05:07:32.900Z,4.45
2024-04-19T05:08:34.630Z,3.33
2024-04-19T05:09:36.445Z,3.67
2024-04-19T05:10:38.306Z,3.35
2024-04-19T05:11:40.246Z,3.55
2024-04-19T05:12:42.034Z,4.00
2024-04-19T05:13:43.800Z,3.40
2024-04-19T05:14:45.559Z,3.00
2024-04-19T05:15:51.103Z,3.97
2024-04-19T05:16:52.923Z,2.35
2024-04-19T05:17:54.735Z,3.58
2024-04-19T05:18:57.030Z,3.30
2024-04-19T05:19:58.926Z,2.72
2024-04-19T05:21:01.703Z,3.53
2024-04-19T05:22:03.612Z,3.55
2024-04-19T05:23:05.398Z,3.53
2024-04-19T05:24:07.737Z,3.45
2024-04-19T05:25:09.499Z,3.10
2024-04-19T05:26:11.317Z,3.17
2024-04-19T05:27:13.146Z,2.35
2024-04-19T05:28:14.877Z,2.83
2024-04-19T05:29:16.644Z,3.33
2024-04-19T05:30:18.541Z,3.45
2024-04-19T05:31:20.481Z,3.58
2024-04-19T05:32:23.185Z,3.22
2024-04-19T05:33:25.213Z,2.33
2024-04-19T05:34:26.948Z,3.00
2024-04-19T05:35:28.654Z,2.13
2024-04-19T05:36:30.435Z,2.65
2024-04-19T05:37:32.510Z,2.45
2024-04-19T05:38:34.311Z,3.40
2024-04-19T05:39:36.083Z,2.72
2024-04-19T05:40:37.901Z,3.65
2024-04-19T05:41:40.271Z,3.08
2024-04-19T05:42:42.548Z,3.20
2024-04-19T05:43:47.326Z,2.72
2024-04-19T05:44:49.039Z,2.42
2024-04-19T05:45:50.844Z,2.60
2024-04-19T05:46:52.751Z,2.50
2024-04-19T05:47:54.889Z,2.90
2024-04-19T05:48:56.929Z,3.08
2024-04-19T05:49:58.716Z,2.85
2024-04-19T05:51:00.416Z,2.75
2024-04-19T05:52:02.185Z,2.83
2024-04-19T05:53:04.086Z,3.05
2024-04-19T05:54:05.908Z,2.40
2024-04-19T05:55:08.040Z,2.92
2024-04-19T05:56:09.836Z,3.55
2024-04-19T05:57:11.667Z,2.70
2024-04-19T05:58:13.863Z,2.40
2024-04-19T05:59:15.792Z,3.15
2024-04-19T06:00:17.695Z,2.70
2024-04-19T06:01:19.579Z,2.45
2024-04-19T06:02:21.764Z,2.80
2024-04-19T06:03:23.910Z,2.60
2024-04-19T06:04:25.825Z,2.78
2024-04-19T06:05:27.548Z,2.78
2024-04-19T06:06:29.277Z,3.65
2024-04-19T06:07:31.024Z,2.88
2024-04-19T06:08:32.787Z,2.60
2024-04-19T06:09:34.553Z,2.40
2024-04-19T06:10:36.291Z,2.63
2024-04-19T06:11:38.010Z,2.70
2024-04-19T06:12:39.890Z,2.22
2024-04-19T06:13:41.797Z,2.45
2024-04-19T06:14:43.499Z,3.08
2024-04-19T06:15:46.395Z,2.50
2024-04-19T06:16:48.215Z,2.75
2024-04-19T06:17:50.341Z,2.38
2024-04-19T06:18:52.405Z,2.00
2024-04-19T06:19:54.212Z,2.78
2024-04-19T06:20:55.972Z,2.28
2024-04-19T06:21:58.303Z,2.33
2024-04-19T06:23:00.148Z,2.50
2024-04-19T06:24:01.983Z,2.45
2024-04-19T06:25:03.856Z,2.67
2024-04-19T06:26:06.439Z,2.35
2024-04-19T06:27:08.196Z,2.58
2024-04-19T06:28:09.923Z,2.40
2024-04-19T06:29:11.677Z,1.70
2024-04-19T06:30:13.425Z,2.47
2024-04-19T06:31:15.789Z,2.75
2024-04-19T06:32:18.521Z,2.05
2024-04-19T06:33:20.233Z,1.88
2024-04-19T06:34:22.141Z,1.92
2024-04-19T06:35:24.217Z,1.90
2024-04-19T06:36:26.070Z,2.50
2024-04-19T06:37:27.819Z,1.73
2024-04-19T06:38:29.555Z,2.13
2024-04-19T06:39:31.393Z,1.20
2024-04-19T06:40:33.440Z,1.65
2024-04-19T06:41:36.843Z,1.33
2024-04-19T06:42:38.735Z,2.15
2024-04-19T06:43:40.544Z,1.48
2024-04-19T06:44:42.290Z,2.00
2024-04-19T06:45:44.491Z,1.50
2024-04-19T06:46:46.280Z,1.48
2024-04-19T06:47:48.073Z,1.60
2024-04-19T06:48:49.919Z,1.50
2024-04-19T06:49:51.715Z,1.52
2024-04-19T06:50:53.488Z,1.55
2024-04-19T06:51:55.271Z,1.20
2024-04-19T06:52:56.991Z,1.63
2024-04-19T06:53:58.721Z,1.65
2024-04-19T06:55:00.537Z,1.40
2024-04-19T06:56:02.363Z,1.40
2024-04-19T06:57:04.210Z,1.30
2024-04-19T06:58:06.115Z,1.13
2024-04-19T06:59:09.210Z,1.33
2024-04-19T07:00:22.110Z,1.40
2024-04-19T07:01:34.404Z,1.00
2024-04-19T07:02:36.309Z,0.95
2024-04-19T07:03:39.637Z,1.30
2024-04-19T07:04:42.160Z,1.20
2024-04-19T07:05:44.573Z,1.10
2024-04-19T07:06:47.851Z,1.05
2024-04-19T07:07:50.547Z,0.90
2024-04-19T07:08:52.271Z,1.00
2024-04-19T07:09:54.099Z,0.90
2024-04-19T07:10:55.972Z,1.48
2024-04-19T07:11:57.723Z,1.10
2024-04-19T07:12:59.652Z,1.10
2024-04-19T07:14:01.397Z,0.70
2024-04-19T07:15:03.203Z,0.90
2024-04-19T07:16:05.192Z,0.77
2024-04-19T07:17:06.989Z,0.90
2024-04-19T07:18:08.774Z,0.93
2024-04-19T07:19:10.650Z,1.23
2024-04-19T07:20:12.394Z,0.90
2024-04-19T07:21:14.454Z,0.80
2024-04-19T07:22:16.246Z,1.08
2024-04-19T07:23:19.323Z,0.95
2024-04-19T07:24:22.512Z,0.90
2024-04-19T07:25:26.278Z,0.80
2024-04-19T07:26:28.099Z,0.93
2024-04-19T07:27:36.426Z,0.82
2024-04-19T07:28:44.410Z,0.70
2024-04-19T07:29:46.328Z,1.00
2024-04-19T07:30:48.177Z,0.90
2024-04-19T07:31:50.072Z,0.90
2024-04-19T07:32:52.500Z,0.90
2024-04-19T07:33:54.306Z,0.93
2024-04-19T07:34:56.063Z,0.73
2024-04-19T07:35:57.790Z,1.20
2024-04-19T07:36:59.567Z,1.10
2024-04-19T07:38:01.331Z,0.93
2024-04-19T07:39:03.297Z,0.90
2024-04-19T07:40:05.586Z,1.15
2024-04-19T07:41:07.311Z,1.10
2024-04-19T07:42:09.078Z,0.90
2024-04-19T07:43:10.916Z,1.20
2024-04-19T07:44:12.624Z,1.20
2024-04-19T07:45:19.738Z,0.90
2024-04-19T07:46:21.503Z,1.20
2024-04-19T07:47:23.265Z,0.90
2024-04-19T07:48:25.189Z,0.65
2024-04-19T07:49:27.094Z,1.20
2024-04-19T07:50:29.050Z,0.90
2024-04-19T07:51:31.049Z,0.90
2024-04-19T07:52:32.858Z,0.55
2024-04-19T07:53:34.609Z,1.13
2024-04-19T07:54:36.413Z,1.10
2024-04-19T07:55:41.067Z,1.00
2024-04-19T07:56:45.107Z,0.80
2024-04-19T07:57:50.531Z,0.70
2024-04-19T07:58:52.753Z,0.80
2024-04-19T07:59:54.577Z,1.02
2024-04-19T08:00:56.419Z,0.85
2024-04-19T08:01:58.218Z,0.80
2024-04-19T08:03:00.226Z,0.85
2024-04-19T08:04:04.333Z,0.90
2024-04-19T08:05:06.890Z,0.70
2024-04-19T08:06:08.814Z,1.25
2024-04-19T08:07:17.238Z,0.80
2024-04-19T08:08:25.491Z,1.00
2024-04-19T08:09:28.180Z,0.88
2024-04-19T08:10:31.973Z,1.02
2024-04-19T08:11:35.842Z,0.70
2024-04-19T08:12:37.846Z,0.90
2024-04-19T08:13:41.547Z,1.00
2024-04-19T08:14:43.330Z,0.80
2024-04-19T08:15:45.335Z,0.70
2024-04-19T08:16:47.222Z,0.75
2024-04-19T08:17:49.247Z,0.80
2024-04-19T08:18:51.080Z,0.90
2024-04-19T08:19:56.018Z,0.93
2024-04-19T08:20:57.802Z,0.90
2024-04-19T08:21:59.584Z,0.70
2024-04-19T08:23:01.349Z,0.70
2024-04-19T08:24:04.390Z,1.40
2024-04-19T08:25:06.275Z,1.40
2024-04-19T08:26:07.991Z,1.33
2024-04-19T08:27:12.045Z,1.20
2024-04-19T08:28:13.949Z,1.30
2024-04-19T08:29:22.283Z,1.33
2024-04-19T08:30:31.617Z,0.95
2024-04-19T08:31:35.725Z,0.70
2024-04-19T08:32:37.595Z,0.63
2024-04-19T08:33:39.429Z,0.75
2024-04-19T08:34:41.236Z,0.65
2024-04-19T08:35:42.967Z,0.73
2024-04-19T08:36:44.761Z,0.75
2024-04-19T08:37:46.527Z,0.80
2024-04-19T08:38:49.456Z,1.48
2024-04-19T08:39:52.622Z,1.00
2024-04-19T08:40:59.956Z,0.70
2024-04-19T08:42:07.021Z,0.80
2024-04-19T08:43:12.533Z,0.70
2024-04-19T08:44:14.315Z,0.88
2024-04-19T08:45:20.817Z,0.82
2024-04-19T08:46:23.569Z,0.90
2024-04-19T08:47:27.134Z,0.98
2024-04-19T08:48:29.536Z,0.93
2024-04-19T08:49:32.331Z,0.70
2024-04-19T08:50:35.027Z,0.70
2024-04-19T08:51:50.671Z,0.90
2024-04-19T08:54:11.000Z,1.02
2024-04-19T08:55:16.070Z,0.88
2024-04-19T08:56:18.398Z,1.10
2024-04-19T08:57:23.396Z,1.02
2024-04-19T08:58:25.231Z,0.70
2024-04-19T08:59:27.150Z,0.95
2024-04-19T09:00:29.085Z,1.40
2024-04-19T09:01:31.179Z,0.80
2024-04-19T09:02:32.984Z,0.90
2024-04-19T09:03:34.955Z,0.80
2024-04-19T09:04:36.811Z,0.80
2024-04-19T09:05:38.639Z,0.80
2024-04-19T09:06:40.460Z,0.90
2024-04-19T09:07:42.206Z,0.70
2024-04-19T09:08:44.515Z,0.80
2024-04-19T09:09:48.433Z,0.75
2024-04-19T09:10:53.272Z,0.68
2024-04-19T09:11:56.211Z,0.63
2024-04-19T09:12:58.060Z,0.60
2024-04-19T09:13:59.891Z,0.70
2024-04-19T09:15:02.328Z,0.80
2024-04-19T09:16:04.649Z,1.00
2024-04-19T09:17:06.483Z,0.73
2024-04-19T09:18:08.948Z,1.02
2024-04-19T09:19:10.713Z,0.90
2024-04-19T09:20:12.737Z,0.60
2024-04-19T09:21:14.492Z,0.73
2024-04-19T09:22:16.270Z,0.80
2024-04-19T09:23:18.014Z,0.60
2024-04-19T09:24:19.889Z,0.70
2024-04-19T09:25:21.682Z,0.70
2024-04-19T09:26:23.866Z,0.65
2024-04-19T09:27:25.783Z,0.50
2024-04-19T09:28:30.893Z,0.77
2024-04-19T09:29:32.991Z,0.60
2024-04-19T09:30:34.795Z,0.70
2024-04-19T09:31:36.609Z,0.98
2024-04-19T09:32:38.743Z,0.60
2024-04-19T09:33:42.879Z,0.75
2024-04-19T09:34:45.508Z,0.70
2024-04-19T09:35:47.308Z,0.60
2024-04-19T09:36:49.373Z,1.35
2024-04-19T09:37:52.212Z,0.70
2024-04-19T09:38:56.327Z,0.75
2024-04-19T09:39:58.653Z,0.70
2024-04-19T09:41:01.409Z,0.60
2024-04-19T09:42:03.557Z,0.70
2024-04-19T09:43:08.187Z,0.70
2024-04-19T09:44:16.634Z,0.50
2024-04-19T09:45:22.145Z,0.60
2024-04-19T09:46:28.630Z,0.70
2024-04-19T09:47:34.505Z,0.88
2024-04-19T09:48:41.379Z,0.52
2024-04-19T09:49:47.723Z,0.60
2024-04-19T09:50:50.651Z,0.50
2024-04-19T09:51:52.698Z,0.80
2024-04-19T09:53:03.424Z,0.60
2024-04-19T09:54:12.310Z,0.68
2024-04-19T09:55:22.310Z,0.70
2024-04-19T09:56:37.016Z,0.60
2024-04-19T09:57:40.318Z,0.60
2024-04-19T09:58:44.215Z,0.80
2024-04-19T09:59:46.854Z,0.60
2024-04-19T10:00:49.539Z,0.60
2024-04-19T10:01:52.527Z,0.57
2024-04-19T10:02:55.909Z,0.90
2024-04-19T10:03:59.834Z,0.60
2024-04-19T10:05:02.759Z,0.77
2024-04-19T10:06:07.180Z,0.70
2024-04-19T10:07:12.315Z,0.80
2024-04-19T10:08:16.131Z,0.50
2024-04-19T10:09:19.668Z,0.80
2024-04-19T10:10:21.511Z,0.55
2024-04-19T10:11:24.002Z,0.63
2024-04-19T10:12:25.824Z,0.60
2024-04-19T10:13:31.653Z,0.63
2024-04-19T10:14:33.441Z,0.60
2024-04-19T10:15:35.330Z,0.70
2024-04-19T10:16:40.530Z,0.50
2024-04-19T10:17:42.567Z,0.70
2024-04-19T10:18:44.623Z,0.75
2024-04-19T10:19:52.937Z,0.50
2024-04-19T10:20:56.509Z,0.60
2024-04-19T10:22:01.189Z,0.70
2024-04-19T10:23:05.161Z,0.60
2024-04-19T10:24:21.542Z,0.60
2024-04-19T10:25:26.256Z,0.60
2024-04-19T10:26:28.312Z,0.50
2024-04-19T10:27:30.993Z,0.60
2024-04-19T10:28:33.104Z,0.50
2024-04-19T10:29:34.904Z,0.65
2024-04-19T10:30:37.542Z,0.70
2024-04-19T10:31:39.394Z,0.60
2024-04-19T10:32:41.216Z,0.95
2024-04-19T10:33:43.452Z,0.50
2024-04-19T10:34:45.394Z,0.60
2024-04-19T10:35:47.827Z,0.80
2024-04-19T10:36:52.241Z,0.60
2024-04-19T10:37:54.368Z,0.80
2024-04-19T10:38:58.567Z,0.85
2024-04-19T10:40:00.576Z,0.60
2024-04-19T10:41:02.425Z,0.70
2024-04-19T10:42:04.647Z,0.50
2024-04-19T10:43:07.991Z,0.68
2024-04-19T10:44:15.242Z,0.90
2024-04-19T10:45:16.999Z,0.60
2024-04-19T10:46:19.361Z,0.60
2024-04-19T10:47:22.285Z,0.80
2024-04-19T10:48:24.426Z,0.60
2024-04-19T10:49:26.404Z,1.10
2024-04-19T10:50:29.506Z,0.60
2024-04-19T10:51:31.342Z,0.60
2024-04-19T10:52:35.599Z,0.70
2024-04-19T10:53:37.561Z,0.60
2024-04-19T10:54:39.464Z,0.70
2024-04-19T10:55:42.123Z,0.50
2024-04-19T10:56:43.896Z,0.50
2024-04-19T10:57:45.836Z,0.50
2024-04-19T10:58:49.280Z,0.40
2024-04-19T10:59:51.011Z,0.60
2024-04-19T11:00:52.868Z,0.50
2024-04-19T11:01:59.001Z,0.60
2024-04-19T11:03:11.096Z,0.50
2024-04-19T11:04:20.152Z,0.60
2024-04-19T11:05:22.173Z,0.60
2024-04-19T11:06:24.732Z,0.95
2024-04-19T11:07:27.600Z,0.60
2024-04-19T11:08:29.414Z,0.65
2024-04-19T11:09:31.286Z,0.50
2024-04-19T11:10:34.060Z,0.57
2024-04-19T11:11:39.172Z,0.60
2024-04-19T11:12:42.416Z,0.60
2024-04-19T11:13:45.043Z,0.50
2024-04-19T11:14:46.813Z,0.50
2024-04-19T11:15:56.584Z,0.60
2024-04-19T11:17:00.947Z,0.63
2024-04-19T11:18:02.827Z,0.60
2024-04-19T11:19:05.596Z,0.52
2024-04-19T11:20:08.137Z,0.50
2024-04-19T11:21:13.487Z,0.55
2024-04-19T11:22:16.470Z,0.52
2024-04-19T11:23:19.998Z,0.50
2024-04-19T11:24:21.895Z,0.60
2024-04-19T11:25:23.727Z,0.60
2024-04-19T11:26:25.751Z,0.60
2024-04-19T11:27:27.628Z,0.60
2024-04-19T11:28:29.469Z,0.50
2024-04-19T11:29:31.367Z,0.55
2024-04-19T11:30:40.549Z,0.50
2024-04-19T11:31:42.503Z,0.70
2024-04-19T11:32:44.321Z,0.50
2024-04-19T11:33:46.089Z,0.50
2024-04-19T11:34:48.220Z,0.52
2024-04-19T11:35:50.359Z,0.50
2024-04-19T11:36:52.648Z,0.50
2024-04-19T11:37:55.298Z,0.50
2024-04-19T11:38:57.275Z,0.60
2024-04-19T11:39:59.151Z,0.60
2024-04-19T11:41:00.941Z,0.57
2024-04-19T11:42:03.141Z,0.50
2024-04-19T11:43:05.714Z,0.60
2024-04-19T11:44:09.541Z,0.55
2024-04-19T11:45:12.971Z,0.60
2024-04-19T11:46:22.829Z,0.60
2024-04-19T11:47:24.770Z,0.45
2024-04-19T11:48:28.282Z,0.60
2024-04-19T11:49:30.773Z,0.60
2024-04-19T11:50:32.761Z,0.50
2024-04-19T11:51:36.003Z,0.50
2024-04-19T11:52:39.797Z,0.47
2024-04-19T11:53:42.027Z,0.60
2024-04-19T11:54:45.062Z,0.60
2024-04-19T11:55:51.884Z,0.60
2024-04-19T11:56:53.826Z,0.65
2024-04-19T11:57:57.275Z,0.60
2024-04-19T11:58:59.366Z,0.70
2024-04-19T12:00:01.202Z,0.50
2024-04-19T12:01:03.173Z,0.60
2024-04-19T12:02:05.805Z,0.70
2024-04-19T12:03:07.684Z,0.80
2024-04-19T12:04:09.576Z,0.60
2024-04-19T12:05:11.435Z,0.52
2024-04-19T12:06:13.330Z,0.60
2024-04-19T12:07:16.727Z,0.60
2024-04-19T12:08:18.697Z,0.70
2024-04-19T12:09:20.994Z,0.55
2024-04-19T12:10:24.988Z,0.70
2024-04-19T12:11:27.460Z,0.77
2024-04-19T12:14:23.292Z,0.80
2024-04-19T12:15:43.250Z,0.60
2024-04-19T12:16:37.317Z,0.68
2024-04-19T12:17:40.152Z,0.90
2024-04-19T12:18:42.476Z,0.80
2024-04-19T12:19:44.505Z,0.90
2024-04-19T12:20:51.471Z,0.70
2024-04-19T12:21:55.483Z,0.70
2024-04-19T12:23:03.665Z,0.77
2024-04-19T12:24:09.812Z,0.93
2024-04-19T12:26:17.264Z,0.90
2024-04-19T12:27:20.512Z,0.70
2024-04-19T12:28:26.124Z,0.60
2024-04-19T12:29:28.413Z,0.60
2024-04-19T12:30:30.468Z,0.75
2024-04-19T12:31:32.328Z,0.60
2024-04-19T12:32:34.341Z,0.80
2024-04-19T12:33:36.980Z,1.17
2024-04-19T12:34:41.779Z,1.05
2024-04-19T12:35:43.691Z,0.60
2024-04-19T12:36:48.058Z,0.63
2024-04-19T12:37:50.541Z,0.68
2024-04-19T12:38:52.360Z,0.75
2024-04-19T12:39:54.324Z,0.70
2024-04-19T12:40:56.158Z,0.77
2024-04-19T12:41:58.201Z,0.63
2024-04-19T12:43:00.079Z,0.75
2024-04-19T12:44:02.906Z,0.70
2024-04-19T12:45:05.079Z,0.80
2024-04-19T12:46:07.084Z,0.80
2024-04-19T12:47:08.977Z,1.52
2024-04-19T12:48:11.217Z,1.10
2024-04-19T12:49:16.866Z,0.77
2024-04-19T12:50:18.812Z,0.63
2024-04-19T12:51:25.181Z,2.30
2024-04-19T12:52:27.685Z,0.90
2024-04-19T12:53:29.452Z,0.75
2024-04-19T12:54:31.249Z,1.52
2024-04-19T12:55:34.398Z,0.70
2024-04-19T12:56:36.221Z,0.75
2024-04-19T12:57:38.088Z,0.60
2024-04-19T12:58:42.830Z,0.70
2024-04-19T12:59:46.435Z,0.65
2024-04-19T13:00:48.298Z,0.82
2024-04-19T13:01:50.213Z,0.60
2024-04-19T13:02:55.613Z,0.60
2024-04-19T13:03:57.480Z,0.70
2024-04-19T13:04:59.332Z,0.50
2024-04-19T13:06:01.228Z,0.70
2024-04-19T13:07:03.239Z,0.70
2024-04-19T13:08:06.026Z,0.98
2024-04-19T13:09:07.838Z,0.80
2024-04-19T13:10:09.976Z,0.60
2024-04-19T13:11:11.745Z,0.73
2024-04-19T13:12:13.575Z,0.60
2024-04-19T13:13:17.075Z,0.50
2024-04-19T13:14:19.099Z,0.60
2024-04-19T13:15:21.007Z,0.80
2024-04-19T13:16:23.114Z,0.50
2024-04-19T13:17:25.320Z,0.60
2024-04-19T13:18:27.112Z,0.50
2024-04-19T13:19:28.943Z,0.70
2024-04-19T13:20:30.709Z,0.70
2024-04-19T13:21:32.606Z,0.70
2024-04-19T13:22:34.378Z,0.70
2024-04-19T13:23:36.389Z,0.70
2024-04-19T13:24:38.164Z,0.60
2024-04-19T13:25:39.975Z,0.60
2024-04-19T13:26:41.845Z,0.70
2024-04-19T13:27:43.760Z,0.68
2024-04-19T13:28:45.669Z,0.70
2024-04-19T13:29:47.423Z,0.80
2024-04-19T13:30:52.098Z,0.52
2024-04-19T13:31:55.288Z,0.70
2024-04-19T13:32:57.626Z,0.73
2024-04-19T13:33:59.540Z,0.60
2024-04-19T13:35:01.480Z,0.70
2024-04-19T13:36:03.487Z,0.90
2024-04-19T13:37:10.083Z,0.90
2024-04-19T13:38:12.712Z,0.80
2024-04-19T13:39:14.531Z,0.70
2024-04-19T13:40:16.362Z,0.73
2024-04-19T13:41:18.208Z,0.60
2024-04-19T13:42:20.112Z,1.05
2024-04-19T13:43:21.945Z,1.00
2024-04-19T13:44:24.373Z,1.20
2024-04-19T13:45:26.237Z,1.30
2024-04-19T13:46:28.258Z,1.23
2024-04-19T13:47:30.092Z,1.25
2024-04-19T13:48:39.458Z,1.17
2024-04-19T13:49:41.919Z,1.27
2024-04-19T13:50:43.738Z,1.00
2024-04-19T13:51:45.629Z,0.80
2024-04-19T13:52:48.031Z,0.88
2024-04-19T13:53:50.750Z,1.05
2024-04-19T13:54:52.668Z,1.00
2024-04-19T13:55:54.618Z,1.13
2024-04-19T13:56:56.557Z,1.17
2024-04-19T13:57:58.409Z,1.15
2024-04-19T13:59:00.237Z,1.60
2024-04-19T14:00:02.283Z,0.95
2024-04-19T14:01:05.027Z,0.80
2024-04-19T14:02:07.270Z,0.75
2024-04-19T14:03:09.255Z,0.60