createdAt,value
2022-12-18T00:01:32.155Z,17.90
2022-12-18T00:04:01.052Z,15.77
2022-12-18T00:06:30.623Z,14.03
2022-12-18T00:08:59.671Z,14.90
2022-12-18T00:11:30.432Z,18.10
2022-12-18T00:14:00.843Z,17.30
2022-12-18T00:16:31.937Z,17.37
2022-12-18T00:19:00.051Z,21.33
2022-12-18T00:21:29.213Z,23.03
2022-12-18T00:23:57.101Z,16.50
2022-12-18T00:26:26.525Z,19.63
2022-12-18T00:29:01.233Z,17.73
2022-12-18T00:31:41.043Z,16.83
2022-12-18T00:34:09.156Z,17.67
2022-12-18T00:36:37.252Z,16.47
2022-12-18T00:39:07.477Z,16.80
2022-12-18T00:41:53.587Z,17.83
2022-12-18T00:44:21.926Z,18.27
2022-12-18T00:46:51.352Z,15.90
2022-12-18T00:49:21.173Z,15.97
2022-12-18T00:51:48.983Z,13.60
2022-12-18T00:54:17.243Z,16.60
2022-12-18T00:56:49.285Z,15.33
2022-12-18T00:59:18.323Z,17.37
2022-12-18T01:01:46.434Z,15.70
2022-12-18T01:04:16.220Z,15.23
2022-12-18T01:06:47.022Z,17.80
2022-12-18T01:09:15.657Z,16.63
2022-12-18T01:11:43.613Z,13.67
2022-12-18T01:14:12.491Z,11.73
2022-12-18T01:16:40.761Z,15.53
2022-12-18T01:19:08.769Z,16.70
2022-12-18T01:21:38.012Z,17.73
2022-12-18T01:24:06.828Z,15.50
2022-12-18T01:26:35.113Z,16.87
2022-12-18T01:29:03.105Z,13.53
2022-12-18T01:31:33.223Z,15.40
2022-12-18T01:34:04.770Z,14.67
2022-12-18T01:36:34.956Z,12.90
2022-12-18T01:39:09.177Z,16.13
2022-12-18T01:41:51.271Z,16.07
2022-12-18T01:44:56.690Z,14.27
2022-12-18T01:47:28.114Z,12.57
2022-12-18T01:49:58.074Z,11.53
2022-12-18T01:52:27.777Z,11.10
2022-12-18T01:54:58.279Z,12.20
2022-12-18T01:57:28.250Z,11.33
2022-12-18T02:00:01.729Z,11.67
2022-12-18T02:02:42.186Z,13.90
2022-12-18T02:05:12.178Z,13.63
2022-12-18T02:07:49.201Z,11.33
2022-12-18T02:10:24.493Z,13.57
2022-12-18T02:13:03.566Z,12.97
2022-12-18T02:15:38.101Z,15.10
2022-12-18T02:18:12.414Z,14.17
2022-12-18T02:20:47.162Z,12.27
2022-12-18T02:23:33.412Z,12.47
2022-12-18T02:26:20.683Z,15.90
2022-12-18T02:28:55.775Z,13.37
2022-12-18T02:31:27.450Z,14.00
2022-12-18T02:34:01.262Z,14.27
2022-12-18T02:36:34.018Z,12.27
2022-12-18T02:39:03.769Z,16.60
2022-12-18T02:41:37.191Z,12.67
2022-12-18T02:44:10.537Z,11.93
2022-12-18T02:46:41.812Z,14.70
2022-12-18T02:49:26.159Z,15.00
2022-12-18T02:51:57.665Z,12.10
2022-12-18T02:54:57.798Z,13.87
2022-12-18T02:57:36.670Z,15.43
2022-12-18T03:00:09.928Z,13.83
2022-12-18T03:02:47.776Z,11.07
2022-12-18T03:05:18.562Z,12.77
2022-12-18T03:07:56.306Z,14.33
2022-12-18T03:10:30.033Z,13.97
2022-12-18T03:13:04.120Z,13.80
2022-12-18T03:15:38.921Z,18.13
2022-12-18T03:18:15.482Z,13.73
2022-12-18T03:20:46.158Z,14.07
2022-12-18T03:23:22.334Z,11.43
2022-12-18T03:25:56.867Z,13.07
2022-12-18T03:28:33.616Z,12.03
2022-12-18T03:31:07.834Z,12.30
2022-12-18T03:33:42.049Z,12.83
2022-12-18T03:36:10.858Z,12.50
2022-12-18T03:38:39.959Z,12.80
2022-12-18T03:41:17.904Z,12.83
2022-12-18T03:44:13.969Z,13.50
2022-12-18T03:46:52.886Z,12.00
2022-12-18T03:49:28.560Z,13.73
2022-12-18T03:52:05.023Z,12.17
2022-12-18T03:54:36.067Z,13.23
2022-12-18T03:57:18.191Z,14.37
2022-12-18T03:59:54.152Z,12.03
2022-12-18T04:02:29.946Z,11.10
2022-12-18T04:05:04.729Z,10.50
2022-12-18T04:07:34.223Z,10.87
2022-12-18T04:10:04.252Z,12.43
2022-12-18T04:12:33.487Z,14.37
2022-12-18T04:15:05.676Z,11.20
2022-12-18T04:17:33.794Z,12.13
2022-12-18T04:20:05.670Z,11.17
2022-12-18T04:22:33.997Z,9.93
2022-12-18T04:25:04.077Z,12.50
2022-12-18T04:27:41.264Z,10.17
2022-12-18T04:30:16.429Z,10.10
2022-12-18T04:32:54.489Z,10.73
2022-12-18T04:35:28.219Z,10.33
2022-12-18T04:37:56.881Z,10.00
2022-12-18T04:40:38.949Z,10.50
2022-12-18T04:43:47.315Z,8.37
2022-12-18T04:49:22.227Z,9.87
2022-12-18T04:51:50.491Z,9.70
2022-12-18T04:54:21.423Z,10.10
2022-12-18T04:56:49.716Z,8.97
2022-12-18T04:59:17.985Z,13.03
2022-12-18T05:01:48.038Z,11.80
2022-12-18T05:04:16.500Z,11.47
2022-12-18T05:06:49.287Z,11.67
2022-12-18T05:09:20.156Z,10.07
2022-12-18T05:11:48.732Z,9.77
2022-12-18T05:14:16.976Z,9.50
2022-12-18T05:16:48.898Z,10.20
2022-12-18T05:19:19.172Z,10.90
2022-12-18T05:22:01.377Z,9.97
2022-12-18T05:24:31.978Z,10.27
2022-12-18T05:27:11.790Z,9.67
2022-12-18T05:29:39.936Z,10.83
2022-12-18T05:32:07.953Z,7.90
2022-12-18T05:34:37.375Z,11.30
2022-12-18T05:37:05.323Z,11.30
2022-12-18T05:39:33.534Z,10.77
2022-12-18T05:42:01.406Z,13.33
2022-12-18T05:44:30.653Z,8.93
2022-12-18T05:47:01.181Z,9.97
2022-12-18T05:49:33.973Z,11.10
2022-12-18T05:52:04.513Z,12.27
2022-12-18T05:54:42.007Z,11.43
2022-12-18T05:57:13.479Z,14.93
2022-12-18T05:59:41.851Z,17.63
2022-12-18T06:02:12.080Z,13.97
2022-12-18T06:04:40.318Z,12.73
2022-12-18T06:07:09.895Z,11.73
2022-12-18T06:09:38.075Z,14.63
2022-12-18T06:12:06.965Z,11.90
2022-12-18T06:15:02.517Z,9.63
2022-12-18T06:17:32.512Z,10.47
2022-12-18T06:20:08.398Z,10.00
2022-12-18T06:22:44.369Z,9.93
2022-12-18T06:25:12.801Z,8.90
2022-12-18T06:27:41.134Z,10.40
2022-12-18T06:30:12.066Z,8.27
2022-12-18T06:32:42.663Z,8.77
2022-12-18T06:35:15.595Z,8.67
2022-12-18T06:37:47.712Z,11.83
2022-12-18T06:40:18.398Z,8.90
2022-12-18T06:42:51.867Z,8.33
2022-12-18T06:45:20.036Z,8.47
2022-12-18T06:47:50.819Z,9.83
2022-12-18T06:50:27.466Z,10.40
2022-12-18T06:52:56.844Z,9.33
2022-12-18T06:55:37.088Z,9.70
2022-12-18T06:58:15.504Z,8.63
2022-12-18T07:00:43.705Z,11.13
2022-12-18T07:03:12.585Z,8.83
2022-12-18T07:05:42.097Z,8.67
2022-12-18T07:08:11.480Z,10.20
2022-12-18T07:10:47.504Z,9.97
2022-12-18T07:13:16.059Z,7.87
2022-12-18T07:15:43.966Z,7.87
2022-12-18T07:18:12.929Z,11.00
2022-12-18T07:20:41.467Z,11.17
2022-12-18T07:23:09.318Z,10.53
2022-12-18T07:25:39.373Z,7.20
2022-12-18T07:28:07.771Z,10.33
2022-12-18T07:30:39.322Z,9.40
2022-12-18T07:33:07.153Z,11.77
2022-12-18T07:35:42.207Z,10.30
2022-12-18T07:38:10.004Z,10.30
2022-12-18T07:40:39.227Z,11.20
2022-12-18T07:43:07.117Z,11.00
2022-12-18T07:45:35.183Z,10.40
2022-12-18T07:48:03.255Z,11.53
2022-12-18T07:50:31.202Z,9.87
2022-12-18T07:52:59.070Z,12.17
2022-12-18T07:55:27.154Z,12.07
2022-12-18T07:58:01.395Z,11.63
2022-12-18T08:00:29.342Z,13.13
2022-12-18T08:02:57.334Z,12.73
2022-12-18T08:05:25.663Z,10.17
2022-12-18T08:07:53.742Z,12.57
2022-12-18T08:10:24.297Z,11.57
2022-12-18T08:12:52.692Z,12.67
2022-12-18T08:15:22.032Z,12.93
2022-12-18T08:17:50.006Z,12.73
2022-12-18T08:20:19.310Z,15.00
2022-12-18T08:22:47.424Z,12.90
2022-12-18T08:25:15.377Z,14.67
2022-12-18T08:27:43.570Z,17.27
2022-12-18T08:30:13.049Z,14.23
2022-12-18T08:32:43.768Z,16.73
2022-12-18T08:35:12.913Z,18.03
2022-12-18T08:37:42.468Z,17.07
2022-12-18T08:40:11.853Z,15.50
2022-12-18T08:42:57.030Z,15.37
2022-12-18T08:45:25.737Z,16.33
2022-12-18T08:47:54.838Z,17.63
2022-12-18T08:50:22.659Z,20.90
2022-12-18T08:52:50.606Z,21.63
2022-12-18T08:55:18.662Z,22.93
2022-12-18T08:57:50.323Z,24.40
2022-12-18T09:00:19.086Z,21.33
2022-12-18T09:02:47.085Z,21.43
2022-12-18T09:05:16.595Z,19.97
2022-12-18T09:07:44.853Z,22.70
2022-12-18T09:10:13.632Z,22.37
2022-12-18T09:12:42.162Z,23.67
2022-12-18T09:15:12.679Z,23.20
2022-12-18T09:17:40.787Z,20.23
2022-12-18T09:20:13.178Z,23.67
2022-12-18T09:22:43.010Z,24.83
2022-12-18T09:25:11.168Z,22.13
2022-12-18T09:27:40.406Z,19.80
2022-12-18T09:30:12.070Z,20.33
2022-12-18T09:32:43.190Z,16.03
2022-12-18T09:35:11.381Z,16.67
2022-12-18T09:37:39.462Z,14.07
2022-12-18T09:40:15.955Z,15.50
2022-12-18T09:42:53.091Z,11.93
2022-12-18T09:45:22.863Z,14.70
2022-12-18T09:47:58.007Z,10.77
2022-12-18T09:50:44.853Z,13.27
2022-12-18T09:53:21.208Z,9.80
2022-12-18T09:56:05.073Z,8.53
2022-12-18T09:58:46.997Z,10.37
2022-12-18T10:01:37.677Z,8.93
2022-12-18T10:04:11.877Z,8.00
2022-12-18T10:06:49.581Z,10.27
2022-12-18T10:09:31.962Z,11.93
2022-12-18T10:12:15.221Z,9.10
2022-12-18T10:14:54.632Z,8.33
2022-12-18T10:17:42.651Z,8.33
2022-12-18T10:20:19.003Z,13.70
2022-12-18T10:23:06.300Z,10.30
2022-12-18T10:26:16.816Z,9.73
2022-12-18T10:29:05.890Z,9.70
2022-12-18T10:31:38.444Z,11.63
2022-12-18T10:34:11.807Z,8.77
2022-12-18T10:36:40.611Z,11.63
2022-12-18T10:39:25.338Z,11.30
2022-12-18T10:41:53.821Z,16.87
2022-12-18T10:44:30.684Z,12.63
2022-12-18T10:47:11.694Z,9.80
2022-12-18T10:49:49.143Z,13.43
2022-12-18T10:52:21.241Z,8.40
2022-12-18T10:54:53.227Z,11.40
2022-12-18T10:57:36.722Z,12.33
2022-12-18T11:00:31.227Z,10.37
2022-12-18T11:03:32.440Z,13.27
2022-12-18T11:06:06.152Z,14.87
2022-12-18T11:08:42.048Z,11.43
2022-12-18T11:11:24.413Z,10.33
2022-12-18T11:14:03.380Z,11.87
2022-12-18T11:17:03.078Z,15.33
2022-12-18T11:19:40.956Z,11.57
2022-12-18T11:22:22.696Z,17.53
2022-12-18T11:27:54.784Z,13.97
2022-12-18T11:30:27.406Z,11.00
2022-12-18T11:33:01.604Z,11.60
2022-12-18T11:35:48.155Z,15.50
2022-12-18T11:38:28.356Z,13.70
2022-12-18T11:41:01.584Z,14.77
2022-12-18T11:43:34.010Z,11.63
2022-12-18T11:46:25.805Z,15.50
2022-12-18T11:49:10.519Z,16.37
2022-12-18T11:51:51.382Z,13.47
2022-12-18T11:54:22.567Z,15.90
2022-12-18T11:56:55.731Z,10.70
2022-12-18T11:59:37.952Z,12.83
2022-12-18T12:02:27.026Z,10.93
2022-12-18T12:05:24.793Z,11.97
2022-12-18T12:07:56.943Z,11.33
2022-12-18T12:10:39.636Z,12.93
2022-12-18T12:13:28.128Z,11.10
2022-12-18T12:19:29.443Z,13.47
2022-12-18T12:22:14.272Z,12.53
2022-12-18T12:24:56.470Z,10.33
2022-12-18T12:27:39.078Z,13.43
2022-12-18T12:30:25.035Z,11.63
2022-12-18T12:33:12.170Z,13.07
2022-12-18T12:35:49.831Z,11.43
2022-12-18T12:38:28.568Z,14.87
2022-12-18T12:41:04.490Z,12.63
2022-12-18T12:43:50.852Z,13.53
2022-12-18T12:46:23.132Z,14.13
2022-12-18T12:48:55.053Z,24.63
2022-12-18T12:51:25.935Z,14.00
2022-12-18T12:53:58.290Z,13.60
2022-12-18T12:56:39.281Z,15.53
2022-12-18T12:59:19.325Z,15.53
2022-12-18T13:01:56.315Z,16.97
2022-12-18T13:04:33.846Z,14.90
2022-12-18T13:07:07.555Z,13.57
2022-12-18T13:10:15.497Z,15.40
2022-12-18T13:12:58.603Z,15.23
2022-12-18T13:15:44.700Z,14.67
2022-12-18T13:18:17.849Z,16.57
2022-12-18T13:20:53.075Z,15.50
2022-12-18T13:23:35.186Z,15.80
2022-12-18T13:26:32.209Z,18.10
2022-12-18T13:29:02.964Z,15.30
2022-12-18T13:32:13.722Z,16.33
2022-12-18T13:34:45.356Z,18.80
2022-12-18T13:37:42.401Z,19.97
2022-12-18T13:40:59.511Z,19.17
2022-12-18T13:43:33.372Z,15.03
2022-12-18T13:46:05.744Z,20.87
2022-12-18T13:48:38.192Z,17.07
2022-12-18T13:51:08.612Z,16.27
2022-12-18T13:53:41.557Z,17.40
2022-12-18T13:56:09.905Z,17.43
2022-12-18T13:58:38.338Z,19.53
2022-12-18T14:01:23.906Z,17.20
2022-12-18T14:04:09.653Z,18.87
2022-12-18T14:06:38.626Z,17.53
2022-12-18T14:09:06.469Z,18.43
2022-12-18T14:11:37.944Z,22.07
2022-12-18T14:14:09.250Z,19.27
2022-12-18T14:16:38.966Z,19.03
2022-12-18T14:19:15.079Z,18.67
2022-12-18T14:21:48.389Z,19.33
2022-12-18T14:24:19.701Z,18.00
2022-12-18T14:26:50.434Z,19.77
2022-12-18T14:29:28.348Z,20.27
2022-12-18T14:32:17.976Z,20.00
2022-12-18T14:34:48.154Z,18.33
2022-12-18T14:37:18.444Z,19.53
2022-12-18T14:39:57.953Z,19.90
2022-12-18T14:42:28.867Z,19.03
2022-12-18T14:45:41.101Z,19.87
2022-12-18T14:48:19.071Z,20.20
2022-12-18T14:50:58.821Z,23.53
2022-12-18T14:53:35.135Z,18.90
2022-12-18T14:56:03.685Z,22.90
2022-12-18T14:58:31.853Z,25.53
2022-12-18T15:01:00.111Z,20.77
2022-12-18T15:03:29.688Z,21.87
2022-12-18T15:05:57.987Z,21.30
2022-12-18T15:08:32.048Z,19.20
2022-12-18T15:11:04.293Z,21.20
2022-12-18T15:13:34.637Z,21.93
2022-12-18T15:16:04.952Z,20.43
2022-12-18T15:18:43.172Z,21.90
2022-12-18T15:21:13.448Z,21.23
2022-12-18T15:23:49.229Z,24.47
2022-12-18T15:26:19.638Z,18.70
2022-12-18T15:28:51.111Z,21.07
2022-12-18T15:31:30.682Z,23.80
2022-12-18T15:34:13.326Z,23.77
2022-12-18T15:36:41.911Z,23.33
2022-12-18T15:39:13.431Z,24.93
2022-12-18T15:41:41.637Z,21.00
2022-12-18T15:44:24.172Z,24.07
2022-12-18T15:46:52.064Z,22.57
2022-12-18T15:49:21.546Z,22.83
2022-12-18T15:51:54.140Z,21.27
2022-12-18T15:54:43.586Z,24.50
2022-12-18T15:57:25.791Z,23.00
2022-12-18T15:59:55.419Z,22.93
2022-12-18T16:02:24.780Z,24.73
2022-12-18T16:04:55.198Z,25.07
2022-12-18T16:07:25.449Z,24.30
2022-12-18T16:09:54.095Z,22.50
2022-12-18T16:12:28.760Z,23.40
2022-12-18T16:14:59.426Z,27.80
2022-12-18T16:17:45.580Z,23.83
2022-12-18T16:20:26.822Z,27.13
2022-12-18T16:22:55.041Z,24.50
2022-12-18T16:25:28.205Z,23.13
2022-12-18T16:27:58.476Z,27.70
2022-12-18T16:30:33.838Z,26.63
2022-12-18T16:33:12.785Z,24.70
2022-12-18T16:35:42.725Z,25.77
2022-12-18T16:38:13.016Z,21.67
2022-12-18T16:40:58.302Z,23.93
2022-12-18T16:43:26.426Z,25.27
2022-12-18T16:45:58.371Z,30.03
2022-12-18T16:48:28.279Z,30.20
2022-12-18T16:51:03.746Z,26.77
2022-12-18T16:53:33.380Z,24.50
2022-12-18T16:56:03.904Z,28.47
2022-12-18T16:58:38.729Z,26.37
2022-12-18T17:01:13.626Z,29.37
2022-12-18T17:03:42.301Z,27.97
2022-12-18T17:06:20.237Z,29.07
2022-12-18T17:08:49.402Z,28.90
2022-12-18T17:11:18.621Z,27.70
2022-12-18T17:13:46.598Z,29.03
2022-12-18T17:16:26.362Z,28.93
2022-12-18T17:18:57.599Z,32.47
2022-12-18T17:21:30.557Z,29.60
2022-12-18T17:24:01.676Z,25.53
2022-12-18T17:26:30.353Z,27.13
2022-12-18T17:28:59.156Z,32.20
2022-12-18T17:31:29.075Z,31.10
2022-12-18T17:34:12.047Z,32.67
2022-12-18T17:36:41.808Z,30.90
2022-12-18T17:39:13.152Z,30.93
2022-12-18T17:41:43.468Z,29.97
2022-12-18T17:44:14.559Z,30.03
2022-12-18T17:46:42.651Z,31.03
2022-12-18T17:49:11.710Z,31.70
2022-12-18T17:51:50.217Z,32.40
2022-12-18T17:54:26.681Z,33.17
2022-12-18T17:57:21.087Z,31.03
2022-12-18T17:59:54.055Z,33.90
2022-12-18T18:02:26.023Z,29.63
2022-12-18T18:04:59.200Z,35.17
2022-12-18T18:07:30.029Z,32.17
2022-12-18T18:09:58.334Z,33.80
2022-12-18T18:12:45.951Z,31.57
2022-12-18T18:15:14.283Z,36.10
2022-12-18T18:17:43.437Z,32.03
2022-12-18T18:20:22.331Z,36.00
2022-12-18T18:22:53.143Z,36.27
2022-12-18T18:25:21.869Z,39.90
2022-12-18T18:27:50.752Z,36.83
2022-12-18T18:30:18.728Z,33.30
2022-12-18T18:32:47.943Z,36.77
2022-12-18T18:35:45.096Z,34.70
2022-12-18T18:38:10.101Z,33.70
2022-12-18T18:40:40.261Z,34.77
2022-12-18T18:43:09.610Z,36.23
2022-12-18T18:45:37.635Z,34.07
2022-12-18T18:48:10.490Z,35.70
2022-12-18T18:51:06.255Z,38.67
2022-12-18T18:53:40.245Z,35.80
2022-12-18T18:59:12.693Z,36.90
2022-12-18T19:01:41.065Z,38.10
2022-12-18T19:04:13.967Z,39.63
2022-12-18T19:06:42.871Z,39.33
2022-12-18T19:09:12.679Z,36.17
2022-12-18T19:11:58.586Z,39.50
2022-12-18T19:14:29.338Z,36.20
2022-12-18T19:16:57.970Z,36.00
2022-12-18T19:19:27.155Z,33.63
2022-12-18T19:22:02.512Z,37.33
2022-12-18T19:24:32.092Z,35.50
2022-12-18T19:27:02.153Z,39.40
2022-12-18T19:29:30.200Z,36.37
2022-12-18T19:31:58.498Z,37.33
2022-12-18T19:34:26.889Z,34.90
2022-12-18T19:36:59.755Z,36.47
2022-12-18T19:39:28.391Z,37.80
2022-12-18T19:41:58.048Z,37.07
2022-12-18T19:44:26.816Z,37.97
2022-12-18T19:46:54.792Z,39.53
2022-12-18T19:49:22.776Z,38.43
2022-12-18T19:51:51.169Z,36.70
2022-12-18T19:54:19.479Z,35.43
2022-12-18T19:56:47.890Z,36.50
2022-12-18T19:59:17.616Z,35.27
2022-12-18T20:01:45.545Z,37.87
2022-12-18T20:04:13.671Z,41.10
2022-12-18T20:06:49.091Z,38.97
2022-12-18T20:09:17.688Z,41.23
2022-12-18T20:11:46.006Z,41.97
2022-12-18T20:14:19.638Z,41.63
2022-12-18T20:16:54.219Z,42.00
2022-12-18T20:19:22.616Z,37.17
2022-12-18T20:21:51.062Z,37.87
2022-12-18T20:24:19.013Z,37.83
2022-12-18T20:26:47.093Z,39.33
2022-12-18T20:29:15.093Z,37.70
2022-12-18T20:31:43.137Z,35.43
2022-12-18T20:34:12.517Z,36.50
2022-12-18T20:36:40.868Z,38.47
2022-12-18T20:39:10.824Z,38.77
2022-12-18T20:41:40.215Z,40.93
2022-12-18T20:44:20.675Z,40.53
2022-12-18T20:46:52.976Z,36.07
2022-12-18T20:49:23.020Z,38.67
2022-12-18T20:51:52.547Z,38.67
2022-12-18T20:54:20.861Z,39.83
2022-12-18T20:56:48.939Z,38.27
2022-12-18T20:59:17.797Z,41.97
2022-12-18T21:01:48.290Z,40.33
2022-12-18T21:04:18.312Z,37.80
2022-12-18T21:06:52.923Z,39.47
2022-12-18T21:09:22.494Z,43.03
2022-12-18T21:12:14.072Z,36.90
2022-12-18T21:14:42.783Z,36.83
2022-12-18T21:17:11.059Z,42.30
2022-12-18T21:19:39.413Z,38.17
2022-12-18T21:22:09.005Z,40.50
2022-12-18T21:24:37.180Z,36.20
2022-12-18T21:27:05.352Z,34.67
2022-12-18T21:29:34.834Z,37.87
2022-12-18T21:32:04.068Z,39.37
2022-12-18T21:34:33.457Z,37.50
2022-12-18T21:37:02.600Z,40.90
2022-12-18T21:39:32.549Z,42.23
2022-12-18T21:42:18.604Z,42.53
2022-12-18T21:44:49.177Z,41.50
2022-12-18T21:47:22.543Z,42.00
2022-12-18T21:49:52.773Z,36.97
2022-12-18T21:52:21.761Z,35.90
2022-12-18T21:55:08.575Z,40.07
2022-12-18T21:57:37.783Z,39.67
2022-12-18T22:00:06.879Z,38.20
2022-12-18T22:02:40.588Z,39.03
2022-12-18T22:05:09.737Z,39.97
2022-12-18T22:07:39.490Z,35.90
2022-12-18T22:10:09.942Z,37.57
2022-12-18T22:12:43.146Z,39.10
2022-12-18T22:15:20.286Z,39.63
2022-12-18T22:17:50.523Z,40.30
2022-12-18T22:20:20.082Z,42.33
2022-12-18T22:22:48.837Z,39.50
2022-12-18T22:25:18.504Z,42.33
2022-12-18T22:28:07.112Z,38.13
2022-12-18T22:30:34.142Z,39.17
2022-12-18T22:33:02.851Z,40.97
2022-12-18T22:35:30.854Z,40.40
2022-12-18T22:37:59.661Z,39.23
2022-12-18T22:40:30.105Z,37.53
2022-12-18T22:42:58.437Z,42.30
2022-12-18T22:45:27.065Z,41.13
2022-12-18T22:47:55.227Z,40.77
2022-12-18T22:50:23.279Z,39.00
2022-12-18T22:52:51.366Z,40.73
2022-12-18T22:55:19.306Z,39.87
2022-12-18T22:57:54.813Z,43.40
2022-12-18T23:00:24.073Z,39.03
2022-12-18T23:02:59.180Z,40.37
2022-12-18T23:05:29.668Z,40.50
2022-12-18T23:07:57.730Z,38.07
2022-12-18T23:10:25.787Z,37.83
2022-12-18T23:12:55.282Z,42.17
2022-12-18T23:15:27.647Z,33.83
2022-12-18T23:17:56.903Z,40.23
2022-12-18T23:20:24.912Z,38.33
2022-12-18T23:22:53.049Z,39.10
2022-12-18T23:25:21.129Z,42.13
2022-12-18T23:27:49.090Z,44.00
2022-12-18T23:30:18.737Z,40.77
2022-12-18T23:32:46.657Z,45.20
2022-12-18T23:35:15.876Z,38.90
2022-12-18T23:38:00.070Z,42.70
2022-12-18T23:40:29.846Z,41.53
2022-12-18T23:42:57.989Z,47.37
2022-12-18T23:45:27.561Z,38.90
2022-12-18T23:47:55.628Z,43.10
2022-12-18T23:50:28.827Z,40.10
2022-12-18T23:53:02.130Z,40.27
2022-12-18T23:55:35.085Z,41.20
2022-12-18T23:58:03.000Z,45.00
