createdAt,value
2023-04-27T05:01:13.104Z,26.47
2023-04-27T05:02:13.050Z,26.47
2023-04-27T05:03:13.340Z,26.47
2023-04-27T05:04:13.281Z,26.46
2023-04-27T05:05:13.017Z,26.44
2023-04-27T05:06:13.023Z,26.47
2023-04-27T05:07:14.702Z,26.48
2023-04-27T05:08:13.027Z,26.53
2023-04-27T05:09:13.182Z,26.50
2023-04-27T05:10:13.037Z,26.53
2023-04-27T05:11:13.042Z,26.54
2023-04-27T05:12:12.996Z,26.57
2023-04-27T05:13:13.059Z,26.58
2023-04-27T05:14:13.004Z,26.61
2023-04-27T05:15:13.004Z,26.61
2023-04-27T05:16:13.057Z,26.63
2023-04-27T05:17:13.071Z,26.63
2023-04-27T05:18:13.096Z,26.64
2023-04-27T05:19:13.298Z,26.68
2023-04-27T05:20:13.112Z,26.71
2023-04-27T05:21:13.194Z,26.71
2023-04-27T05:22:13.233Z,26.71
2023-04-27T05:23:13.296Z,26.71
2023-04-27T05:24:13.330Z,26.77
2023-04-27T05:25:13.439Z,26.75
2023-04-27T05:26:13.427Z,26.75
2023-04-27T05:27:13.503Z,26.81
2023-04-27T05:28:13.569Z,26.80
2023-04-27T05:29:13.814Z,26.80
2023-04-27T05:30:13.661Z,26.81
2023-04-27T05:31:13.763Z,26.85
2023-04-27T05:32:13.758Z,26.84
2023-04-27T05:33:13.849Z,26.87
2023-04-27T05:34:13.900Z,26.87
2023-04-27T05:35:13.966Z,26.90
2023-04-27T05:36:14.112Z,26.91
2023-04-27T05:37:14.100Z,26.94
2023-04-27T05:38:14.128Z,26.95
2023-04-27T05:39:14.341Z,26.94
2023-04-27T05:40:14.248Z,26.98
2023-04-27T05:41:14.291Z,26.99
2023-04-27T05:42:14.322Z,27.01
2023-04-27T05:43:14.378Z,27.02
2023-04-27T05:44:14.424Z,27.05
2023-04-27T05:45:14.458Z,27.05
2023-04-27T05:46:14.530Z,27.05
2023-04-27T05:47:14.524Z,27.05
2023-04-27T05:48:14.535Z,27.09
2023-04-27T05:49:14.918Z,27.06
2023-04-27T05:50:14.640Z,27.10
2023-04-27T05:51:14.676Z,27.09
2023-04-27T05:52:14.745Z,27.12
2023-04-27T05:53:14.870Z,27.12
2023-04-27T05:54:14.796Z,27.12
2023-04-27T05:55:14.902Z,27.12
2023-04-27T05:56:14.895Z,27.12
2023-04-27T05:57:15.059Z,27.10
2023-04-27T05:58:14.980Z,27.08
2023-04-27T05:59:15.499Z,27.03
2023-04-27T06:00:15.165Z,26.97
2023-04-27T06:01:15.144Z,26.82
2023-04-27T06:02:15.311Z,26.77
2023-04-27T06:03:15.251Z,26.74
2023-04-27T06:04:15.401Z,26.73
2023-04-27T06:05:15.179Z,26.71
2023-04-27T06:06:15.222Z,26.71
2023-04-27T06:08:16.130Z,26.74
2023-04-27T06:09:15.482Z,26.77
2023-04-27T06:10:15.244Z,26.77
2023-04-27T06:11:15.276Z,26.75
2023-04-27T06:12:15.272Z,26.63
2023-04-27T06:13:15.305Z,26.54
2023-04-27T06:14:15.329Z,26.33
2023-04-27T06:15:16.161Z,26.22
2023-04-27T06:16:15.417Z,26.10
2023-04-27T06:17:15.373Z,26.09
2023-04-27T06:18:15.459Z,26.03
2023-04-27T06:19:15.608Z,26.02
2023-04-27T06:20:15.404Z,26.03
2023-04-27T06:21:15.420Z,26.05
2023-04-27T06:22:15.416Z,26.08
2023-04-27T06:23:15.490Z,26.10
2023-04-27T06:24:15.575Z,26.15
2023-04-27T06:25:15.666Z,26.19
2023-04-27T06:26:15.632Z,26.23
2023-04-27T06:27:15.619Z,26.25
2023-04-27T06:28:15.623Z,26.25
2023-04-27T06:29:15.778Z,26.30
2023-04-27T06:30:15.566Z,26.33
2023-04-27T06:31:15.586Z,26.36
2023-04-27T06:32:15.548Z,26.40
2023-04-27T06:33:15.613Z,26.42
2023-04-27T06:34:15.514Z,26.46
2023-04-27T06:35:15.521Z,26.47
2023-04-27T06:36:15.526Z,26.50
2023-04-27T06:37:15.522Z,26.48
2023-04-27T06:38:15.567Z,26.48
2023-04-27T06:39:15.666Z,26.50
2023-04-27T06:40:15.731Z,26.47
2023-04-27T06:41:15.693Z,26.50
2023-04-27T06:42:16.058Z,26.50
2023-04-27T06:43:15.726Z,26.46
2023-04-27T06:44:15.775Z,26.44
2023-04-27T06:45:15.772Z,26.46
2023-04-27T06:46:15.686Z,26.43
2023-04-27T06:47:15.728Z,26.46
2023-04-27T06:48:15.796Z,26.46
2023-04-27T06:49:16.061Z,26.42
2023-04-27T06:50:15.833Z,26.40
2023-04-27T06:51:15.677Z,26.36
2023-04-27T06:52:15.743Z,26.33
2023-04-27T06:53:15.699Z,26.27
2023-04-27T06:54:15.691Z,26.22
2023-04-27T06:55:15.691Z,26.13
2023-04-27T06:56:15.857Z,26.13
2023-04-27T06:57:15.764Z,26.02
2023-04-27T06:58:15.772Z,25.95
2023-04-27T06:59:15.805Z,25.85
2023-04-27T07:00:15.763Z,25.81
2023-04-27T07:01:16.614Z,25.70
2023-04-27T07:02:15.844Z,25.60
2023-04-27T07:03:15.886Z,25.60
2023-04-27T07:04:15.952Z,25.61
2023-04-27T07:05:15.834Z,25.64
2023-04-27T07:06:15.834Z,25.73
2023-04-27T07:07:15.841Z,25.78
2023-04-27T07:08:15.915Z,25.84
2023-04-27T07:09:26.670Z,25.93
2023-04-27T07:10:17.040Z,26.01
2023-04-27T07:11:15.966Z,26.06
2023-04-27T07:12:16.007Z,26.16
2023-04-27T07:13:15.961Z,26.22
2023-04-27T07:14:16.061Z,26.27
2023-04-27T07:15:15.919Z,26.35
2023-04-27T07:16:16.110Z,26.37
2023-04-27T07:17:16.114Z,26.42
2023-04-27T07:18:15.954Z,26.48
2023-04-27T07:19:16.194Z,26.53
2023-04-27T07:20:15.910Z,26.55
2023-04-27T07:21:17.675Z,26.60
2023-04-27T07:22:16.618Z,26.67
2023-04-27T07:23:15.910Z,26.71
2023-04-27T07:24:15.980Z,26.74
2023-04-27T07:25:15.962Z,26.75
2023-04-27T07:26:15.937Z,26.78
2023-04-27T07:27:15.961Z,26.78
2023-04-27T07:28:15.997Z,26.81
2023-04-27T07:29:26.175Z,26.87
2023-04-27T07:30:17.101Z,26.85
2023-04-27T07:31:16.087Z,26.87
2023-04-27T07:32:16.090Z,26.90
2023-04-27T07:33:16.037Z,26.94
2023-04-27T07:34:16.844Z,26.94
2023-04-27T07:35:16.233Z,26.95
2023-04-27T07:36:16.039Z,26.97
2023-04-27T07:37:16.030Z,27.01
2023-04-27T07:38:16.025Z,26.99
2023-04-27T07:39:16.282Z,26.99
2023-04-27T07:40:16.113Z,27.05
2023-04-27T07:41:16.154Z,27.03
2023-04-27T07:42:16.356Z,27.06
2023-04-27T07:43:16.253Z,27.08
2023-04-27T07:44:16.285Z,27.12
2023-04-27T07:45:16.316Z,27.13
2023-04-27T07:46:16.388Z,27.15
2023-04-27T07:47:16.325Z,27.22
2023-04-27T07:48:16.415Z,27.24
2023-04-27T07:49:16.387Z,27.25
2023-04-27T07:50:18.264Z,27.29
2023-04-27T07:51:16.485Z,27.30
2023-04-27T07:52:16.452Z,27.32
2023-04-27T07:53:16.515Z,27.37
2023-04-27T07:54:16.469Z,27.37
2023-04-27T07:55:16.480Z,27.43
2023-04-27T07:56:16.516Z,27.42
2023-04-27T07:57:16.529Z,27.44
2023-04-27T07:58:16.493Z,27.47
2023-04-27T07:59:16.716Z,27.47
2023-04-27T08:00:16.695Z,27.52
2023-04-27T08:01:17.604Z,27.52
2023-04-27T08:02:20.057Z,27.54
2023-04-27T08:03:16.705Z,27.54
2023-04-27T08:04:16.751Z,27.58
2023-04-27T08:05:16.973Z,27.60
2023-04-27T08:06:17.045Z,27.60
2023-04-27T08:07:16.544Z,27.61
2023-04-27T08:08:16.944Z,27.67
2023-04-27T08:09:16.456Z,27.67
2023-04-27T08:10:16.467Z,27.68
2023-04-27T08:11:16.445Z,27.68
2023-04-27T08:12:16.413Z,27.70
2023-04-27T08:13:16.438Z,27.71
2023-04-27T08:14:16.418Z,27.68
2023-04-27T08:15:16.411Z,27.71
2023-04-27T08:16:16.473Z,27.72
2023-04-27T08:17:16.572Z,27.74
2023-04-27T08:18:16.517Z,27.71
2023-04-27T08:19:16.496Z,27.71
2023-04-27T08:20:16.356Z,27.74
2023-04-27T08:21:16.562Z,27.70
2023-04-27T08:22:16.423Z,27.71
2023-04-27T08:23:16.359Z,27.70
2023-04-27T08:24:16.348Z,27.71
2023-04-27T08:25:16.391Z,27.71
2023-04-27T08:26:16.390Z,27.72
2023-04-27T08:27:16.313Z,27.70
2023-04-27T08:28:16.337Z,27.68
2023-04-27T08:29:27.049Z,27.70
2023-04-27T08:30:17.355Z,27.68
2023-04-27T08:31:16.403Z,27.65
2023-04-27T08:32:16.357Z,27.68
2023-04-27T08:33:16.308Z,27.68
2023-04-27T08:34:16.324Z,27.67
2023-04-27T08:35:16.350Z,27.65
2023-04-27T08:36:17.149Z,27.67
2023-04-27T08:37:16.273Z,27.65
2023-04-27T08:38:16.381Z,27.70
2023-04-27T08:39:16.268Z,27.70
2023-04-27T08:40:16.312Z,27.72
2023-04-27T08:41:22.172Z,27.67
2023-04-27T08:42:16.334Z,27.65
2023-04-27T08:43:16.388Z,27.57
2023-04-27T08:44:16.290Z,27.44
2023-04-27T08:45:16.255Z,27.30
2023-04-27T08:46:16.245Z,27.13
2023-04-27T08:47:16.230Z,26.94
2023-04-27T08:48:16.388Z,26.84
2023-04-27T08:49:17.233Z,26.70
2023-04-27T08:50:16.213Z,26.55
2023-04-27T08:51:16.194Z,26.43
2023-04-27T08:52:16.207Z,26.39
2023-04-27T08:53:16.195Z,26.29
2023-04-27T08:54:16.685Z,26.20
2023-04-27T08:55:16.863Z,26.10
2023-04-27T08:56:16.146Z,25.98
2023-04-27T08:57:16.182Z,25.85
2023-04-27T08:58:16.138Z,25.70
2023-04-27T08:59:16.908Z,25.60
2023-04-27T09:00:16.149Z,25.61
2023-04-27T09:01:16.206Z,25.57
2023-04-27T09:02:16.423Z,25.60
2023-04-27T09:03:16.210Z,25.58
2023-04-27T09:04:16.272Z,25.58
2023-04-27T09:05:16.169Z,25.57
2023-04-27T09:06:16.125Z,25.57
2023-04-27T09:07:16.126Z,25.51
2023-04-27T09:08:16.126Z,25.47
2023-04-27T09:09:16.215Z,25.44
2023-04-27T09:10:16.110Z,25.30
2023-04-27T09:11:16.056Z,25.25
2023-04-27T09:12:16.069Z,25.20
2023-04-27T09:13:16.090Z,25.16
2023-04-27T09:14:16.088Z,25.15
2023-04-27T09:15:16.146Z,25.18
2023-04-27T09:16:16.094Z,25.22
2023-04-27T09:17:16.027Z,25.22
2023-04-27T09:18:16.056Z,25.25
2023-04-27T09:19:16.179Z,25.29
2023-04-27T09:20:16.093Z,25.29
2023-04-27T09:21:16.153Z,25.27
2023-04-27T09:22:16.205Z,25.23
2023-04-27T09:23:16.280Z,25.23
2023-04-27T09:24:16.291Z,25.25
2023-04-27T09:25:16.436Z,25.20
2023-04-27T09:26:16.432Z,25.18
2023-04-27T09:27:16.565Z,25.18
2023-04-27T09:28:17.132Z,25.16
2023-04-27T09:29:16.575Z,25.13
2023-04-27T09:30:16.645Z,25.10
2023-04-27T09:31:16.736Z,25.10
2023-04-27T09:32:17.210Z,25.18
2023-04-27T09:33:18.253Z,25.16
2023-04-27T09:34:18.193Z,25.12
2023-04-27T09:35:16.897Z,25.18
2023-04-27T09:36:17.078Z,25.18
2023-04-27T09:37:17.332Z,25.29
2023-04-27T09:38:17.154Z,25.37
2023-04-27T09:39:16.961Z,25.47
2023-04-27T09:40:16.984Z,25.53
2023-04-27T09:41:17.005Z,25.63
2023-04-27T09:42:17.065Z,25.70
2023-04-27T09:43:17.119Z,25.81
2023-04-27T09:44:17.363Z,25.87
2023-04-27T09:45:17.236Z,25.95
2023-04-27T09:46:17.281Z,26.01
2023-04-27T09:47:17.267Z,26.08
2023-04-27T09:48:17.285Z,26.18
2023-04-27T09:49:17.272Z,26.23
2023-04-27T09:50:17.281Z,26.29
2023-04-27T09:51:17.309Z,26.33
2023-04-27T09:52:17.309Z,26.43
2023-04-27T09:53:17.296Z,26.47
2023-04-27T09:54:17.328Z,26.53
2023-04-27T09:55:17.384Z,26.55
2023-04-27T09:56:17.440Z,26.64
2023-04-27T09:57:20.417Z,26.67
2023-04-27T09:58:26.038Z,26.71
2023-04-27T09:59:17.676Z,26.75
2023-04-27T10:00:17.691Z,26.80
2023-04-27T10:01:17.837Z,26.82
2023-04-27T10:03:18.855Z,26.90
2023-04-27T10:04:17.993Z,26.95
2023-04-27T10:05:17.883Z,26.98
2023-04-27T10:06:17.813Z,27.01
2023-04-27T10:07:17.803Z,26.99
2023-04-27T10:08:17.763Z,27.05
2023-04-27T10:09:17.765Z,27.06
2023-04-27T10:10:17.869Z,27.08
2023-04-27T10:11:17.776Z,27.12
2023-04-27T10:12:17.764Z,27.12
2023-04-27T10:13:17.760Z,27.12
2023-04-27T10:14:17.802Z,27.15
2023-04-27T10:15:17.856Z,27.16
2023-04-27T10:16:17.960Z,27.21
2023-04-27T10:17:17.910Z,27.21
2023-04-27T10:18:17.969Z,27.21
2023-04-27T10:19:18.064Z,27.28
2023-04-27T10:20:18.059Z,27.26
2023-04-27T10:21:18.115Z,27.28
2023-04-27T10:22:18.162Z,27.29
2023-04-27T10:23:18.155Z,27.30
2023-04-27T10:24:18.231Z,27.33
2023-04-27T10:25:18.277Z,27.39
2023-04-27T10:26:18.345Z,27.37
2023-04-27T10:27:18.320Z,27.36
2023-04-27T10:28:18.376Z,27.42
2023-04-27T10:29:18.376Z,27.43
2023-04-27T10:30:18.487Z,27.39
2023-04-27T10:31:18.539Z,27.40
2023-04-27T10:32:18.601Z,27.33
2023-04-27T10:33:18.653Z,27.26
2023-04-27T10:34:21.329Z,27.26
2023-04-27T10:35:18.686Z,27.26
2023-04-27T10:36:18.662Z,27.28
2023-04-27T10:37:18.658Z,27.28
2023-04-27T10:38:18.640Z,27.30
2023-04-27T10:39:18.649Z,27.33
2023-04-27T10:40:18.664Z,27.36
2023-04-27T10:41:18.635Z,27.37
2023-04-27T10:42:18.621Z,27.32
2023-04-27T10:43:18.593Z,27.26
2023-04-27T10:44:18.618Z,27.22
2023-04-27T10:45:18.587Z,27.22
2023-04-27T10:46:18.634Z,27.19
2023-04-27T10:47:18.566Z,27.19
2023-04-27T10:48:18.600Z,27.19
2023-04-27T10:49:18.573Z,27.22
2023-04-27T10:50:18.548Z,27.22
2023-04-27T10:51:18.561Z,27.24
2023-04-27T10:52:18.522Z,27.26
2023-04-27T10:53:18.569Z,27.26
2023-04-27T10:54:18.555Z,27.30
2023-04-27T10:55:18.549Z,27.28
2023-04-27T10:56:18.499Z,27.32
2023-04-27T10:57:18.517Z,27.33
2023-04-27T10:58:18.495Z,27.36
2023-04-27T10:59:18.504Z,27.40
2023-04-27T11:00:18.550Z,27.42
2023-04-27T11:01:18.538Z,27.42
2023-04-27T11:02:18.572Z,27.43
2023-04-27T11:03:18.571Z,27.46
2023-04-27T11:04:18.529Z,27.47
2023-04-27T11:05:18.431Z,27.49
2023-04-27T11:06:18.438Z,27.50
2023-04-27T11:07:18.456Z,27.53
2023-04-27T11:08:18.437Z,27.54
2023-04-27T11:09:18.438Z,27.54
2023-04-27T11:10:18.423Z,27.57
2023-04-27T11:11:18.386Z,27.57
2023-04-27T11:12:18.371Z,27.58
2023-04-27T11:13:18.441Z,27.61
2023-04-27T11:14:18.375Z,27.63
2023-04-27T11:15:18.393Z,27.64
2023-04-27T11:16:18.419Z,27.63
2023-04-27T11:17:18.375Z,27.65
2023-04-27T11:18:18.350Z,27.67
2023-04-27T11:19:18.348Z,27.65
2023-04-27T11:20:18.389Z,27.68
2023-04-27T11:21:18.354Z,27.68
2023-04-27T11:22:18.314Z,27.67
2023-04-27T11:23:18.325Z,27.68
2023-04-27T11:24:18.387Z,27.71
2023-04-27T11:25:18.332Z,27.70
2023-04-27T11:26:18.294Z,27.71
2023-04-27T11:27:18.320Z,27.70
2023-04-27T11:28:18.300Z,27.70
2023-04-27T11:29:18.340Z,27.72
2023-04-27T11:30:18.335Z,27.72
2023-04-27T11:31:18.344Z,27.71
2023-04-27T11:32:18.273Z,27.77
2023-04-27T11:33:18.286Z,27.74
2023-04-27T11:34:19.389Z,27.74
2023-04-27T11:35:18.273Z,27.74
2023-04-27T11:36:18.292Z,27.75
2023-04-27T11:37:18.823Z,27.72
2023-04-27T11:38:18.206Z,27.75
2023-04-27T11:39:18.285Z,27.74
2023-04-27T11:40:18.287Z,27.78
2023-04-27T11:41:18.230Z,27.80
2023-04-27T11:42:18.254Z,27.77
2023-04-27T11:43:18.221Z,27.78
2023-04-27T11:44:18.190Z,27.80
2023-04-27T11:45:18.201Z,27.78
2023-04-27T11:46:18.227Z,27.80
2023-04-27T11:47:18.924Z,27.80
2023-04-27T11:48:18.182Z,27.85
2023-04-27T11:49:18.162Z,27.87
2023-04-27T11:50:18.135Z,27.92
2023-04-27T11:51:18.154Z,27.88
2023-04-27T11:52:18.139Z,27.89
2023-04-27T11:53:18.861Z,27.89
2023-04-27T11:54:18.210Z,27.89
2023-04-27T11:55:18.274Z,27.92
2023-04-27T11:56:18.369Z,27.94
2023-04-27T11:57:18.409Z,27.94
2023-04-27T11:58:18.445Z,27.95
2023-04-27T11:59:18.483Z,27.97
2023-04-27T12:00:18.523Z,27.97
2023-04-27T12:01:27.697Z,27.98
2023-04-27T12:02:19.671Z,28.01
2023-04-27T12:03:18.677Z,28.02
2023-04-27T12:04:19.035Z,28.02
2023-04-27T12:05:18.746Z,28.02
2023-04-27T12:06:32.285Z,28.05
2023-04-27T12:07:19.545Z,28.05
2023-04-27T12:08:18.522Z,28.08
2023-04-27T12:09:18.540Z,28.08
2023-04-27T12:10:18.523Z,28.08
2023-04-27T12:11:18.508Z,28.11
2023-04-27T12:12:18.511Z,28.07
2023-04-27T12:13:18.551Z,28.01
2023-04-27T12:14:18.549Z,27.98
2023-04-27T12:15:18.530Z,27.97
2023-04-27T12:16:18.571Z,27.92
2023-04-27T12:17:18.564Z,27.87
2023-04-27T12:18:18.601Z,27.84
2023-04-27T12:19:18.617Z,27.74
2023-04-27T12:20:18.705Z,27.65
2023-04-27T12:21:18.680Z,27.60
2023-04-27T12:22:18.727Z,27.57
2023-04-27T12:23:18.794Z,27.44
2023-04-27T12:24:18.864Z,27.43
2023-04-27T12:25:18.959Z,27.35
2023-04-27T12:26:18.994Z,27.30
2023-04-27T12:27:19.027Z,27.22
2023-04-27T12:28:19.018Z,27.10
2023-04-27T12:29:19.040Z,26.97
2023-04-27T12:30:19.028Z,26.94
2023-04-27T12:31:19.117Z,26.84
2023-04-27T12:32:19.043Z,26.77
2023-04-27T12:33:19.187Z,26.73
2023-04-27T12:34:19.125Z,26.74
2023-04-27T12:35:19.134Z,26.75
2023-04-27T12:36:19.165Z,26.71
2023-04-27T12:37:19.197Z,26.63
2023-04-27T12:38:19.240Z,26.61
2023-04-27T12:39:19.254Z,26.61
2023-04-27T12:40:19.250Z,26.60
2023-04-27T12:41:19.273Z,26.60
2023-04-27T12:42:19.327Z,26.68
2023-04-27T12:43:19.314Z,26.74
2023-04-27T12:44:19.291Z,26.80
2023-04-27T12:45:19.426Z,26.84
2023-04-27T12:46:19.448Z,26.90
2023-04-27T12:47:38.392Z,26.94
2023-04-27T12:48:20.478Z,26.98
2023-04-27T12:49:19.430Z,27.06
2023-04-27T12:50:19.432Z,27.06
2023-04-27T12:51:19.453Z,27.09
2023-04-27T12:52:19.450Z,27.13
2023-04-27T12:53:19.394Z,27.15
2023-04-27T12:54:19.386Z,27.18
2023-04-27T12:55:31.465Z,27.16
2023-04-27T12:56:20.389Z,27.21
2023-04-27T12:57:19.392Z,27.19
2023-04-27T12:58:19.337Z,27.10
2023-04-27T12:59:19.369Z,27.09
2023-04-27T13:00:19.336Z,27.10
2023-04-27T13:01:19.394Z,27.09
2023-04-27T13:02:19.351Z,27.09
2023-04-27T13:03:19.509Z,27.10
2023-04-27T13:04:19.932Z,27.10
2023-04-27T13:05:19.380Z,27.08
2023-04-27T13:06:19.412Z,27.05
2023-04-27T13:07:19.486Z,27.03
2023-04-27T13:08:19.547Z,27.01
2023-04-27T13:09:19.568Z,26.92
2023-04-27T13:10:19.646Z,26.92
2023-04-27T13:11:19.691Z,26.97
2023-04-27T13:12:19.673Z,26.84
2023-04-27T13:13:19.670Z,26.71
2023-04-27T13:14:19.748Z,26.63
2023-04-27T13:15:19.759Z,26.58
2023-04-27T13:16:19.808Z,26.60
2023-04-27T13:17:19.808Z,26.60
2023-04-27T13:18:19.903Z,26.61
2023-04-27T13:19:19.848Z,26.68
2023-04-27T13:20:19.832Z,26.71
2023-04-27T13:21:19.844Z,26.75
2023-04-27T13:22:19.846Z,26.77
2023-04-27T13:23:19.919Z,26.80
2023-04-27T13:24:19.850Z,26.82
2023-04-27T13:25:19.881Z,26.85
2023-04-27T13:26:19.931Z,26.88
2023-04-27T13:27:19.944Z,26.91
2023-04-27T13:28:19.967Z,26.94
2023-04-27T13:29:19.993Z,26.97
2023-04-27T13:30:20.064Z,26.99
2023-04-27T13:31:20.194Z,27.02
2023-04-27T13:32:20.237Z,27.06
2023-04-27T13:33:23.134Z,27.10
2023-04-27T13:34:20.204Z,27.15
2023-04-27T13:35:20.206Z,27.15
2023-04-27T13:36:20.203Z,27.15
2023-04-27T13:37:20.210Z,27.18
2023-04-27T13:38:20.215Z,27.12
2023-04-27T13:39:20.190Z,27.12
2023-04-27T13:40:20.177Z,27.10
2023-04-27T13:41:20.213Z,27.10
2023-04-27T13:42:20.167Z,27.12
2023-04-27T13:43:20.195Z,27.12
2023-04-27T13:44:20.148Z,27.16
2023-04-27T13:45:20.143Z,27.06
2023-04-27T13:46:20.198Z,26.92
2023-04-27T13:47:20.164Z,26.81
2023-04-27T13:48:20.153Z,26.71
2023-04-27T13:49:20.135Z,26.60
2023-04-27T13:50:20.155Z,26.50
2023-04-27T13:51:20.091Z,26.36
2023-04-27T13:52:20.105Z,26.25
2023-04-27T13:53:20.102Z,26.15
2023-04-27T13:54:20.093Z,26.05
2023-04-27T13:55:20.114Z,25.95
2023-04-27T13:56:20.075Z,25.89
2023-04-27T13:57:20.080Z,25.88
2023-04-27T13:58:20.089Z,25.88
2023-04-27T13:59:20.086Z,25.91
2023-04-27T14:00:20.070Z,25.96
2023-04-27T14:01:20.111Z,25.99
2023-04-27T14:02:20.105Z,26.10
2023-04-27T14:03:20.240Z,26.22
2023-04-27T14:04:20.234Z,26.33
2023-04-27T14:05:20.041Z,26.42
2023-04-27T14:06:20.008Z,26.53
2023-04-27T14:07:20.028Z,26.57
2023-04-27T14:08:20.032Z,26.60
2023-04-27T14:09:20.004Z,26.73
2023-04-27T14:10:20.031Z,26.80
2023-04-27T14:11:19.995Z,26.90
2023-04-27T14:12:19.965Z,26.95
2023-04-27T14:13:19.961Z,26.99
2023-04-27T14:14:19.960Z,27.02
2023-04-27T14:15:19.946Z,27.02
2023-04-27T14:16:19.931Z,27.05
2023-04-27T14:17:19.945Z,27.08
2023-04-27T14:18:20.068Z,27.01
2023-04-27T14:19:19.932Z,27.01
2023-04-27T14:20:19.975Z,27.09
2023-04-27T14:21:20.002Z,27.13
2023-04-27T14:22:20.063Z,27.19
2023-04-27T14:23:20.131Z,27.19
2023-04-27T14:24:20.219Z,27.22
2023-04-27T14:25:20.220Z,27.22
2023-04-27T14:26:20.289Z,27.29
2023-04-27T14:27:20.372Z,27.35
2023-04-27T14:28:20.342Z,27.37
2023-04-27T14:29:20.382Z,27.43
2023-04-27T14:30:20.392Z,27.46
2023-04-27T14:31:20.456Z,27.52
2023-04-27T14:32:20.438Z,27.54
2023-04-27T14:33:20.410Z,27.57
2023-04-27T14:34:21.732Z,27.63
2023-04-27T14:35:20.507Z,27.64
2023-04-27T14:36:20.614Z,27.70
2023-04-27T14:37:20.593Z,27.71
2023-04-27T14:38:20.591Z,27.75
2023-04-27T14:39:20.640Z,27.78
2023-04-27T14:40:20.684Z,27.83
2023-04-27T14:41:20.723Z,27.85
2023-04-27T14:42:20.834Z,27.92
2023-04-27T14:43:20.855Z,27.98
2023-04-27T14:44:20.937Z,28.02
2023-04-27T14:45:22.947Z,28.07
2023-04-27T14:46:21.612Z,28.09
2023-04-27T14:47:21.130Z,28.12
2023-04-27T14:48:20.963Z,28.13
2023-04-27T14:49:20.948Z,28.16
2023-04-27T14:50:20.942Z,28.20
2023-04-27T14:51:20.950Z,28.20
2023-04-27T14:52:20.913Z,28.25
2023-04-27T14:53:20.923Z,28.27
2023-04-27T14:54:20.939Z,28.27
2023-04-27T14:55:20.929Z,28.29
2023-04-27T14:56:20.895Z,28.27
2023-04-27T14:57:20.884Z,28.27
2023-04-27T14:58:20.895Z,28.29
2023-04-27T14:59:20.905Z,28.30
2023-04-27T15:00:20.886Z,28.32
2023-04-27T15:01:20.890Z,28.33
2023-04-27T15:02:20.890Z,28.35
2023-04-27T15:03:20.994Z,28.38
2023-04-27T15:04:20.993Z,28.35
2023-04-27T15:05:20.864Z,28.33
2023-04-27T15:06:20.881Z,28.36
2023-04-27T15:07:20.837Z,28.38
2023-04-27T15:08:20.805Z,28.39
2023-04-27T15:09:20.821Z,28.39
2023-04-27T15:10:25.444Z,28.39
2023-04-27T15:11:20.848Z,28.43
2023-04-27T15:12:20.783Z,28.39
2023-04-27T15:13:20.780Z,28.42
2023-04-27T15:14:20.796Z,28.44
2023-04-27T15:15:20.751Z,28.43
2023-04-27T15:16:20.879Z,28.43
2023-04-27T15:17:20.757Z,28.46
2023-04-27T15:18:20.820Z,28.43
2023-04-27T15:19:20.759Z,28.44
2023-04-27T15:20:20.775Z,28.46
2023-04-27T15:21:20.745Z,28.49
2023-04-27T15:22:20.715Z,28.50
2023-04-27T15:23:20.744Z,28.50
2023-04-27T15:24:20.704Z,28.50
2023-04-27T15:25:20.712Z,28.52
2023-04-27T15:26:20.738Z,28.52
2023-04-27T15:27:20.725Z,28.52
2023-04-27T15:28:20.680Z,28.49
2023-04-27T15:29:20.689Z,28.53
2023-04-27T15:30:20.662Z,28.50
2023-04-27T15:31:20.710Z,28.50
2023-04-27T15:32:20.676Z,28.49
2023-04-27T15:33:20.747Z,28.53
2023-04-27T15:34:20.645Z,28.52
2023-04-27T15:35:20.657Z,28.53
2023-04-27T15:36:20.635Z,28.52
2023-04-27T15:37:20.621Z,28.53
2023-04-27T15:38:20.707Z,28.53
2023-04-27T15:39:20.754Z,28.52
2023-04-27T15:40:20.710Z,28.52
2023-04-27T15:41:20.732Z,28.53
2023-04-27T15:42:20.765Z,28.56
2023-04-27T15:43:20.814Z,28.50
2023-04-27T15:44:20.797Z,28.52
2023-04-27T15:45:20.840Z,28.52
2023-04-27T15:46:20.883Z,28.53
2023-04-27T15:47:20.905Z,28.54
2023-04-27T15:48:20.873Z,28.52
2023-04-27T15:49:20.986Z,28.53
2023-04-27T15:50:20.954Z,28.54
2023-04-27T15:51:20.996Z,28.53
2023-04-27T15:52:20.975Z,28.53
2023-04-27T15:53:21.056Z,28.50
2023-04-27T15:54:21.026Z,28.53
2023-04-27T15:55:21.051Z,28.50
2023-04-27T15:56:21.082Z,28.52
2023-04-27T15:57:21.121Z,28.52
2023-04-27T15:58:21.147Z,28.53
2023-04-27T15:59:21.204Z,28.50
2023-04-27T16:00:21.164Z,28.52
2023-04-27T16:01:21.256Z,28.49
2023-04-27T16:02:21.539Z,28.52
2023-04-27T16:03:21.318Z,28.50
2023-04-27T16:04:21.279Z,28.50
2023-04-27T16:05:21.311Z,28.52
2023-04-27T16:06:21.319Z,28.49
2023-04-27T16:07:21.349Z,28.49
2023-04-27T16:08:21.366Z,28.50
2023-04-27T16:09:21.462Z,28.52
2023-04-27T16:10:21.418Z,28.50
2023-04-27T16:11:21.453Z,28.50
2023-04-27T16:12:21.496Z,28.49
2023-04-27T16:13:21.489Z,28.50
2023-04-27T16:14:21.530Z,28.49
2023-04-27T16:15:21.534Z,28.49
2023-04-27T16:16:21.611Z,28.47
2023-04-27T16:17:21.602Z,28.47
2023-04-27T16:18:21.645Z,28.49
2023-04-27T16:19:21.649Z,28.49
2023-04-27T16:20:21.665Z,28.47
2023-04-27T16:21:21.760Z,28.47
2023-04-27T16:22:21.721Z,28.50
2023-04-27T16:23:21.776Z,28.46
2023-04-27T16:24:21.837Z,28.47
2023-04-27T16:25:21.833Z,28.47
2023-04-27T16:26:21.858Z,28.46
2023-04-27T16:27:21.878Z,28.46
2023-04-27T16:28:21.914Z,28.44
2023-04-27T16:29:21.934Z,28.46
2023-04-27T16:30:21.984Z,28.46
2023-04-27T16:31:22.032Z,28.43
2023-04-27T16:32:22.039Z,28.43
2023-04-27T16:33:22.118Z,28.46
2023-04-27T16:34:22.278Z,28.44
2023-04-27T16:35:22.110Z,28.42
2023-04-27T16:36:22.161Z,28.42
2023-04-27T16:37:22.182Z,28.42
2023-04-27T16:38:22.206Z,28.44
2023-04-27T16:39:22.284Z,28.42
2023-04-27T16:40:22.301Z,28.43
2023-04-27T16:41:22.336Z,28.43
2023-04-27T16:42:22.357Z,28.42
2023-04-27T16:43:22.378Z,28.40
2023-04-27T16:44:22.446Z,28.42
2023-04-27T16:45:22.465Z,28.43
2023-04-27T16:46:22.590Z,28.40
2023-04-27T16:47:22.660Z,28.40
2023-04-27T16:48:22.577Z,28.42
2023-04-27T16:49:22.607Z,28.40
2023-04-27T16:50:22.674Z,28.42
2023-04-27T16:51:22.677Z,28.40
2023-04-27T16:52:22.694Z,28.39
2023-04-27T16:53:22.754Z,28.40
2023-04-27T16:54:22.810Z,28.39
2023-04-27T16:55:22.801Z,28.40
2023-04-27T16:56:22.865Z,28.39
2023-04-27T16:57:22.903Z,28.38
2023-04-27T16:58:22.912Z,28.39
2023-04-27T16:59:22.974Z,28.40
2023-04-27T17:00:22.995Z,28.39
