createdAt,value
2022-08-22T04:20:08.768Z,16.24
2022-08-22T04:25:14.184Z,16.24
2022-08-22T04:35:27.718Z,16.29
2022-08-22T04:40:33.117Z,16.4
2022-08-22T04:45:40.054Z,16.4
2022-08-22T04:50:44.603Z,16.68
2022-08-22T05:06:00.640Z,16.91
2022-08-22T05:11:04.450Z,16.97
2022-08-22T05:21:13.861Z,17.19
2022-08-22T05:26:17.142Z,17.22
2022-08-22T05:31:24.029Z,17.22
2022-08-22T05:36:29.117Z,17.45
2022-08-22T05:41:34.439Z,17.45
2022-08-22T05:46:39.358Z,17.29
2022-08-22T05:51:45.288Z,17.29
2022-08-22T05:56:50.484Z,17.3
2022-08-22T06:01:59.424Z,17.3
2022-08-22T06:07:04.089Z,17.33
2022-08-22T06:12:12.628Z,17.33
2022-08-22T06:17:19.506Z,17.41
2022-08-22T06:22:23.834Z,17.41
2022-08-22T06:27:31.050Z,17.41
2022-08-22T06:32:58.726Z,17.41
2022-08-22T06:37:44.375Z,17.41
2022-08-22T06:42:48.683Z,17.49
2022-08-22T06:47:53.520Z,17.49
2022-08-22T06:53:04.826Z,17.8
2022-08-22T06:58:11.242Z,17.8
2022-08-22T07:03:16.629Z,17.77
2022-08-22T07:08:19.368Z,17.77
2022-08-22T07:13:23.231Z,18.25
2022-08-22T07:18:26.794Z,18.25
2022-08-22T07:23:31.899Z,18.69
2022-08-22T07:28:36.770Z,18.69
2022-08-22T07:33:45.784Z,18.96
2022-08-22T07:43:57.090Z,19.43
2022-08-22T07:49:10.390Z,19.54
2022-08-22T07:54:10.289Z,19.54
2022-08-22T07:59:15.373Z,19.91
2022-08-22T08:04:19.702Z,19.91
2022-08-22T08:09:22.517Z,20.03
2022-08-22T08:14:25.486Z,20.03
2022-08-22T08:19:28.456Z,19.85
2022-08-22T08:24:36.170Z,19.85
2022-08-22T08:29:38.406Z,19.57
2022-08-22T08:34:41.928Z,19.57
2022-08-22T08:39:47.098Z,19.94
2022-08-22T08:50:00.985Z,20.92
2022-08-22T09:00:14.074Z,20.62
2022-08-22T09:15:55.112Z,21.66
2022-08-22T09:26:09.700Z,21.72
2022-08-22T09:36:24.029Z,20.96
2022-08-22T09:41:34.610Z,20.96
2022-08-22T09:51:47.446Z,21.52
2022-08-22T09:56:56.617Z,21.52
2022-08-22T10:02:03.378Z,21.27
2022-08-22T10:17:29.126Z,21.13
2022-08-22T10:22:40.311Z,20.92
2022-08-22T10:27:52.306Z,20.92
2022-08-22T10:33:00.619Z,21.1
2022-08-22T10:38:10.522Z,21.1
2022-08-22T10:43:18.849Z,20.86
2022-08-22T10:48:26.840Z,21.53
2022-08-22T10:53:32.466Z,21.53
2022-08-22T10:58:39.677Z,22.25
2022-08-22T11:08:59.611Z,21.94
2022-08-22T11:19:14.840Z,22.47
2022-08-22T11:39:41.940Z,22.96
2022-08-22T11:44:50.112Z,22.96
2022-08-22T11:49:57.197Z,21.9
2022-08-22T12:00:14.750Z,22.05
2022-08-22T12:05:24.285Z,22.06
2022-08-22T12:10:31.545Z,22.06
2022-08-22T12:20:46.174Z,22.23
2022-08-22T12:31:06.386Z,23.46
2022-08-22T12:56:41.280Z,24.02
2022-08-22T13:01:48.622Z,23.18
2022-08-22T13:06:56.116Z,23.18
2022-08-22T13:12:02.389Z,22.36
2022-08-22T13:17:10.348Z,22.36
2022-08-22T13:22:16.275Z,22.76
2022-08-22T13:27:21.618Z,22.76
2022-08-22T13:32:31.264Z,22.91
2022-08-22T13:37:37.339Z,22.91
2022-08-22T13:42:45.316Z,22.87
2022-08-22T13:47:53.880Z,22.87
2022-08-22T13:53:01.351Z,23.73
2022-08-22T13:58:07.421Z,23.93
2022-08-22T14:03:17.463Z,23.93
2022-08-22T14:08:22.888Z,24.07
2022-08-22T14:13:34.537Z,24.07
2022-08-22T14:18:45.744Z,23.08
2022-08-22T14:23:50.391Z,23.08
2022-08-22T14:28:54.616Z,21.9
2022-08-22T14:33:58.888Z,21.9
2022-08-22T14:44:09.037Z,21.42
2022-08-22T14:49:24.742Z,21.61
2022-08-22T14:54:30.701Z,21.74
2022-08-22T14:59:35.500Z,21.74
2022-08-22T15:04:39.618Z,21.33
2022-08-22T15:14:52.302Z,21.18
2022-08-22T15:30:07.303Z,20.8
2022-08-22T15:35:14.699Z,20.18
2022-08-22T15:45:30.048Z,19.98
2022-08-22T15:50:38.983Z,19.98
2022-08-22T16:05:56.932Z,19.4
2022-08-22T16:16:05.559Z,19.31
2022-08-22T16:21:08.738Z,19.03
2022-08-22T16:26:11.974Z,19.03
2022-08-22T16:31:16.335Z,18.73
2022-08-22T16:41:26.328Z,18.47
2022-08-22T16:46:28.487Z,18.47
2022-08-22T17:02:00.021Z,18.35
2022-08-22T17:12:15.508Z,18.27
2022-08-22T17:17:23.748Z,18.38
2022-08-22T17:22:29.381Z,18.38
2022-08-22T17:27:36.334Z,18.35
2022-08-22T17:37:51.011Z,18.34
2022-08-22T17:42:58.976Z,18.34
2022-08-22T17:48:04.402Z,18.16
2022-08-22T17:53:07.733Z,18.16
2022-08-22T17:58:10.882Z,18.05
2022-08-22T18:03:15.226Z,18.05
2022-08-22T18:09:13.259Z,17.75
2022-08-22T18:13:35.264Z,17.65
2022-08-22T18:18:39.312Z,17.65
2022-08-22T18:23:43.589Z,17.49
2022-08-22T18:28:52.386Z,17.49
2022-08-22T18:33:58.462Z,17.47
2022-08-22T18:39:05.860Z,17.47
2022-08-22T18:44:09.398Z,17.51
2022-08-22T19:25:18.824Z,17.1
2022-08-22T19:35:37.052Z,16.98
2022-08-22T19:40:49.372Z,16.97
2022-08-22T19:45:52.216Z,16.97
2022-08-22T19:56:09.127Z,16.84
2022-08-22T20:11:29.459Z,16.86
2022-08-22T20:21:40.134Z,16.84
2022-08-22T20:26:57.493Z,16.85
2022-08-22T20:31:49.505Z,16.85
2022-08-22T20:37:16.052Z,16.75
2022-08-22T20:42:05.052Z,16.75
2022-08-22T20:47:08.099Z,16.72
2022-08-22T20:57:18.712Z,16.72
2022-08-22T21:02:23.574Z,16.72
2022-08-22T21:07:27.112Z,16.72
2022-08-22T21:12:28.795Z,16.72
2022-08-22T21:17:34.276Z,16.72
2022-08-22T21:22:41.380Z,16.72
2022-08-22T21:27:45.833Z,16.72
2022-08-22T21:32:50.104Z,16.72
2022-08-22T21:37:58.574Z,16.72
2022-08-22T21:43:04.549Z,16.72
