createdAt,value
2018-10-16T00:00:09.790Z,81.20
2018-10-16T00:01:10.262Z,81.13
2018-10-16T00:02:10.729Z,80.71
2018-10-16T00:03:11.277Z,81.08
2018-10-16T00:04:11.669Z,81.48
2018-10-16T00:05:12.138Z,81.61
2018-10-16T00:06:12.608Z,81.87
2018-10-16T00:07:13.080Z,81.24
2018-10-16T00:08:13.546Z,81.39
2018-10-16T00:09:14.016Z,82.10
2018-10-16T00:10:14.486Z,82.43
2018-10-16T00:11:14.956Z,82.25
2018-10-16T00:12:15.426Z,81.52
2018-10-16T00:13:15.897Z,81.42
2018-10-16T00:14:16.367Z,81.04
2018-10-16T00:15:16.840Z,81.64
2018-10-16T00:16:17.306Z,81.88
2018-10-16T00:17:17.778Z,81.44
2018-10-16T00:18:18.247Z,81.40
2018-10-16T00:19:18.718Z,81.52
2018-10-16T00:20:19.197Z,81.56
2018-10-16T00:21:19.660Z,81.89
2018-10-16T00:22:20.132Z,81.64
2018-10-16T00:23:20.602Z,81.53
2018-10-16T00:24:21.074Z,82.24
2018-10-16T00:25:21.547Z,82.56
2018-10-16T00:26:22.020Z,82.57
2018-10-16T00:27:22.488Z,82.92
2018-10-16T00:28:22.960Z,82.97
2018-10-16T00:29:23.434Z,83.15
2018-10-16T00:30:23.907Z,83.01
2018-10-16T00:31:24.377Z,82.48
2018-10-16T00:32:24.895Z,81.74
2018-10-16T00:33:25.324Z,81.68
2018-10-16T00:34:25.794Z,82.45
2018-10-16T00:35:26.268Z,83.05
2018-10-16T00:36:26.744Z,83.34
2018-10-16T00:37:27.217Z,83.48
2018-10-16T00:38:27.686Z,83.37
2018-10-16T00:39:28.159Z,83.01
2018-10-16T00:40:28.635Z,83.01
2018-10-16T00:41:29.107Z,83.58
2018-10-16T00:42:29.581Z,83.84
2018-10-16T00:43:30.052Z,83.18
2018-10-16T00:44:30.528Z,82.55
2018-10-16T00:45:31.000Z,82.75
2018-10-16T00:46:31.473Z,82.26
2018-10-16T00:47:31.944Z,82.40
2018-10-16T00:48:32.417Z,82.89
2018-10-16T00:49:32.891Z,83.18
2018-10-16T00:50:33.363Z,83.02
2018-10-16T00:51:33.835Z,82.11
2018-10-16T00:52:34.306Z,81.74
2018-10-16T00:53:34.782Z,81.92
2018-10-16T00:54:35.256Z,82.25
2018-10-16T00:55:35.725Z,82.25
2018-10-16T00:56:36.196Z,82.01
2018-10-16T00:57:36.720Z,81.69
2018-10-16T00:58:37.141Z,81.97
2018-10-16T00:59:37.609Z,82.14
2018-10-16T01:00:38.080Z,81.52
2018-10-16T01:01:38.588Z,81.15
2018-10-16T01:02:39.053Z,81.62
2018-10-16T01:03:39.491Z,81.25
2018-10-16T01:04:39.962Z,81.10
2018-10-16T01:05:40.432Z,81.85
2018-10-16T01:06:40.904Z,82.34
2018-10-16T01:07:41.370Z,82.76
2018-10-16T01:08:41.892Z,82.59
2018-10-16T01:09:42.311Z,82.36
2018-10-16T01:10:42.784Z,82.09
2018-10-16T01:11:43.251Z,81.31
2018-10-16T01:12:43.720Z,81.18
2018-10-16T01:13:44.190Z,81.93
2018-10-16T01:14:44.661Z,82.29
2018-10-16T01:15:45.126Z,82.16
2018-10-16T01:16:45.596Z,82.61
2018-10-16T01:17:46.068Z,82.69
2018-10-16T01:18:46.540Z,82.96
2018-10-16T01:19:47.005Z,82.45
2018-10-16T01:20:47.474Z,81.78
2018-10-16T01:21:47.948Z,82.32
2018-10-16T01:22:48.417Z,82.23
2018-10-16T01:23:48.882Z,82.53
2018-10-16T01:24:49.353Z,82.75
2018-10-16T01:25:49.825Z,82.82
2018-10-16T01:26:50.292Z,82.65
2018-10-16T01:27:50.761Z,82.34
2018-10-16T01:28:51.232Z,83.06
2018-10-16T01:29:51.704Z,83.23
2018-10-16T01:30:52.173Z,83.57
2018-10-16T01:31:52.644Z,83.36
2018-10-16T01:32:53.113Z,83.29
2018-10-16T01:33:53.586Z,83.44
2018-10-16T01:34:54.059Z,83.84
2018-10-16T01:35:54.524Z,84.04
2018-10-16T01:36:54.996Z,84.35
2018-10-16T01:37:55.475Z,84.20
2018-10-16T01:38:55.939Z,83.99
2018-10-16T01:39:56.409Z,84.36
2018-10-16T01:40:56.882Z,84.22
2018-10-16T01:41:57.353Z,84.58
2018-10-16T01:42:57.824Z,84.92
2018-10-16T01:43:58.297Z,84.63
2018-10-16T01:44:58.770Z,84.39
2018-10-16T01:45:59.250Z,84.52
2018-10-16T01:46:59.746Z,84.64
2018-10-16T01:48:00.186Z,84.74
2018-10-16T01:49:00.657Z,84.78
2018-10-16T01:50:01.130Z,84.83
2018-10-16T01:51:01.603Z,84.81
2018-10-16T01:52:02.075Z,84.76
2018-10-16T01:53:02.547Z,84.75
2018-10-16T01:54:03.024Z,84.73
2018-10-16T01:55:03.497Z,84.70
2018-10-16T01:56:03.966Z,84.54
2018-10-16T01:57:04.440Z,84.59
2018-10-16T01:58:04.912Z,84.68
2018-10-16T01:59:05.386Z,84.95
2018-10-16T02:00:05.860Z,84.83
2018-10-16T02:01:06.331Z,84.52
2018-10-16T02:02:06.805Z,84.60
2018-10-16T02:03:07.279Z,84.37
2018-10-16T02:04:07.807Z,84.73
2018-10-16T02:05:08.223Z,85.03
2018-10-16T02:06:08.696Z,85.07
2018-10-16T02:07:09.174Z,85.28
2018-10-16T02:08:09.641Z,85.19
2018-10-16T02:09:10.114Z,85.34
2018-10-16T02:10:10.585Z,85.05
2018-10-16T02:11:11.058Z,84.83
2018-10-16T02:12:11.534Z,84.40
2018-10-16T02:13:12.001Z,84.25
2018-10-16T02:14:12.475Z,84.10
2018-10-16T02:15:12.946Z,83.97
2018-10-16T02:16:13.414Z,84.74
2018-10-16T02:17:13.884Z,85.00
2018-10-16T02:18:14.355Z,85.46
2018-10-16T02:19:14.829Z,85.34
2018-10-16T02:20:15.295Z,85.44
2018-10-16T02:21:15.765Z,85.56
2018-10-16T02:22:16.235Z,85.36
2018-10-16T02:23:16.705Z,85.31
2018-10-16T02:24:17.175Z,85.60
2018-10-16T02:25:17.647Z,85.50
2018-10-16T02:26:18.113Z,85.81
2018-10-16T02:27:18.583Z,85.69
2018-10-16T02:28:19.054Z,85.53
2018-10-16T02:29:19.521Z,85.66
2018-10-16T02:30:19.992Z,85.69
2018-10-16T02:31:20.461Z,85.82
2018-10-16T02:32:20.930Z,86.08
2018-10-16T02:33:21.398Z,86.17
2018-10-16T02:34:21.870Z,85.78
2018-10-16T02:35:22.337Z,85.63
2018-10-16T02:36:22.807Z,85.56
2018-10-16T02:37:23.276Z,85.46
2018-10-16T02:38:23.746Z,85.37
2018-10-16T02:39:24.215Z,85.45
2018-10-16T02:40:24.683Z,85.41
2018-10-16T02:41:25.153Z,85.52
2018-10-16T02:42:25.622Z,85.71
2018-10-16T02:43:26.095Z,86.20
2018-10-16T02:44:26.563Z,86.46
2018-10-16T02:45:27.032Z,86.54
2018-10-16T02:46:27.503Z,86.78
2018-10-16T02:47:27.973Z,86.79
2018-10-16T02:48:28.443Z,86.61
2018-10-16T02:49:28.914Z,86.51
2018-10-16T02:50:29.386Z,86.66
2018-10-16T02:51:29.862Z,86.55
2018-10-16T02:52:30.324Z,86.58
2018-10-16T02:53:30.796Z,86.60
2018-10-16T02:54:31.317Z,86.58
2018-10-16T02:55:31.740Z,86.64
2018-10-16T02:56:32.209Z,86.45
2018-10-16T02:57:32.679Z,86.43
2018-10-16T02:58:33.150Z,86.37
2018-10-16T02:59:33.621Z,86.39
2018-10-16T03:00:34.093Z,86.04
2018-10-16T03:01:34.565Z,86.21
2018-10-16T03:02:35.036Z,86.46
2018-10-16T03:03:35.512Z,86.61
2018-10-16T03:04:35.979Z,86.63
2018-10-16T03:05:36.463Z,86.70
2018-10-16T03:06:36.925Z,87.02
2018-10-16T03:07:37.400Z,86.85
2018-10-16T03:08:37.871Z,86.92
2018-10-16T03:09:38.340Z,86.92
2018-10-16T03:10:38.813Z,86.91
2018-10-16T03:11:39.285Z,86.75
2018-10-16T03:12:39.757Z,86.32
2018-10-16T03:13:40.237Z,86.19
2018-10-16T03:14:40.704Z,86.34
2018-10-16T03:15:41.176Z,86.50
2018-10-16T03:16:41.649Z,86.49
2018-10-16T03:17:42.125Z,86.03
2018-10-16T03:18:42.599Z,86.15
2018-10-16T03:19:43.067Z,86.27
2018-10-16T03:20:43.539Z,85.99
2018-10-16T03:21:44.018Z,86.03
2018-10-16T03:22:44.487Z,85.92
2018-10-16T03:23:44.962Z,86.05
2018-10-16T03:24:45.432Z,86.24
2018-10-16T03:25:45.904Z,86.21
2018-10-16T03:26:46.378Z,86.17
2018-10-16T03:27:46.852Z,85.86
2018-10-16T03:28:47.322Z,86.13
2018-10-16T03:29:47.795Z,86.06
2018-10-16T03:30:48.271Z,86.32
2018-10-16T03:31:48.745Z,86.62
2018-10-16T03:32:49.213Z,86.20
2018-10-16T03:33:49.684Z,86.32
2018-10-16T03:34:50.157Z,85.91
2018-10-16T03:35:50.627Z,85.85
2018-10-16T03:36:51.098Z,85.80
2018-10-16T03:37:51.569Z,85.72
2018-10-16T03:38:52.039Z,85.54
2018-10-16T03:39:52.564Z,85.99
2018-10-16T03:40:52.978Z,86.17
2018-10-16T03:41:53.452Z,86.14
2018-10-16T03:42:53.919Z,86.52
2018-10-16T03:43:54.389Z,85.64
2018-10-16T03:44:54.858Z,85.68
2018-10-16T03:45:55.327Z,85.87
2018-10-16T03:46:55.797Z,85.93
2018-10-16T03:47:56.269Z,85.70
2018-10-16T03:48:56.742Z,85.68
2018-10-16T03:49:57.208Z,85.89
2018-10-16T03:50:57.674Z,86.08
2018-10-16T03:51:58.144Z,85.98
2018-10-16T03:52:58.613Z,86.24
2018-10-16T03:53:59.082Z,86.09
2018-10-16T03:54:59.550Z,86.08
2018-10-16T03:56:00.022Z,85.84
2018-10-16T03:57:00.491Z,85.65
2018-10-16T03:58:00.959Z,85.57
2018-10-16T03:59:01.429Z,85.53
2018-10-16T04:00:01.898Z,85.59
2018-10-16T04:01:02.368Z,85.62
2018-10-16T04:02:02.838Z,85.55
2018-10-16T04:03:03.304Z,85.68
2018-10-16T04:04:03.775Z,85.73
2018-10-16T04:05:04.243Z,85.45
2018-10-16T04:06:04.714Z,85.25
2018-10-16T04:07:05.186Z,84.98
2018-10-16T04:08:05.655Z,84.69
2018-10-16T04:09:06.123Z,84.66
2018-10-16T04:10:06.596Z,84.55
2018-10-16T04:11:07.066Z,84.82
2018-10-16T04:12:07.538Z,84.64
2018-10-16T04:13:08.011Z,84.34
2018-10-16T04:14:08.513Z,84.49
2018-10-16T04:15:08.946Z,84.57
2018-10-16T04:16:09.417Z,84.58
2018-10-16T04:17:09.886Z,84.71
2018-10-16T04:18:10.360Z,84.83
2018-10-16T04:19:10.829Z,84.54
2018-10-16T04:20:11.356Z,84.69
2018-10-16T04:21:11.769Z,84.53
2018-10-16T04:22:12.296Z,84.76
2018-10-16T04:23:12.714Z,84.81
2018-10-16T04:24:13.188Z,84.62
2018-10-16T04:25:13.656Z,84.65
2018-10-16T04:26:14.130Z,84.59
2018-10-16T04:27:14.602Z,84.29
2018-10-16T04:28:15.072Z,84.21
2018-10-16T04:29:15.597Z,84.53
2018-10-16T04:30:16.016Z,84.58
2018-10-16T04:31:16.489Z,83.98
2018-10-16T04:32:16.963Z,84.04
2018-10-16T04:33:17.433Z,84.24
2018-10-16T04:34:17.911Z,84.31
2018-10-16T04:35:18.378Z,84.30
2018-10-16T04:36:18.850Z,84.34
2018-10-16T04:37:19.325Z,84.43
2018-10-16T04:38:19.794Z,84.37
2018-10-16T04:39:20.268Z,84.42
2018-10-16T04:40:20.741Z,84.71
2018-10-16T04:41:21.214Z,84.65
2018-10-16T04:42:21.685Z,84.52
2018-10-16T04:43:22.162Z,84.57
2018-10-16T04:44:22.639Z,84.40
2018-10-16T04:45:23.105Z,84.42
2018-10-16T04:46:23.578Z,84.16
2018-10-16T04:47:24.052Z,84.31
2018-10-16T04:48:24.523Z,84.75
2018-10-16T04:49:24.995Z,84.94
2018-10-16T04:50:25.469Z,85.20
2018-10-16T04:51:25.943Z,85.08
2018-10-16T04:52:26.417Z,84.90
2018-10-16T04:53:26.887Z,84.42
2018-10-16T04:54:27.360Z,84.99
2018-10-16T04:55:27.830Z,84.73
2018-10-16T04:56:28.304Z,84.71
2018-10-16T04:57:28.774Z,84.84
2018-10-16T04:58:29.257Z,84.02
2018-10-16T04:59:29.716Z,83.79
2018-10-16T05:00:30.188Z,84.19
2018-10-16T05:01:30.660Z,84.19
2018-10-16T05:02:31.129Z,84.21
2018-10-16T05:03:31.599Z,83.13
2018-10-16T05:04:32.073Z,82.33
2018-10-16T05:05:32.539Z,82.71
2018-10-16T05:06:33.016Z,83.49
2018-10-16T05:07:33.479Z,83.84
2018-10-16T05:08:33.948Z,83.47
2018-10-16T05:09:34.418Z,83.26
2018-10-16T05:10:34.888Z,81.43
2018-10-16T05:11:35.357Z,80.68
2018-10-16T05:12:35.827Z,81.58
2018-10-16T05:13:36.296Z,81.98
2018-10-16T05:14:36.765Z,82.96
2018-10-16T05:15:37.294Z,82.77
2018-10-16T05:16:37.705Z,81.27
2018-10-16T05:17:38.176Z,80.93
2018-10-16T05:18:38.643Z,80.54
2018-10-16T05:19:39.112Z,80.40
2018-10-16T05:20:39.581Z,80.39
2018-10-16T05:21:40.064Z,80.42
2018-10-16T05:22:40.517Z,80.28
2018-10-16T05:23:40.986Z,79.86
2018-10-16T05:24:41.458Z,79.78
2018-10-16T05:25:41.925Z,80.13
2018-10-16T05:26:42.397Z,80.14
2018-10-16T05:27:42.865Z,80.23
2018-10-16T05:28:43.335Z,80.22
2018-10-16T05:29:43.805Z,80.25
2018-10-16T05:30:44.273Z,80.25
2018-10-16T05:31:44.743Z,80.25
2018-10-16T05:32:45.216Z,80.31
2018-10-16T05:33:45.684Z,80.13
2018-10-16T05:34:46.159Z,80.34
2018-10-16T05:35:46.623Z,80.41
2018-10-16T05:36:47.094Z,80.47
2018-10-16T05:37:47.563Z,80.68
2018-10-16T05:38:48.035Z,80.75
2018-10-16T05:39:48.506Z,80.72
2018-10-16T05:40:48.977Z,80.79
2018-10-16T05:41:49.448Z,80.89
2018-10-16T05:42:49.919Z,81.03
2018-10-16T05:43:50.390Z,81.06
2018-10-16T05:44:50.864Z,81.10
2018-10-16T05:45:51.331Z,80.94
2018-10-16T05:46:51.805Z,80.95
2018-10-16T05:47:52.274Z,81.27
2018-10-16T05:48:52.745Z,81.08
2018-10-16T05:49:53.217Z,81.09
2018-10-16T05:50:53.687Z,81.09
2018-10-16T05:51:54.163Z,81.07
2018-10-16T05:52:54.631Z,81.03
2018-10-16T05:53:55.148Z,81.01
2018-10-16T05:54:55.586Z,80.62
2018-10-16T05:55:56.047Z,80.60
2018-10-16T05:56:56.520Z,80.78
2018-10-16T05:57:56.990Z,80.39
2018-10-16T05:58:57.462Z,80.37
2018-10-16T05:59:57.939Z,79.96
2018-10-16T06:00:58.459Z,79.78
2018-10-16T06:01:58.880Z,79.79
2018-10-16T06:02:59.353Z,79.66
2018-10-16T06:03:59.829Z,79.14
2018-10-16T06:05:00.299Z,79.55
2018-10-16T06:06:00.769Z,79.71
2018-10-16T06:07:01.247Z,79.67
2018-10-16T06:08:01.716Z,79.88
2018-10-16T06:09:02.191Z,79.99
2018-10-16T06:10:02.661Z,80.11
2018-10-16T06:11:03.135Z,79.37
2018-10-16T06:12:03.628Z,79.61
2018-10-16T06:13:04.081Z,79.83
2018-10-16T06:14:04.557Z,79.72
2018-10-16T06:15:05.030Z,79.43
2018-10-16T06:16:05.617Z,78.74
2018-10-16T06:17:05.975Z,78.76
2018-10-16T06:18:06.450Z,78.50
2018-10-16T06:19:06.919Z,78.22
2018-10-16T06:20:07.394Z,77.99
2018-10-16T06:21:07.866Z,77.88
2018-10-16T06:22:08.339Z,78.11
2018-10-16T06:23:08.810Z,78.40
2018-10-16T06:24:09.283Z,77.69
2018-10-16T06:25:09.755Z,77.41
2018-10-16T06:26:10.277Z,77.49
2018-10-16T06:27:10.701Z,77.96
2018-10-16T06:28:11.171Z,77.85
2018-10-16T06:29:11.642Z,78.10
2018-10-16T06:30:12.137Z,78.34
2018-10-16T06:31:12.584Z,78.06
2018-10-16T06:32:13.057Z,77.43
2018-10-16T06:33:13.600Z,77.37
2018-10-16T06:34:13.996Z,77.78
2018-10-16T06:35:14.467Z,77.99
2018-10-16T06:36:14.938Z,78.03
2018-10-16T06:37:15.407Z,78.77
2018-10-16T06:38:15.878Z,78.28
2018-10-16T06:39:16.347Z,78.03
2018-10-16T06:40:16.818Z,79.01
2018-10-16T06:41:17.350Z,78.67
2018-10-16T06:42:17.757Z,78.43
2018-10-16T06:43:18.225Z,78.40
2018-10-16T06:44:18.698Z,77.98
2018-10-16T06:45:19.181Z,77.46
2018-10-16T06:46:19.640Z,77.80
2018-10-16T06:47:20.207Z,77.45
2018-10-16T06:48:20.732Z,77.75
2018-10-16T06:49:21.044Z,76.83
2018-10-16T06:50:21.511Z,76.13
2018-10-16T06:51:21.982Z,77.28
2018-10-16T06:52:22.457Z,77.07
2018-10-16T06:53:22.990Z,76.96
2018-10-16T06:54:23.390Z,76.08
2018-10-16T06:55:23.861Z,76.13
2018-10-16T06:56:24.331Z,76.34
2018-10-16T06:57:24.805Z,76.39
2018-10-16T06:58:25.271Z,76.43
2018-10-16T06:59:25.743Z,76.55
2018-10-16T07:00:26.214Z,77.48
2018-10-16T07:01:26.685Z,77.94
2018-10-16T07:02:27.153Z,77.32
2018-10-16T07:03:27.624Z,76.96
2018-10-16T07:04:28.095Z,77.51
2018-10-16T07:05:28.568Z,77.66
2018-10-16T07:06:29.135Z,77.44
2018-10-16T07:07:29.523Z,77.10
2018-10-16T07:08:29.984Z,77.20
2018-10-16T07:09:30.452Z,77.00
2018-10-16T07:10:30.923Z,76.82
2018-10-16T07:11:31.397Z,76.55
2018-10-16T07:12:31.874Z,76.65
2018-10-16T07:13:32.341Z,76.63
2018-10-16T07:14:32.815Z,76.49
2018-10-16T07:15:33.285Z,76.46
2018-10-16T07:16:33.761Z,76.83
2018-10-16T07:17:34.232Z,76.40
2018-10-16T07:18:34.705Z,75.90
2018-10-16T07:19:35.176Z,75.55
2018-10-16T07:20:35.652Z,75.64
2018-10-16T07:21:36.230Z,76.09
2018-10-16T07:22:36.595Z,76.27
2018-10-16T07:23:37.181Z,75.99
2018-10-16T07:24:37.544Z,77.54
2018-10-16T07:25:38.021Z,76.51
2018-10-16T07:26:38.541Z,76.55
2018-10-16T07:27:38.966Z,76.07
2018-10-16T07:28:39.441Z,75.66
2018-10-16T07:29:39.912Z,75.33
2018-10-16T07:30:40.390Z,75.42
2018-10-16T07:31:40.858Z,74.77
2018-10-16T07:32:41.335Z,75.13
2018-10-16T07:33:41.807Z,73.99
2018-10-16T07:34:42.281Z,74.14
2018-10-16T07:35:42.755Z,73.92
2018-10-16T07:36:43.226Z,72.98
2018-10-16T07:37:43.758Z,72.65
2018-10-16T07:38:44.195Z,72.92
2018-10-16T07:39:44.645Z,74.21
2018-10-16T07:40:45.120Z,74.88
2018-10-16T07:41:45.593Z,74.40
2018-10-16T07:42:46.064Z,74.39
2018-10-16T07:43:46.544Z,74.74
2018-10-16T07:44:47.009Z,74.90
2018-10-16T07:45:47.480Z,74.24
2018-10-16T07:46:47.952Z,75.37
2018-10-16T07:47:48.424Z,74.30
2018-10-16T07:48:48.896Z,73.71
2018-10-16T07:49:49.370Z,74.42
2018-10-16T07:50:49.837Z,74.08
2018-10-16T07:51:50.308Z,74.54
2018-10-16T07:52:50.781Z,74.37
2018-10-16T07:53:51.265Z,73.80
2018-10-16T07:54:51.721Z,73.52
2018-10-16T07:55:52.191Z,73.40
2018-10-16T07:56:52.670Z,73.55
2018-10-16T07:57:53.140Z,73.71
2018-10-16T07:58:53.602Z,73.28
2018-10-16T07:59:54.072Z,73.74
2018-10-16T08:00:54.544Z,73.90
2018-10-16T08:01:55.013Z,73.66
2018-10-16T08:02:55.483Z,73.72
2018-10-16T08:03:55.954Z,72.90
2018-10-16T08:04:56.423Z,75.02
2018-10-16T08:05:56.893Z,75.17
2018-10-16T08:06:57.364Z,73.75
2018-10-16T08:07:57.835Z,74.25
2018-10-16T08:08:58.304Z,75.68
2018-10-16T08:09:58.778Z,75.67
2018-10-16T08:10:59.244Z,75.94
2018-10-16T08:11:59.770Z,75.72
2018-10-16T08:13:00.189Z,75.28
2018-10-16T08:14:00.658Z,74.78
2018-10-16T08:15:01.131Z,74.00
2018-10-16T08:16:01.603Z,73.38
2018-10-16T08:17:02.142Z,73.10
2018-10-16T08:18:02.544Z,73.37
2018-10-16T08:19:03.015Z,74.22
2018-10-16T08:20:03.487Z,73.45
2018-10-16T08:21:03.959Z,73.25
2018-10-16T08:22:04.432Z,74.67
2018-10-16T08:23:04.904Z,75.29
2018-10-16T08:24:05.374Z,74.39
2018-10-16T08:25:05.849Z,74.03
2018-10-16T08:26:06.323Z,74.71
2018-10-16T08:27:06.795Z,74.82
2018-10-16T08:28:07.268Z,73.31
2018-10-16T08:29:07.742Z,73.76
2018-10-16T08:30:08.271Z,74.50
2018-10-16T08:31:08.689Z,74.65
2018-10-16T08:32:09.164Z,74.15
2018-10-16T08:33:09.638Z,74.50
2018-10-16T08:34:10.149Z,73.56
2018-10-16T08:35:10.587Z,73.21
2018-10-16T08:36:11.092Z,73.49
2018-10-16T08:37:11.550Z,73.77
2018-10-16T08:38:12.009Z,73.76
2018-10-16T08:39:12.482Z,73.49
2018-10-16T08:40:12.956Z,73.58
2018-10-16T08:41:13.432Z,73.58
2018-10-16T08:42:13.908Z,73.04
2018-10-16T08:43:14.379Z,73.37
2018-10-16T08:44:14.854Z,73.58
2018-10-16T08:45:15.327Z,73.82
2018-10-16T08:46:15.802Z,73.91
2018-10-16T08:47:16.354Z,73.22
2018-10-16T08:48:16.751Z,73.51
2018-10-16T08:49:17.226Z,71.49
2018-10-16T08:50:17.697Z,72.82
2018-10-16T08:51:18.172Z,73.86
2018-10-16T08:52:18.643Z,72.45
2018-10-16T08:53:19.122Z,72.64
2018-10-16T08:54:19.590Z,72.12
2018-10-16T08:55:20.064Z,72.33
2018-10-16T08:56:20.536Z,71.88
2018-10-16T08:57:21.061Z,72.10
2018-10-16T08:58:21.484Z,71.45
2018-10-16T08:59:21.953Z,71.19
2018-10-16T09:00:22.425Z,71.94
2018-10-16T09:01:22.897Z,71.58
2018-10-16T09:02:23.373Z,71.62
2018-10-16T09:03:23.842Z,70.73
2018-10-16T09:04:24.314Z,70.85
2018-10-16T09:05:24.785Z,70.12
2018-10-16T09:06:25.258Z,69.31
2018-10-16T09:07:25.727Z,69.81
2018-10-16T09:08:26.199Z,69.41
2018-10-16T09:09:26.672Z,69.66
2018-10-16T09:10:27.142Z,69.67
2018-10-16T09:11:27.614Z,68.95
2018-10-16T09:12:28.083Z,68.80
2018-10-16T09:13:28.553Z,68.68
2018-10-16T09:14:29.091Z,69.52
2018-10-16T09:15:29.499Z,68.74
2018-10-16T09:16:29.967Z,69.21
2018-10-16T09:17:30.491Z,68.80
2018-10-16T09:18:30.907Z,68.73
2018-10-16T09:19:31.377Z,67.89
2018-10-16T09:20:31.848Z,66.90
2018-10-16T09:21:32.320Z,66.35
2018-10-16T09:22:32.793Z,66.63
2018-10-16T09:23:33.260Z,67.09
2018-10-16T09:24:33.751Z,67.75
2018-10-16T09:25:34.203Z,67.40
2018-10-16T09:26:34.674Z,68.59
2018-10-16T09:27:35.146Z,67.05
2018-10-16T09:28:35.616Z,66.90
2018-10-16T09:29:36.087Z,66.23
2018-10-16T09:30:36.562Z,66.96
2018-10-16T09:31:37.036Z,66.88
2018-10-16T09:32:37.539Z,67.98
2018-10-16T09:33:37.976Z,68.62
2018-10-16T09:34:38.449Z,68.35
2018-10-16T09:35:38.920Z,68.02
2018-10-16T09:36:39.436Z,69.29
2018-10-16T09:37:39.927Z,68.71
2018-10-16T09:38:40.343Z,69.32
2018-10-16T09:39:40.812Z,69.09
2018-10-16T09:40:41.287Z,70.47
2018-10-16T09:41:41.759Z,70.33
2018-10-16T09:42:42.284Z,71.43
2018-10-16T09:43:42.707Z,69.55
2018-10-16T09:44:43.210Z,67.68
2018-10-16T09:45:43.658Z,69.49
2018-10-16T09:46:44.131Z,70.85
2018-10-16T09:47:44.608Z,70.38
2018-10-16T09:48:45.085Z,68.68
2018-10-16T09:49:45.560Z,66.44
2018-10-16T09:50:46.031Z,68.02
2018-10-16T09:51:46.505Z,68.89
2018-10-16T09:52:46.981Z,67.29
2018-10-16T09:53:47.457Z,65.23
2018-10-16T09:54:47.932Z,65.48
2018-10-16T09:55:48.406Z,65.73
2018-10-16T09:56:48.885Z,65.87
2018-10-16T09:57:49.356Z,67.41
2018-10-16T09:58:49.832Z,64.78
2018-10-16T09:59:50.304Z,67.86
2018-10-16T10:00:50.842Z,70.56
2018-10-16T10:01:51.253Z,68.36
2018-10-16T10:02:51.727Z,68.73
2018-10-16T10:03:52.205Z,68.01
2018-10-16T10:04:52.676Z,65.28
2018-10-16T10:05:53.149Z,66.39
2018-10-16T10:06:53.624Z,68.04
2018-10-16T10:07:54.097Z,67.59
2018-10-16T10:08:54.572Z,67.12
2018-10-16T10:09:55.046Z,68.43
2018-10-16T10:10:55.537Z,70.10
2018-10-16T10:11:55.991Z,70.58
2018-10-16T10:12:56.468Z,71.16
2018-10-16T10:13:56.941Z,71.47
2018-10-16T10:14:57.414Z,68.58
2018-10-16T10:15:57.886Z,64.22
2018-10-16T10:16:58.359Z,63.17
2018-10-16T10:17:58.832Z,66.17
2018-10-16T10:18:59.302Z,68.45
2018-10-16T10:19:59.775Z,68.92
2018-10-16T10:21:00.247Z,65.53
2018-10-16T10:22:00.722Z,64.48
2018-10-16T10:23:01.192Z,67.36
2018-10-16T10:24:01.666Z,68.46
2018-10-16T10:25:02.208Z,69.30
2018-10-16T10:26:02.611Z,68.54
2018-10-16T10:27:03.081Z,66.82
2018-10-16T10:28:03.856Z,65.62
2018-10-16T10:29:04.026Z,64.08
2018-10-16T10:30:04.699Z,65.22
2018-10-16T10:31:04.978Z,66.47
2018-10-16T10:32:05.441Z,65.53
2018-10-16T10:33:05.914Z,66.91
2018-10-16T10:34:06.384Z,66.35
2018-10-16T10:35:06.858Z,66.41
2018-10-16T10:36:07.326Z,66.71
2018-10-16T10:37:07.796Z,67.04
2018-10-16T10:38:08.268Z,65.25
2018-10-16T10:39:08.740Z,64.20
2018-10-16T10:40:09.209Z,64.86
2018-10-16T10:41:09.680Z,64.71
2018-10-16T10:42:10.208Z,62.03
2018-10-16T10:43:10.625Z,62.11
2018-10-16T10:44:11.095Z,66.07
2018-10-16T10:45:11.565Z,62.74
2018-10-16T10:46:12.037Z,63.28
2018-10-16T10:47:12.511Z,65.41
2018-10-16T10:48:12.975Z,64.83
2018-10-16T10:49:13.446Z,63.90
2018-10-16T10:50:14.089Z,64.71
2018-10-16T10:51:14.686Z,64.82
2018-10-16T10:52:14.857Z,63.71
2018-10-16T10:53:15.380Z,64.32
2018-10-16T10:54:15.803Z,66.71
2018-10-16T10:55:16.271Z,68.02
2018-10-16T10:56:16.743Z,66.72
2018-10-16T10:57:17.289Z,67.69
2018-10-16T10:58:17.685Z,70.15
2018-10-16T10:59:18.157Z,67.16
2018-10-16T11:00:18.629Z,68.73
2018-10-16T11:01:19.100Z,67.62
2018-10-16T11:02:19.572Z,66.70
2018-10-16T11:03:20.161Z,66.48
2018-10-16T11:04:20.515Z,67.01
2018-10-16T11:05:20.989Z,67.13
2018-10-16T11:06:21.462Z,71.73
2018-10-16T11:07:21.936Z,71.04
2018-10-16T11:08:22.410Z,68.07
2018-10-16T11:09:22.882Z,68.88
2018-10-16T11:10:23.355Z,71.32
2018-10-16T11:11:23.831Z,67.76
2018-10-16T11:12:24.303Z,67.20
2018-10-16T11:13:24.779Z,68.28
2018-10-16T11:14:25.254Z,68.20
2018-10-16T11:15:25.730Z,67.17
2018-10-16T11:16:26.201Z,69.53
2018-10-16T11:17:26.683Z,69.98
2018-10-16T11:18:27.152Z,68.88
2018-10-16T11:19:27.669Z,67.58
2018-10-16T11:20:28.102Z,67.84
2018-10-16T11:21:28.578Z,65.09
2018-10-16T11:22:29.054Z,65.50
2018-10-16T11:23:29.531Z,64.62
2018-10-16T11:24:30.003Z,67.27
2018-10-16T11:25:30.477Z,71.53
2018-10-16T11:26:30.953Z,69.96
2018-10-16T11:27:31.429Z,69.31
2018-10-16T11:28:31.903Z,68.21
2018-10-16T11:29:32.381Z,69.04
2018-10-16T11:30:32.855Z,69.80
2018-10-16T11:31:33.329Z,71.16
2018-10-16T11:32:33.803Z,74.11
2018-10-16T11:33:34.281Z,70.60
2018-10-16T11:34:34.753Z,69.07
2018-10-16T11:35:35.228Z,71.79
2018-10-16T11:36:35.706Z,70.24
2018-10-16T11:37:36.178Z,70.37
2018-10-16T11:38:36.653Z,73.09
2018-10-16T11:39:37.127Z,72.94
2018-10-16T11:40:37.602Z,73.65
2018-10-16T11:41:38.077Z,73.20
2018-10-16T11:42:38.553Z,74.62
2018-10-16T11:43:39.028Z,75.04
2018-10-16T11:44:39.701Z,73.64
2018-10-16T11:45:40.016Z,74.41
2018-10-16T11:46:40.448Z,72.75
2018-10-16T11:47:40.921Z,73.44
2018-10-16T11:48:41.392Z,70.66
2018-10-16T11:49:41.870Z,68.89
2018-10-16T11:50:42.343Z,67.99
2018-10-16T11:51:42.816Z,69.85
2018-10-16T11:52:43.289Z,71.52
2018-10-16T11:53:43.761Z,71.90
2018-10-16T11:54:44.234Z,70.22
2018-10-16T11:55:44.709Z,70.16
2018-10-16T11:56:45.181Z,69.87
2018-10-16T11:57:45.655Z,71.16
2018-10-16T11:58:46.128Z,71.20
2018-10-16T11:59:46.606Z,69.86
2018-10-16T12:00:47.075Z,70.07
2018-10-16T12:01:47.552Z,71.55
2018-10-16T12:02:48.021Z,71.81
2018-10-16T12:03:48.497Z,70.79
2018-10-16T12:04:48.965Z,70.60
2018-10-16T12:05:49.534Z,70.38
2018-10-16T12:06:49.965Z,71.12
2018-10-16T12:07:50.415Z,71.01
2018-10-16T12:08:51.060Z,70.97
2018-10-16T12:09:51.328Z,71.91
2018-10-16T12:10:51.870Z,69.50
2018-10-16T12:11:52.275Z,67.56
2018-10-16T12:12:52.777Z,67.63
2018-10-16T12:13:53.262Z,68.85
2018-10-16T12:14:53.693Z,70.86
2018-10-16T12:15:54.163Z,71.02
2018-10-16T12:16:54.682Z,71.54
2018-10-16T12:17:55.109Z,71.38
2018-10-16T12:18:55.584Z,72.18
2018-10-16T12:19:56.074Z,72.55
2018-10-16T12:20:56.540Z,72.23
2018-10-16T12:21:56.997Z,72.16
2018-10-16T12:22:57.467Z,71.71
2018-10-16T12:23:57.957Z,73.35
2018-10-16T12:24:58.461Z,74.35
2018-10-16T12:25:59.086Z,74.01
2018-10-16T12:26:59.417Z,74.80
2018-10-16T12:27:59.829Z,74.53
2018-10-16T12:29:00.363Z,73.96
2018-10-16T12:30:00.772Z,73.43
2018-10-16T12:31:01.272Z,71.65
2018-10-16T12:32:01.749Z,71.48
2018-10-16T12:33:02.245Z,70.53
2018-10-16T12:34:02.658Z,72.21
2018-10-16T12:35:03.132Z,71.53
2018-10-16T12:36:03.603Z,72.16
2018-10-16T12:37:04.085Z,71.96
2018-10-16T12:38:04.547Z,71.87
2018-10-16T12:39:05.024Z,72.33
2018-10-16T12:40:05.549Z,71.82
2018-10-16T12:41:05.999Z,71.48
2018-10-16T12:42:06.442Z,71.08
2018-10-16T12:43:06.968Z,71.82
2018-10-16T12:44:07.378Z,73.38
2018-10-16T12:45:07.913Z,73.99
2018-10-16T12:46:08.407Z,74.16
2018-10-16T12:47:08.828Z,73.83
2018-10-16T12:48:09.358Z,74.01
2018-10-16T12:49:09.732Z,74.57
2018-10-16T12:50:10.262Z,74.63
2018-10-16T12:51:10.819Z,74.16
2018-10-16T12:52:11.150Z,73.06
2018-10-16T12:53:11.662Z,72.23
2018-10-16T12:54:12.150Z,71.86
2018-10-16T12:55:12.562Z,71.76
2018-10-16T12:56:13.115Z,71.32
2018-10-16T12:57:13.509Z,71.05
2018-10-16T12:58:13.977Z,72.59