createdAt,value
2023-02-06T00:11:03.421Z,2.56
2023-02-06T00:28:57.109Z,2.46
2023-02-06T00:47:01.250Z,2.52
2023-02-06T00:52:39.839Z,2.51
2023-02-06T01:33:49.398Z,2.44
2023-02-06T01:45:38.559Z,2.38
2023-02-06T03:36:58.864Z,2.01
2023-02-06T04:36:50.438Z,1.84
2023-02-06T04:41:50.119Z,1.83
2023-02-06T05:26:15.330Z,1.63
2023-02-06T07:16:45.293Z,1.74
2023-02-06T07:21:41.893Z,1.79
2023-02-06T07:26:50.581Z,1.92
2023-02-06T07:31:47.246Z,1.88
2023-02-06T07:36:43.792Z,1.88
2023-02-06T07:41:42.809Z,2.13
2023-02-06T07:46:42.815Z,2.05
2023-02-06T07:51:41.458Z,2.15
2023-02-06T07:56:39.986Z,2.35
2023-02-06T08:01:45.154Z,2.32
2023-02-06T08:06:42.911Z,2.64
2023-02-06T08:11:39.861Z,2.61
2023-02-06T08:16:36.441Z,2.75
2023-02-06T08:21:33.222Z,2.70
2023-02-06T08:26:29.914Z,2.90
2023-02-06T08:31:38.601Z,3.01
2023-02-06T08:36:35.191Z,2.92
2023-02-06T08:41:39.256Z,3.01
2023-02-06T08:46:37.423Z,2.88
2023-02-06T08:51:35.431Z,3.02
2023-02-06T08:56:33.162Z,2.87
2023-02-06T09:01:31.980Z,3.02
2023-02-06T09:06:36.655Z,3.03
2023-02-06T09:11:34.202Z,3.09
2023-02-06T09:16:33.472Z,3.12
2023-02-06T09:21:32.119Z,3.09
2023-02-06T09:26:33.534Z,3.15
2023-02-06T09:31:31.637Z,3.12
2023-02-06T09:36:30.171Z,3.19
2023-02-06T09:41:26.746Z,3.35
2023-02-06T09:46:29.282Z,3.24
2023-02-06T09:51:42.784Z,3.42
2023-02-06T09:57:02.179Z,3.57
2023-02-06T10:02:17.827Z,3.73
2023-02-06T10:07:45.722Z,3.72
2023-02-06T10:12:47.968Z,3.83
2023-02-06T10:18:05.892Z,3.91
2023-02-06T10:23:14.617Z,3.95
2023-02-06T10:28:22.921Z,3.83
2023-02-06T10:34:04.456Z,4.00
2023-02-06T10:39:33.657Z,3.98
2023-02-06T10:44:53.009Z,3.96
2023-02-06T10:50:00.442Z,3.95
2023-02-06T10:55:00.142Z,3.89
2023-02-06T13:11:40.562Z,4.04
2023-02-06T23:40:14.031Z,0.83
