createdAt,value
2022-08-30T00:01:33.197Z,14.60
2022-08-30T00:05:17.709Z,14.60
2022-08-30T00:08:59.978Z,14.50
2022-08-30T00:12:43.629Z,14.40
2022-08-30T00:16:26.835Z,14.40
2022-08-30T00:20:12.781Z,14.40
2022-08-30T00:23:55.111Z,14.30
2022-08-30T00:27:37.012Z,14.30
2022-08-30T00:31:19.080Z,14.20
2022-08-30T00:35:01.880Z,14.10
2022-08-30T00:38:43.777Z,14.00
2022-08-30T00:42:26.617Z,14.00
2022-08-30T00:46:10.359Z,13.90
2022-08-30T00:49:56.396Z,13.80
2022-08-30T00:53:42.183Z,13.80
2022-08-30T00:57:24.221Z,13.70
2022-08-30T01:01:07.825Z,13.70
2022-08-30T01:04:51.699Z,13.70
2022-08-30T01:08:33.692Z,13.60
2022-08-30T01:12:17.357Z,13.60
2022-08-30T01:16:01.508Z,13.60
2022-08-30T01:19:54.015Z,13.50
2022-08-30T01:23:40.763Z,13.50
2022-08-30T01:27:26.298Z,13.50
2022-08-30T01:31:08.616Z,13.40
2022-08-30T01:34:51.356Z,13.40
2022-08-30T01:38:42.285Z,13.30
2022-08-30T01:42:24.569Z,13.30
2022-08-30T01:46:12.015Z,13.30
2022-08-30T01:49:54.529Z,13.20
2022-08-30T01:53:36.418Z,13.20
2022-08-30T01:57:22.707Z,13.20
2022-08-30T02:01:09.320Z,13.10
2022-08-30T02:04:51.972Z,13.00
2022-08-30T02:08:34.561Z,13.00
2022-08-30T02:12:16.584Z,12.90
2022-08-30T02:15:59.143Z,12.90
2022-08-30T02:19:41.926Z,12.90
2022-08-30T02:23:23.779Z,12.80
2022-08-30T02:27:05.995Z,12.80
2022-08-30T02:30:48.511Z,12.80
2022-08-30T02:34:30.458Z,12.80
2022-08-30T02:38:12.868Z,12.70
2022-08-30T02:41:54.833Z,12.70
2022-08-30T02:45:37.207Z,12.70
2022-08-30T02:49:34.507Z,12.70
2022-08-30T02:53:16.809Z,12.70
2022-08-30T02:57:00.463Z,12.70
2022-08-30T03:00:42.596Z,12.60
2022-08-30T03:04:26.536Z,12.60
2022-08-30T03:08:09.701Z,12.50
2022-08-30T03:11:51.649Z,12.50
2022-08-30T03:15:35.453Z,12.50
2022-08-30T03:19:18.050Z,12.40
2022-08-30T03:22:59.974Z,12.40
2022-08-30T03:26:46.229Z,12.30
2022-08-30T03:30:28.573Z,12.30
2022-08-30T03:34:11.033Z,12.20
2022-08-30T03:37:56.393Z,12.20
2022-08-30T03:41:38.912Z,12.20
2022-08-30T03:45:21.417Z,12.10
2022-08-30T03:49:03.339Z,12.10
2022-08-30T03:52:45.847Z,12.10
2022-08-30T03:56:27.792Z,12.10
2022-08-30T04:00:11.030Z,12.00
2022-08-30T04:03:53.455Z,12.00
2022-08-30T04:07:35.879Z,12.00
2022-08-30T04:11:17.975Z,11.90
2022-08-30T04:14:59.941Z,11.90
2022-08-30T04:18:41.861Z,11.90
2022-08-30T04:22:23.740Z,11.80
2022-08-30T04:26:05.843Z,11.80
2022-08-30T04:29:48.288Z,11.80
2022-08-30T04:33:30.167Z,11.70
2022-08-30T04:37:16.830Z,11.70
2022-08-30T04:40:59.625Z,11.60
2022-08-30T04:44:41.785Z,11.60
2022-08-30T04:48:24.059Z,11.60
2022-08-30T04:52:08.866Z,11.60
2022-08-30T04:55:50.848Z,11.60
2022-08-30T04:59:33.495Z,11.60
2022-08-30T05:03:16.482Z,11.50
2022-08-30T05:06:58.492Z,11.50
2022-08-30T05:10:42.972Z,11.50
2022-08-30T05:14:25.073Z,11.50
2022-08-30T05:18:13.397Z,11.50
2022-08-30T05:21:56.439Z,11.40
2022-08-30T05:25:41.536Z,11.40
2022-08-30T05:29:23.451Z,11.40
2022-08-30T05:33:05.515Z,11.30
2022-08-30T05:36:47.408Z,11.30
2022-08-30T05:40:29.467Z,11.30
2022-08-30T05:44:11.968Z,11.30
2022-08-30T05:47:54.190Z,11.30
2022-08-30T05:51:42.894Z,11.30
2022-08-30T05:55:25.405Z,11.30
2022-08-30T05:59:28.792Z,11.40
2022-08-30T06:03:12.910Z,11.40
2022-08-30T06:06:54.841Z,11.40
2022-08-30T06:10:42.974Z,11.50
2022-08-30T06:14:45.543Z,11.60
2022-08-30T06:18:35.970Z,11.80
2022-08-30T06:22:39.000Z,11.90
2022-08-30T06:26:30.005Z,12.20
2022-08-30T06:30:31.855Z,12.60
2022-08-30T06:34:22.442Z,12.90
2022-08-30T06:38:52.434Z,13.40
2022-08-30T06:42:54.869Z,13.70
2022-08-30T06:46:45.139Z,14.20
2022-08-30T06:51:14.892Z,14.50
2022-08-30T06:55:18.380Z,14.80
2022-08-30T06:59:10.259Z,15.30
2022-08-30T07:03:11.871Z,15.70
2022-08-30T07:06:55.818Z,16.00
2022-08-30T07:14:54.685Z,16.30
2022-08-30T07:18:59.005Z,16.50
2022-08-30T07:22:48.952Z,16.90
2022-08-30T07:26:52.191Z,17.40
2022-08-30T07:31:54.705Z,18.20
2022-08-30T07:36:25.851Z,18.90
2022-08-30T07:40:25.409Z,19.20
2022-08-30T07:44:18.373Z,19.30
2022-08-30T07:48:15.936Z,19.60
2022-08-30T07:52:44.847Z,19.80
2022-08-30T07:56:40.343Z,19.70
2022-08-30T08:00:35.306Z,20.10
2022-08-30T08:04:35.626Z,20.50
2022-08-30T08:09:37.822Z,20.60
2022-08-30T08:13:52.853Z,20.30
2022-08-30T08:18:06.932Z,19.90
2022-08-30T08:22:39.886Z,19.40
2022-08-30T08:31:38.342Z,19.70
2022-08-30T08:35:31.512Z,20.10
2022-08-30T08:39:30.167Z,20.30
2022-08-30T08:43:26.845Z,20.10
2022-08-30T08:47:25.094Z,19.60
2022-08-30T08:56:24.523Z,18.90
2022-08-30T09:00:26.226Z,18.80
2022-08-30T09:04:25.343Z,19.10
2022-08-30T09:08:16.414Z,19.60
2022-08-30T09:12:41.382Z,20.40
2022-08-30T09:16:47.638Z,20.50
2022-08-30T09:25:41.777Z,21.10
2022-08-30T09:30:15.048Z,21.60
2022-08-30T09:47:40.711Z,25.10
2022-08-30T09:51:40.914Z,25.40
2022-08-30T09:56:05.277Z,25.10
2022-08-30T10:00:37.253Z,25.20
2022-08-30T10:05:06.175Z,25.90
2022-08-30T10:09:36.291Z,25.60
2022-08-30T10:14:07.225Z,25.30
2022-08-30T10:18:38.333Z,25.20
2022-08-30T10:23:06.208Z,24.50
2022-08-30T10:27:37.410Z,24.40
2022-08-30T10:44:37.768Z,23.10
2022-08-30T10:49:01.589Z,22.80
2022-08-30T10:53:32.460Z,22.60
2022-08-30T10:58:03.662Z,22.60
2022-08-30T11:02:34.497Z,22.60
2022-08-30T11:07:09.836Z,22.60
2022-08-30T11:11:34.401Z,22.50
2022-08-30T11:16:05.513Z,22.60
2022-08-30T11:20:34.621Z,22.60
2022-08-30T11:25:10.181Z,22.50
2022-08-30T11:33:40.849Z,22.20
2022-08-30T11:46:38.756Z,22.00
2022-08-30T11:50:59.712Z,22.20
2022-08-30T11:55:29.641Z,22.30
2022-08-30T12:03:32.539Z,22.20
2022-08-30T12:12:30.646Z,22.00
2022-08-30T12:22:31.818Z,21.80
2022-08-30T12:27:05.615Z,21.90
2022-08-30T12:44:05.106Z,22.30
2022-08-30T12:48:24.888Z,22.30
2022-08-30T12:52:56.729Z,22.40
2022-08-30T13:30:13.236Z,22.60
2022-08-30T13:57:11.624Z,23.00
2022-08-30T14:14:39.080Z,23.30
2022-08-30T14:18:34.888Z,23.30
2022-08-30T14:37:44.191Z,23.30
2022-08-30T15:04:46.402Z,23.40
2022-08-30T15:18:16.926Z,23.20
2022-08-30T15:27:18.010Z,23.10
2022-08-30T15:31:24.381Z,23.10
2022-08-30T15:35:10.839Z,23.00
2022-08-30T15:43:04.504Z,23.10
2022-08-30T15:56:35.210Z,23.20
2022-08-30T16:00:44.848Z,23.30
2022-08-30T16:19:07.145Z,23.30
2022-08-30T16:28:04.856Z,23.30
2022-08-30T16:32:13.243Z,23.30
2022-08-30T16:35:59.346Z,23.30
2022-08-30T16:40:29.608Z,23.30
2022-08-30T16:48:30.409Z,23.20
2022-08-30T16:56:25.193Z,23.10
2022-08-30T17:00:51.245Z,23.00
2022-08-30T17:08:46.492Z,22.90
2022-08-30T17:13:10.761Z,22.90
2022-08-30T17:17:15.984Z,22.90
2022-08-30T17:21:05.080Z,23.00
2022-08-30T17:25:08.950Z,23.00
2022-08-30T17:28:57.400Z,23.10
2022-08-30T17:36:49.233Z,23.10
2022-08-30T17:40:55.097Z,23.00
2022-08-30T17:44:43.454Z,23.00
2022-08-30T17:53:41.980Z,22.80
2022-08-30T17:58:10.946Z,22.70
2022-08-30T18:02:22.860Z,22.50
2022-08-30T18:07:12.429Z,22.30
2022-08-30T18:11:20.127Z,22.20
2022-08-30T18:15:12.605Z,22.00
2022-08-30T18:23:43.277Z,21.80
2022-08-30T18:27:29.598Z,21.70
2022-08-30T18:31:36.670Z,21.60
2022-08-30T18:35:22.642Z,21.50
2022-08-30T18:39:34.421Z,21.40
2022-08-30T18:43:17.001Z,21.30
2022-08-30T18:51:15.896Z,21.00
2022-08-30T19:00:51.152Z,20.60
2022-08-30T19:04:35.240Z,20.40
2022-08-30T19:08:17.860Z,20.20
2022-08-30T19:11:59.917Z,20.10
2022-08-30T19:15:41.819Z,19.90
2022-08-30T19:19:23.956Z,19.80
2022-08-30T19:23:09.623Z,19.60
2022-08-30T19:27:05.279Z,19.50
2022-08-30T19:30:47.940Z,19.40
2022-08-30T19:34:29.956Z,19.30
2022-08-30T19:38:11.875Z,19.30
2022-08-30T19:41:53.819Z,19.10
2022-08-30T19:45:35.768Z,19.00
2022-08-30T19:49:18.007Z,19.00
2022-08-30T19:53:00.750Z,18.90
2022-08-30T19:56:42.863Z,18.80
2022-08-30T20:00:24.901Z,18.70
2022-08-30T20:04:06.816Z,18.60
2022-08-30T20:07:51.177Z,18.60
2022-08-30T20:11:33.631Z,18.60
2022-08-30T20:15:17.245Z,18.50
2022-08-30T20:18:59.262Z,18.40
2022-08-30T20:22:41.273Z,18.40
2022-08-30T20:26:34.461Z,18.30
2022-08-30T20:30:18.542Z,18.20
2022-08-30T20:34:01.783Z,18.20
2022-08-30T20:37:44.914Z,18.20
2022-08-30T20:41:29.444Z,18.10
2022-08-30T20:45:14.129Z,18.00
2022-08-30T20:48:56.094Z,17.90
2022-08-30T20:52:38.021Z,17.80
2022-08-30T20:56:22.417Z,17.70
2022-08-30T21:00:08.683Z,17.60
2022-08-30T21:03:51.603Z,17.60
2022-08-30T21:07:33.527Z,17.50
2022-08-30T21:11:15.475Z,17.40
2022-08-30T21:14:57.389Z,17.30
2022-08-30T21:18:39.393Z,17.20
2022-08-30T21:22:21.316Z,17.20
2022-08-30T21:26:07.624Z,17.10
2022-08-30T21:29:49.508Z,17.10
2022-08-30T21:33:31.524Z,17.00
2022-08-30T21:37:13.396Z,17.00
2022-08-30T21:40:55.455Z,16.90
2022-08-30T21:44:38.040Z,16.90
2022-08-30T21:48:20.059Z,16.90
2022-08-30T21:52:02.274Z,16.90
2022-08-30T21:55:44.802Z,16.90
2022-08-30T21:59:28.444Z,16.90
2022-08-30T22:03:10.420Z,16.90
2022-08-30T22:06:52.632Z,16.90
2022-08-30T22:10:34.554Z,16.80
2022-08-30T22:14:16.881Z,16.80
2022-08-30T22:17:58.769Z,16.70
2022-08-30T22:21:42.435Z,16.70
2022-08-30T22:25:24.355Z,16.60
2022-08-30T22:29:08.274Z,16.60
2022-08-30T22:32:50.259Z,16.50
2022-08-30T22:36:37.468Z,16.40
2022-08-30T22:40:20.208Z,16.40
2022-08-30T22:44:03.113Z,16.30
2022-08-30T22:47:45.536Z,16.30
2022-08-30T22:51:27.464Z,16.30
2022-08-30T22:55:09.699Z,16.20
2022-08-30T22:58:52.525Z,16.20
2022-08-30T23:02:34.990Z,16.20
2022-08-30T23:06:17.503Z,16.10
2022-08-30T23:09:59.435Z,16.10
2022-08-30T23:13:42.235Z,16.10
2022-08-30T23:17:24.487Z,16.10
2022-08-30T23:21:18.597Z,16.00
2022-08-30T23:25:18.980Z,15.90
2022-08-30T23:29:20.155Z,15.80
2022-08-30T23:33:20.625Z,15.80
2022-08-30T23:37:20.897Z,15.70
2022-08-30T23:41:21.129Z,15.60
2022-08-30T23:45:21.656Z,15.60
2022-08-30T23:49:22.889Z,15.50
2022-08-30T23:53:23.765Z,15.50
2022-08-30T23:57:25.228Z,15.50
