createdAt,value
2022-12-18T00:02:44.037Z,-4.16
2022-12-18T00:05:51.493Z,-4.13
2022-12-18T00:09:00.769Z,-4.11
2022-12-18T00:15:20.970Z,-4.14
2022-12-18T00:18:25.495Z,-4.14
2022-12-18T00:21:32.447Z,-4.19
2022-12-18T00:24:37.126Z,-4.23
2022-12-18T00:27:42.056Z,-4.23
2022-12-18T00:30:50.987Z,-4.24
2022-12-18T00:33:57.235Z,-4.19
2022-12-18T00:37:01.984Z,-4.20
2022-12-18T00:40:08.476Z,-4.17
2022-12-18T00:43:15.834Z,-4.17
2022-12-18T00:46:20.688Z,-4.15
2022-12-18T00:49:25.108Z,-4.14
2022-12-18T00:52:29.518Z,-4.18
2022-12-18T00:55:34.119Z,-4.21
2022-12-18T00:58:41.034Z,-4.20
2022-12-18T01:01:48.936Z,-4.25
2022-12-18T01:04:53.680Z,-4.33
2022-12-18T01:07:58.863Z,-4.29
2022-12-18T01:11:21.521Z,-4.30
2022-12-18T01:14:26.454Z,-4.32
2022-12-18T01:17:32.110Z,-4.32
2022-12-18T01:20:36.294Z,-4.31
2022-12-18T01:23:41.883Z,-4.33
2022-12-18T01:26:47.385Z,-4.34
2022-12-18T01:29:53.120Z,-4.39
2022-12-18T01:32:59.120Z,-4.38
2022-12-18T01:36:03.822Z,-4.39
2022-12-18T01:39:13.955Z,-4.39
2022-12-18T01:42:19.760Z,-4.47
2022-12-18T01:45:30.981Z,-4.42
2022-12-18T01:48:35.588Z,-4.48
2022-12-18T01:51:39.861Z,-4.47
2022-12-18T01:54:45.948Z,-4.45
2022-12-18T01:57:56.146Z,-4.46
2022-12-18T02:01:00.775Z,-4.42
2022-12-18T02:04:27.209Z,-4.45
2022-12-18T02:08:11.787Z,-4.48
2022-12-18T02:11:40.883Z,-4.46
2022-12-18T02:15:32.868Z,-4.46
2022-12-18T02:18:44.333Z,-4.48
2022-12-18T02:22:07.838Z,-4.51
2022-12-18T02:26:09.341Z,-4.54
2022-12-18T02:29:20.868Z,-4.52
2022-12-18T02:32:34.869Z,-4.56
2022-12-18T02:35:42.491Z,-4.52
2022-12-18T02:38:48.115Z,-4.57
2022-12-18T02:41:53.525Z,-4.54
2022-12-18T02:44:57.970Z,-4.54
2022-12-18T02:48:02.798Z,-4.55
2022-12-18T02:51:28.982Z,-4.55
2022-12-18T02:54:57.670Z,-4.61
2022-12-18T02:58:31.646Z,-4.64
2022-12-18T03:01:58.089Z,-4.67
2022-12-18T03:05:18.588Z,-4.68
2022-12-18T03:08:29.016Z,-4.66
2022-12-18T03:11:57.288Z,-4.70
2022-12-18T03:15:19.596Z,-4.68
2022-12-18T03:19:01.947Z,-4.67
2022-12-18T03:22:09.273Z,-4.67
2022-12-18T03:25:16.383Z,-4.66
2022-12-18T03:28:23.433Z,-4.64
2022-12-18T03:31:31.779Z,-4.63
2022-12-18T03:34:41.012Z,-4.69
2022-12-18T03:37:46.154Z,-4.69
2022-12-18T03:41:08.792Z,-4.69
2022-12-18T03:44:40.958Z,-4.66
2022-12-18T03:48:10.927Z,-4.68
2022-12-18T03:51:40.723Z,-4.68
2022-12-18T03:54:47.372Z,-4.72
2022-12-18T03:57:54.865Z,-4.74
2022-12-18T04:01:05.832Z,-4.74
2022-12-18T04:04:12.197Z,-4.79
2022-12-18T04:07:18.290Z,-4.79
2022-12-18T04:10:22.805Z,-4.79
2022-12-18T04:13:35.209Z,-4.83
2022-12-18T04:16:39.529Z,-4.81
2022-12-18T04:19:43.958Z,-4.75
2022-12-18T04:22:48.758Z,-4.72
2022-12-18T04:25:53.111Z,-4.73
2022-12-18T04:28:57.343Z,-4.78
2022-12-18T04:32:01.641Z,-4.74
2022-12-18T04:35:09.508Z,-4.81
2022-12-18T04:38:13.912Z,-4.82
2022-12-18T04:41:18.271Z,-4.80
2022-12-18T04:44:22.593Z,-4.76
2022-12-18T04:47:27.416Z,-4.74
2022-12-18T04:50:32.504Z,-4.75
2022-12-18T04:53:37.083Z,-4.74
2022-12-18T04:56:41.669Z,-4.79
2022-12-18T04:59:46.165Z,-4.78
2022-12-18T05:02:50.734Z,-4.81
2022-12-18T05:05:55.749Z,-4.80
2022-12-18T05:08:59.955Z,-4.79
2022-12-18T05:12:04.207Z,-4.85
2022-12-18T05:15:09.161Z,-4.83
2022-12-18T05:18:14.069Z,-4.84
2022-12-18T05:21:19.214Z,-4.86
2022-12-18T05:24:23.491Z,-4.87
2022-12-18T05:27:27.637Z,-4.88
2022-12-18T05:30:32.441Z,-4.94
2022-12-18T05:33:38.295Z,-4.91
2022-12-18T05:36:43.016Z,-4.92
2022-12-18T05:39:49.081Z,-4.97
2022-12-18T05:42:53.231Z,-5.01
2022-12-18T05:45:58.509Z,-5.00
2022-12-18T05:49:03.062Z,-5.05
2022-12-18T05:52:08.536Z,-5.02
2022-12-18T05:55:13.008Z,-5.06
2022-12-18T05:58:17.454Z,-5.06
2022-12-18T06:01:27.284Z,-5.08
2022-12-18T06:04:31.802Z,-5.05
2022-12-18T06:07:35.970Z,-5.07
2022-12-18T06:10:50.337Z,-5.06
2022-12-18T06:13:58.875Z,-5.07
2022-12-18T06:17:04.040Z,-5.08
2022-12-18T06:20:08.775Z,-5.11
2022-12-18T06:23:13.410Z,-5.11
2022-12-18T06:26:17.583Z,-5.09
2022-12-18T06:29:22.082Z,-5.13
2022-12-18T06:32:27.327Z,-5.15
2022-12-18T06:35:33.583Z,-5.15
2022-12-18T06:38:41.204Z,-5.15
2022-12-18T06:41:46.657Z,-5.11
2022-12-18T06:44:50.854Z,-5.16
2022-12-18T06:47:55.397Z,-5.16
2022-12-18T06:51:00.697Z,-5.15
2022-12-18T06:54:06.545Z,-5.22
2022-12-18T06:57:11.552Z,-5.21
2022-12-18T07:00:16.171Z,-5.24
2022-12-18T07:03:20.238Z,-5.20
2022-12-18T07:06:26.775Z,-5.25
2022-12-18T07:09:30.991Z,-5.30
2022-12-18T07:12:35.297Z,-5.28
2022-12-18T07:15:39.845Z,-5.27
2022-12-18T07:18:44.998Z,-5.31
2022-12-18T07:21:50.468Z,-5.28
2022-12-18T07:24:54.743Z,-5.27
2022-12-18T07:27:59.113Z,-5.22
2022-12-18T07:31:08.694Z,-5.21
2022-12-18T07:34:14.924Z,-5.22
2022-12-18T07:37:19.507Z,-5.25
2022-12-18T07:40:23.895Z,-5.21
2022-12-18T07:43:28.212Z,-5.21
2022-12-18T07:46:32.533Z,-5.22
2022-12-18T07:49:36.625Z,-5.25
2022-12-18T07:52:41.208Z,-5.24
2022-12-18T07:56:25.033Z,-5.23
2022-12-18T07:59:11.523Z,-5.22
2022-12-18T08:02:16.121Z,-5.19
2022-12-18T08:05:21.791Z,-5.12
2022-12-18T08:08:26.269Z,-5.09
2022-12-18T08:11:30.889Z,-5.07
2022-12-18T08:14:35.709Z,-5.02
2022-12-18T08:17:40.252Z,-5.01
2022-12-18T08:20:44.462Z,-4.93
2022-12-18T08:23:49.378Z,-4.86
2022-12-18T08:27:21.251Z,-4.82
2022-12-18T08:30:22.552Z,-4.79
2022-12-18T08:33:27.331Z,-4.79
2022-12-18T08:36:31.676Z,-4.73
2022-12-18T08:39:36.134Z,-4.70
2022-12-18T08:42:59.147Z,-4.67
2022-12-18T08:46:04.230Z,-4.67
2022-12-18T08:49:10.609Z,-4.68
2022-12-18T08:52:15.111Z,-4.61
2022-12-18T08:55:19.668Z,-4.61
2022-12-18T08:58:24.833Z,-4.56
2022-12-18T09:01:29.682Z,-4.57
2022-12-18T09:04:34.347Z,-4.57
2022-12-18T09:07:38.842Z,-4.53
2022-12-18T09:10:49.264Z,-4.47
2022-12-18T09:13:55.207Z,-4.49
2022-12-18T09:17:00.043Z,-4.43
2022-12-18T09:20:06.650Z,-4.34
2022-12-18T09:23:15.456Z,-4.28
2022-12-18T09:26:20.163Z,-4.22
2022-12-18T09:29:24.523Z,-4.17
2022-12-18T09:32:29.065Z,-4.12
2022-12-18T09:35:33.509Z,-4.11
2022-12-18T09:38:39.281Z,-4.13
2022-12-18T09:41:48.259Z,-4.05
2022-12-18T09:44:55.295Z,-3.97
2022-12-18T09:48:03.677Z,-3.92
2022-12-18T09:51:29.795Z,-3.87
2022-12-18T09:54:51.128Z,-3.75
2022-12-18T09:58:29.717Z,-3.67
2022-12-18T10:01:44.711Z,-3.55
2022-12-18T10:05:24.829Z,-3.47
2022-12-18T10:09:17.535Z,-3.44
2022-12-18T10:13:05.776Z,-3.44
2022-12-18T10:16:27.608Z,-3.27
2022-12-18T10:20:02.147Z,-3.21
2022-12-18T10:24:02.201Z,-3.07
2022-12-18T10:27:18.082Z,-2.97
2022-12-18T10:30:27.877Z,-2.62
2022-12-18T10:33:35.083Z,-2.24
2022-12-18T10:36:40.201Z,-2.09
2022-12-18T10:39:46.221Z,-2.18
2022-12-18T10:43:15.943Z,-2.06
2022-12-18T10:46:22.228Z,-1.91
2022-12-18T10:49:31.380Z,-1.84
2022-12-18T10:52:37.776Z,-1.79
2022-12-18T10:55:48.055Z,-1.84
2022-12-18T10:59:06.227Z,-1.74
2022-12-18T11:02:36.852Z,-1.56
2022-12-18T11:05:41.278Z,-1.42
2022-12-18T11:09:13.162Z,-1.45
2022-12-18T11:12:23.722Z,-1.59
2022-12-18T11:15:31.049Z,-1.71
2022-12-18T11:18:37.132Z,-1.73
2022-12-18T11:21:44.729Z,-1.73
2022-12-18T11:28:39.935Z,-1.83
2022-12-18T11:31:44.676Z,-1.78
2022-12-18T11:35:18.198Z,-1.68
2022-12-18T11:38:26.487Z,-1.79
2022-12-18T11:42:10.731Z,-1.85
2022-12-18T11:45:15.390Z,-1.77
2022-12-18T11:48:44.712Z,-1.81
2022-12-18T11:52:31.131Z,-1.79
2022-12-18T11:55:52.261Z,-1.80
2022-12-18T11:59:23.563Z,-1.90
2022-12-18T12:03:01.262Z,-1.93
2022-12-18T12:06:11.963Z,-1.89
2022-12-18T12:10:02.411Z,-1.95
2022-12-18T12:13:34.774Z,-1.94
2022-12-18T12:17:36.288Z,-2.05
2022-12-18T12:21:17.761Z,-2.05
2022-12-18T12:24:54.366Z,-2.05
2022-12-18T12:28:09.223Z,-2.17
2022-12-18T12:31:44.413Z,-2.17
2022-12-18T12:35:13.018Z,-2.25
2022-12-18T12:38:26.586Z,-2.26
2022-12-18T12:41:54.037Z,-2.23
2022-12-18T12:45:04.015Z,-2.19
2022-12-18T12:48:47.939Z,-2.19
2022-12-18T12:52:13.421Z,-2.30
2022-12-18T12:55:28.618Z,-2.28
2022-12-18T12:58:48.214Z,-2.22
2022-12-18T13:02:11.903Z,-2.08
2022-12-18T13:05:41.630Z,-2.04
2022-12-18T13:09:00.983Z,-2.08
2022-12-18T13:12:34.994Z,-1.98
2022-12-18T13:16:04.302Z,-2.05
2022-12-18T13:19:26.445Z,-2.07
2022-12-18T13:22:52.641Z,-2.14
2022-12-18T13:26:28.986Z,-2.17
2022-12-18T13:29:46.532Z,-2.10
2022-12-18T13:33:14.665Z,-2.21
2022-12-18T13:36:34.622Z,-2.23
2022-12-18T13:39:39.933Z,-2.28
2022-12-18T13:43:09.094Z,-2.26
2022-12-18T13:46:33.799Z,-2.27
2022-12-18T13:49:44.881Z,-2.40
2022-12-18T13:52:53.153Z,-2.38
2022-12-18T13:55:58.414Z,-2.44
2022-12-18T13:59:23.282Z,-2.40
2022-12-18T14:02:30.648Z,-2.46
2022-12-18T14:05:44.382Z,-2.54
2022-12-18T14:08:51.385Z,-2.59
2022-12-18T14:12:15.785Z,-2.53
2022-12-18T14:15:35.547Z,-2.60
2022-12-18T14:19:03.833Z,-2.56
2022-12-18T14:22:33.210Z,-2.61
2022-12-18T14:25:38.576Z,-2.61
2022-12-18T14:28:49.408Z,-2.60
2022-12-18T14:32:19.382Z,-2.66
2022-12-18T14:35:24.267Z,-2.79
2022-12-18T14:38:34.275Z,-2.82
2022-12-18T14:41:40.194Z,-3.00
2022-12-18T14:45:12.551Z,-3.08
2022-12-18T14:48:25.581Z,-3.17
2022-12-18T14:51:34.677Z,-3.14
2022-12-18T14:54:41.659Z,-3.15
2022-12-18T14:58:55.272Z,-3.20
2022-12-18T15:02:09.860Z,-3.10
2022-12-18T15:05:32.236Z,-3.10
2022-12-18T15:08:51.966Z,-3.11
2022-12-18T15:12:01.003Z,-3.11
2022-12-18T15:15:39.156Z,-3.15
2022-12-18T15:18:50.373Z,-3.19
2022-12-18T15:22:02.886Z,-3.23
2022-12-18T15:25:38.685Z,-3.32
2022-12-18T15:28:57.105Z,-3.29
2022-12-18T15:32:19.368Z,-3.29
2022-12-18T15:35:26.174Z,-3.31
2022-12-18T15:38:34.327Z,-3.30
2022-12-18T15:42:02.070Z,-3.29
2022-12-18T15:45:17.759Z,-3.27
2022-12-18T15:48:44.700Z,-3.26
2022-12-18T15:52:14.440Z,-3.22
2022-12-18T15:55:46.152Z,-3.25
2022-12-18T15:59:07.705Z,-3.27
2022-12-18T16:02:37.903Z,-3.27
2022-12-18T16:05:51.731Z,-3.28
2022-12-18T16:09:26.203Z,-3.26
2022-12-18T16:12:43.137Z,-3.30
2022-12-18T16:16:00.867Z,-3.37
2022-12-18T16:19:08.279Z,-3.35
2022-12-18T16:22:47.120Z,-3.35
2022-12-18T16:25:58.489Z,-3.34
2022-12-18T16:29:17.074Z,-3.41
2022-12-18T16:32:24.473Z,-3.45
2022-12-18T16:35:41.178Z,-3.46
2022-12-18T16:39:04.638Z,-3.43
2022-12-18T16:42:41.253Z,-3.39
2022-12-18T16:45:51.723Z,-3.44
2022-12-18T16:49:29.589Z,-3.42
2022-12-18T16:52:41.414Z,-3.40
2022-12-18T16:56:03.893Z,-3.35
2022-12-18T16:59:13.430Z,-3.36
2022-12-18T17:02:23.745Z,-3.38
2022-12-18T17:05:36.445Z,-3.44
2022-12-18T17:08:43.929Z,-3.42
2022-12-18T17:11:53.665Z,-3.44
2022-12-18T17:14:58.727Z,-3.41
2022-12-18T17:18:03.633Z,-3.39
2022-12-18T17:21:10.421Z,-3.37
2022-12-18T17:24:15.003Z,-3.38
2022-12-18T17:27:23.124Z,-3.36
2022-12-18T17:30:28.026Z,-3.35
2022-12-18T17:33:33.140Z,-3.39
2022-12-18T17:36:40.290Z,-3.37
2022-12-18T17:39:46.122Z,-3.40
2022-12-18T17:42:53.789Z,-3.39
2022-12-18T17:46:03.659Z,-3.37
2022-12-18T17:49:17.945Z,-3.38
2022-12-18T17:52:28.128Z,-3.39
2022-12-18T17:55:42.150Z,-3.43
2022-12-18T17:58:48.174Z,-3.41
2022-12-18T18:01:52.715Z,-3.39
2022-12-18T18:05:01.932Z,-3.38
2022-12-18T18:08:06.965Z,-3.41
2022-12-18T18:11:48.111Z,-3.44
2022-12-18T18:14:55.133Z,-3.44
2022-12-18T18:18:02.179Z,-3.46
2022-12-18T18:21:10.199Z,-3.47
2022-12-18T18:24:23.609Z,-3.44
2022-12-18T18:27:32.762Z,-3.46
2022-12-18T18:30:54.592Z,-3.41
2022-12-18T18:33:59.802Z,-3.42
2022-12-18T18:37:07.791Z,-3.41
2022-12-18T18:40:23.567Z,-3.36
2022-12-18T18:43:33.318Z,-3.41
2022-12-18T18:46:43.554Z,-3.37
2022-12-18T18:49:48.655Z,-3.33
2022-12-18T18:53:05.333Z,-3.31
2022-12-18T18:59:38.319Z,-3.31
2022-12-18T19:02:52.161Z,-3.31
2022-12-18T19:06:01.531Z,-3.30
2022-12-18T19:09:14.236Z,-3.30
2022-12-18T19:13:13.099Z,-3.32
2022-12-18T19:16:24.370Z,-3.28
2022-12-18T19:23:14.358Z,-3.26
2022-12-18T19:26:28.728Z,-3.26
2022-12-18T19:29:38.156Z,-3.21
2022-12-18T19:32:45.457Z,-3.21
2022-12-18T19:36:12.717Z,-3.20
2022-12-18T19:39:22.978Z,-3.14
2022-12-18T19:42:35.256Z,-3.09
2022-12-18T19:45:47.795Z,-3.10
2022-12-18T19:48:56.424Z,-3.07
2022-12-18T19:52:15.466Z,-3.02
2022-12-18T19:55:50.256Z,-3.03
2022-12-18T19:59:07.476Z,-3.04
2022-12-18T20:02:39.985Z,-3.07
2022-12-18T20:05:57.829Z,-3.06
2022-12-18T20:09:07.172Z,-3.01
2022-12-18T20:12:24.247Z,-3.00
2022-12-18T20:15:29.470Z,-3.01
2022-12-18T20:18:58.748Z,-2.98
2022-12-18T20:22:04.212Z,-3.00
2022-12-18T20:25:38.998Z,-2.96
2022-12-18T20:29:00.980Z,-2.93
2022-12-18T20:32:24.461Z,-2.95
2022-12-18T20:36:10.284Z,-2.91
2022-12-18T20:39:19.237Z,-2.90
2022-12-18T20:42:34.987Z,-2.93
2022-12-18T20:45:49.744Z,-2.88
2022-12-18T20:49:06.411Z,-2.83
2022-12-18T20:52:11.511Z,-2.82
2022-12-18T20:55:17.051Z,-2.87
2022-12-18T20:58:37.124Z,-2.81
2022-12-18T21:02:12.875Z,-2.78
2022-12-18T21:05:23.862Z,-2.72
2022-12-18T21:08:31.255Z,-2.73
2022-12-18T21:12:42.561Z,-2.69
2022-12-18T21:16:04.408Z,-2.61
2022-12-18T21:19:46.116Z,-2.66
2022-12-18T21:27:22.039Z,-2.62
2022-12-18T21:53:16.365Z,-2.67
2022-12-18T21:56:52.426Z,-2.68
2022-12-18T22:01:05.054Z,-2.62
2022-12-18T22:04:23.062Z,-2.64
2022-12-18T22:07:44.213Z,-2.66
2022-12-18T22:10:53.182Z,-2.64
2022-12-18T22:13:59.273Z,-2.61
2022-12-18T22:17:11.595Z,-2.58
2022-12-18T22:20:21.173Z,-2.59
2022-12-18T22:24:43.446Z,-2.56
2022-12-18T22:28:23.976Z,-2.56
2022-12-18T22:31:32.705Z,-2.54
2022-12-18T22:34:39.988Z,-2.53
2022-12-18T22:37:54.258Z,-2.50
2022-12-18T22:41:06.247Z,-2.49
2022-12-18T22:44:12.076Z,-2.47
2022-12-18T22:47:29.737Z,-2.42
2022-12-18T22:50:47.828Z,-2.40
2022-12-18T22:53:55.154Z,-2.37
2022-12-18T22:57:07.119Z,-2.37
2022-12-18T23:00:26.887Z,-2.41
2022-12-18T23:03:34.943Z,-2.38
2022-12-18T23:06:45.628Z,-2.43
2022-12-18T23:10:32.281Z,-2.40
2022-12-18T23:13:45.670Z,-2.41
2022-12-18T23:17:00.139Z,-2.37
2022-12-18T23:20:06.036Z,-2.40
2022-12-18T23:23:21.790Z,-2.40
2022-12-18T23:26:28.457Z,-2.40
2022-12-18T23:29:33.520Z,-2.36
2022-12-18T23:32:42.780Z,-2.31
2022-12-18T23:35:55.754Z,-2.40
2022-12-18T23:39:06.276Z,-2.36
2022-12-18T23:42:19.215Z,-2.39
2022-12-18T23:45:28.575Z,-2.36
2022-12-18T23:48:49.906Z,-2.40
2022-12-18T23:52:17.809Z,-2.41
2022-12-18T23:55:23.329Z,-2.35
2022-12-18T23:58:39.699Z,-2.36
