createdAt,value
2017-10-06T00:01:58.075Z,99.90
2017-10-06T00:04:25.939Z,99.90
2017-10-06T00:06:54.644Z,99.90
2017-10-06T00:09:22.628Z,99.90
2017-10-06T00:11:50.471Z,99.90
2017-10-06T00:14:18.224Z,99.90
2017-10-06T00:16:46.294Z,99.90
2017-10-06T00:19:14.141Z,99.90
2017-10-06T00:21:41.893Z,99.90
2017-10-06T00:24:09.709Z,99.90
2017-10-06T00:26:37.577Z,99.90
2017-10-06T00:29:05.442Z,99.90
2017-10-06T00:31:33.191Z,99.90
2017-10-06T00:34:00.951Z,99.90
2017-10-06T00:36:28.919Z,99.90
2017-10-06T00:38:56.694Z,99.90
2017-10-06T00:41:24.563Z,99.90
2017-10-06T00:43:52.517Z,99.90
2017-10-06T00:46:20.400Z,99.90
2017-10-06T00:48:48.160Z,99.90
2017-10-06T00:51:16.027Z,99.90
2017-10-06T00:53:43.902Z,99.90
2017-10-06T00:56:11.847Z,99.90
2017-10-06T00:58:39.663Z,99.90
2017-10-06T01:01:08.315Z,99.90
2017-10-06T01:03:36.185Z,99.90
2017-10-06T01:06:04.134Z,99.90
2017-10-06T01:08:31.891Z,99.90
2017-10-06T01:10:59.650Z,99.90
2017-10-06T01:13:27.399Z,99.90
2017-10-06T01:15:55.994Z,99.90
2017-10-06T01:18:23.789Z,99.90
2017-10-06T01:20:51.662Z,99.90
2017-10-06T01:23:19.523Z,99.90
2017-10-06T01:25:47.490Z,99.90
2017-10-06T01:28:15.381Z,99.80
2017-10-06T01:30:44.040Z,99.90
2017-10-06T01:33:11.921Z,99.90
2017-10-06T01:35:39.860Z,99.90
2017-10-06T01:38:07.753Z,99.90
2017-10-06T01:40:35.587Z,99.90
2017-10-06T01:43:03.363Z,99.90
2017-10-06T01:45:31.245Z,99.90
2017-10-06T01:47:59.112Z,99.90
2017-10-06T01:50:27.696Z,99.90
2017-10-06T01:52:55.483Z,99.90
2017-10-06T01:55:24.142Z,99.90
2017-10-06T01:57:52.005Z,99.90
2017-10-06T02:00:19.832Z,99.90
2017-10-06T02:02:47.720Z,99.90
2017-10-06T02:05:15.720Z,99.90
2017-10-06T02:07:43.583Z,99.40
2017-10-06T02:10:11.348Z,98.80
2017-10-06T02:12:39.288Z,98.40
2017-10-06T02:15:07.260Z,97.90
2017-10-06T02:17:35.033Z,97.90
2017-10-06T02:20:02.904Z,98.60
2017-10-06T02:22:30.768Z,98.70
2017-10-06T02:24:58.533Z,99.50
2017-10-06T02:27:26.299Z,99.70
2017-10-06T02:29:54.172Z,98.80
2017-10-06T02:32:22.036Z,99.30
2017-10-06T02:34:50.408Z,99.00
2017-10-06T02:37:18.276Z,98.80
2017-10-06T02:39:46.142Z,98.90
2017-10-06T02:42:14.016Z,98.70
2017-10-06T02:44:41.871Z,98.00
2017-10-06T02:47:09.636Z,98.50
2017-10-06T02:49:37.498Z,97.90
2017-10-06T02:52:05.268Z,98.40
2017-10-06T02:54:33.132Z,97.90
2017-10-06T02:57:00.897Z,98.30
2017-10-06T02:59:28.855Z,98.60
2017-10-06T03:01:56.626Z,98.60
2017-10-06T03:04:24.441Z,99.00
2017-10-06T03:06:52.272Z,99.50
2017-10-06T03:09:20.185Z,99.50
2017-10-06T03:11:48.008Z,99.70
2017-10-06T03:14:15.859Z,99.50
2017-10-06T03:16:43.620Z,99.20
2017-10-06T03:19:11.479Z,99.30
2017-10-06T03:21:39.358Z,99.10
2017-10-06T03:24:07.316Z,98.90
2017-10-06T03:26:35.099Z,99.20
2017-10-06T03:29:03.609Z,99.80
2017-10-06T03:31:32.240Z,99.90
2017-10-06T03:34:00.030Z,99.90
2017-10-06T03:36:28.090Z,99.90
2017-10-06T03:38:56.911Z,99.80
2017-10-06T03:41:25.564Z,99.70
2017-10-06T03:43:53.387Z,99.70
2017-10-06T03:46:21.191Z,99.60
2017-10-06T03:48:49.164Z,99.60
2017-10-06T03:51:16.920Z,99.70
2017-10-06T03:53:45.511Z,99.90
2017-10-06T03:56:13.275Z,99.90
2017-10-06T03:58:41.135Z,99.90
2017-10-06T04:01:08.933Z,99.60
2017-10-06T04:03:37.584Z,99.90
2017-10-06T04:06:05.440Z,99.90
2017-10-06T04:08:33.256Z,99.90
2017-10-06T04:11:01.808Z,99.90
2017-10-06T04:13:30.095Z,99.90
2017-10-06T04:15:58.047Z,99.80
2017-10-06T04:18:25.917Z,99.90
2017-10-06T04:20:53.883Z,99.90
2017-10-06T04:23:21.687Z,99.70
2017-10-06T04:25:50.228Z,99.30
2017-10-06T04:28:18.000Z,99.30
2017-10-06T04:30:46.068Z,99.60
2017-10-06T04:33:16.805Z,99.90
2017-10-06T04:35:45.392Z,99.90
2017-10-06T04:38:13.252Z,99.90
2017-10-06T04:40:41.134Z,99.80
2017-10-06T04:43:09.646Z,99.90
2017-10-06T04:45:37.451Z,99.90
2017-10-06T04:48:05.443Z,99.90
2017-10-06T04:50:33.299Z,99.90
2017-10-06T04:53:01.150Z,99.90
2017-10-06T04:55:28.966Z,99.80
2017-10-06T04:57:57.617Z,99.90
2017-10-06T05:00:25.666Z,99.90
2017-10-06T05:02:53.590Z,99.90
2017-10-06T05:05:22.614Z,99.80
2017-10-06T05:07:50.412Z,99.90
2017-10-06T05:10:18.179Z,99.90
2017-10-06T05:12:46.156Z,99.80
2017-10-06T05:15:14.124Z,99.90
2017-10-06T05:17:41.973Z,99.90
2017-10-06T05:20:09.848Z,99.90
2017-10-06T05:22:37.798Z,99.90
2017-10-06T05:25:05.665Z,99.90
2017-10-06T05:27:33.550Z,99.90
2017-10-06T05:30:01.321Z,99.90
2017-10-06T05:32:29.177Z,99.90
2017-10-06T05:34:56.940Z,99.90
2017-10-06T05:37:24.812Z,99.90
2017-10-06T05:39:52.576Z,99.90
2017-10-06T05:42:20.625Z,99.90
2017-10-06T05:44:48.366Z,99.90
2017-10-06T05:47:16.157Z,99.90
2017-10-06T05:49:43.934Z,99.90
2017-10-06T05:52:11.772Z,99.90
2017-10-06T05:54:39.518Z,99.90
2017-10-06T05:57:07.411Z,99.90
2017-10-06T05:59:35.297Z,99.90
2017-10-06T06:02:03.062Z,99.90
2017-10-06T06:04:30.929Z,99.90
2017-10-06T06:06:58.790Z,99.90
2017-10-06T06:09:26.697Z,99.90
2017-10-06T06:11:54.716Z,99.90
2017-10-06T06:14:22.505Z,99.90
2017-10-06T06:16:51.798Z,99.90
2017-10-06T06:19:19.667Z,99.90
2017-10-06T06:21:47.847Z,99.90
2017-10-06T06:24:15.747Z,99.90
2017-10-06T06:26:43.497Z,99.90
2017-10-06T06:29:12.235Z,99.90
2017-10-06T06:31:40.221Z,99.90
2017-10-06T06:34:08.485Z,99.90
2017-10-06T06:36:36.474Z,99.90
2017-10-06T06:39:04.437Z,99.90
2017-10-06T06:41:32.403Z,99.90
2017-10-06T06:44:01.000Z,99.90
2017-10-06T06:46:28.939Z,99.90
2017-10-06T06:48:57.098Z,99.90
2017-10-06T06:51:25.078Z,99.90
2017-10-06T06:53:52.965Z,99.90
2017-10-06T06:56:20.736Z,99.90
2017-10-06T06:58:48.512Z,99.90
2017-10-06T07:01:16.545Z,99.90
2017-10-06T07:03:44.515Z,99.90
2017-10-06T07:06:12.296Z,99.90
2017-10-06T07:08:40.348Z,99.00
2017-10-06T07:11:08.193Z,97.00
2017-10-06T07:13:35.998Z,95.10
2017-10-06T07:16:04.085Z,96.00
2017-10-06T07:18:32.038Z,96.90
2017-10-06T07:20:59.903Z,97.10
2017-10-06T07:23:27.679Z,95.80
2017-10-06T07:25:55.595Z,95.00
2017-10-06T07:28:23.350Z,94.80
2017-10-06T07:30:51.162Z,94.50
2017-10-06T07:33:19.052Z,95.50
2017-10-06T07:35:47.840Z,96.80
2017-10-06T07:38:15.738Z,96.80
2017-10-06T07:40:44.155Z,93.30
2017-10-06T07:43:11.938Z,90.40
2017-10-06T07:45:40.547Z,87.80
2017-10-06T07:48:10.110Z,85.90
2017-10-06T07:50:37.925Z,85.60
2017-10-06T07:53:06.778Z,79.80
2017-10-06T07:55:34.568Z,79.80
2017-10-06T07:58:03.091Z,80.70
2017-10-06T08:00:31.076Z,80.70
2017-10-06T08:02:59.021Z,77.60
2017-10-06T08:05:27.116Z,76.10
2017-10-06T08:07:55.086Z,74.70
2017-10-06T08:10:23.080Z,77.80
2017-10-06T08:12:51.044Z,73.70
2017-10-06T08:15:19.296Z,73.20
2017-10-06T08:17:47.267Z,74.10
2017-10-06T08:20:15.053Z,73.30
2017-10-06T08:22:43.103Z,67.70
2017-10-06T08:25:10.991Z,64.50
2017-10-06T08:27:40.491Z,66.10
2017-10-06T08:30:08.509Z,66.10
2017-10-06T08:32:36.430Z,68.80
2017-10-06T08:35:04.500Z,71.40
2017-10-06T08:37:33.580Z,73.70
2017-10-06T08:40:01.559Z,76.70
2017-10-06T08:42:30.134Z,73.30
2017-10-06T08:44:58.305Z,73.50
2017-10-06T08:47:26.209Z,74.90
2017-10-06T08:49:54.170Z,75.70
2017-10-06T08:52:22.110Z,76.00
2017-10-06T08:54:51.217Z,76.10
2017-10-06T08:57:19.039Z,77.70
2017-10-06T08:59:47.016Z,77.80
2017-10-06T09:02:14.791Z,78.70
2017-10-06T09:04:42.673Z,80.80
2017-10-06T09:07:10.842Z,74.50
2017-10-06T09:09:38.872Z,73.70
2017-10-06T09:12:07.621Z,63.00
2017-10-06T09:14:35.795Z,62.60
2017-10-06T09:17:03.633Z,60.80
2017-10-06T09:19:31.428Z,61.60
2017-10-06T09:22:00.092Z,64.30
2017-10-06T09:24:27.960Z,64.30
2017-10-06T09:26:55.825Z,61.50
2017-10-06T09:29:23.952Z,66.20
2017-10-06T09:31:52.512Z,62.60
2017-10-06T09:34:20.469Z,62.50
2017-10-06T09:36:48.328Z,67.00
2017-10-06T09:39:16.204Z,63.90
2017-10-06T09:41:44.561Z,68.10
2017-10-06T09:44:12.452Z,70.10
2017-10-06T09:46:40.499Z,71.20
2017-10-06T09:49:08.569Z,71.50
2017-10-06T09:51:36.662Z,72.80
2017-10-06T09:54:04.624Z,69.70
2017-10-06T09:56:32.612Z,70.60
2017-10-06T09:59:00.465Z,69.50
2017-10-06T10:01:28.472Z,74.10
2017-10-06T10:03:56.967Z,70.60
2017-10-06T10:06:24.787Z,70.70
2017-10-06T10:08:52.748Z,79.70
2017-10-06T10:11:20.521Z,79.10
2017-10-06T10:13:48.892Z,80.20
2017-10-06T10:16:18.192Z,74.40
2017-10-06T10:18:45.958Z,74.40
2017-10-06T10:21:13.832Z,82.50
2017-10-06T10:23:42.351Z,83.40
2017-10-06T10:26:10.170Z,89.40
2017-10-06T10:28:38.003Z,85.50
2017-10-06T10:31:05.985Z,90.10
2017-10-06T10:33:33.740Z,77.10
2017-10-06T10:36:01.539Z,86.00
2017-10-06T10:38:29.402Z,88.10
2017-10-06T10:40:57.148Z,87.90
2017-10-06T10:43:25.032Z,90.60
2017-10-06T10:45:52.902Z,89.90
2017-10-06T10:48:20.861Z,90.10
2017-10-06T10:50:48.732Z,87.00
2017-10-06T10:53:16.707Z,88.50
2017-10-06T10:55:44.651Z,89.20
2017-10-06T10:58:12.632Z,87.70
2017-10-06T11:00:40.474Z,84.10
2017-10-06T11:03:08.283Z,85.70
2017-10-06T11:05:36.350Z,89.00
2017-10-06T11:08:04.391Z,90.90
2017-10-06T11:10:32.360Z,89.80
2017-10-06T11:13:01.011Z,87.60
2017-10-06T11:15:28.932Z,90.20
2017-10-06T11:17:56.881Z,89.00
2017-10-06T11:20:24.764Z,85.70
2017-10-06T11:22:52.632Z,86.90
2017-10-06T11:25:20.619Z,87.60
2017-10-06T11:27:48.467Z,89.00
2017-10-06T11:30:17.100Z,90.30
2017-10-06T11:32:46.081Z,90.90
2017-10-06T11:35:14.672Z,89.50
2017-10-06T11:37:43.309Z,90.20
2017-10-06T11:40:11.263Z,90.20
2017-10-06T11:42:39.104Z,89.60
2017-10-06T11:45:07.100Z,88.70
2017-10-06T11:47:34.995Z,90.20
2017-10-06T11:50:03.042Z,89.20
2017-10-06T11:52:31.011Z,90.50
2017-10-06T11:54:59.073Z,90.10
2017-10-06T11:57:27.045Z,92.10
2017-10-06T11:59:55.016Z,91.50
2017-10-06T12:02:23.115Z,90.40
2017-10-06T12:04:52.420Z,89.70
2017-10-06T12:07:20.380Z,90.00
2017-10-06T12:09:48.422Z,87.90
2017-10-06T12:12:16.413Z,86.80
2017-10-06T12:14:44.547Z,85.40
2017-10-06T12:17:12.565Z,84.00
2017-10-06T12:19:40.458Z,82.40
2017-10-06T12:22:09.396Z,81.60
2017-10-06T12:24:37.366Z,81.70
2017-10-06T12:27:05.359Z,84.40
2017-10-06T12:29:33.214Z,85.00
2017-10-06T12:32:01.079Z,84.30
2017-10-06T12:34:28.934Z,77.60
2017-10-06T12:36:57.004Z,80.90
2017-10-06T12:39:24.897Z,79.00
2017-10-06T12:41:53.662Z,76.30
2017-10-06T12:44:21.548Z,76.30
2017-10-06T12:46:49.509Z,76.70
2017-10-06T12:49:17.358Z,77.70
2017-10-06T12:51:45.236Z,77.90
2017-10-06T12:54:13.056Z,75.90
2017-10-06T12:56:41.851Z,79.60
2017-10-06T12:59:10.366Z,78.80
2017-10-06T13:01:38.360Z,76.50
2017-10-06T13:04:06.300Z,78.80
2017-10-06T13:06:34.196Z,79.30
2017-10-06T13:09:02.164Z,77.20
2017-10-06T13:11:30.104Z,78.00
2017-10-06T13:13:57.971Z,78.70
2017-10-06T13:16:25.966Z,77.50
2017-10-06T13:18:53.836Z,79.90
2017-10-06T13:21:22.406Z,79.60
2017-10-06T13:23:50.256Z,80.10
2017-10-06T13:26:18.224Z,81.20
2017-10-06T13:28:46.006Z,82.40
2017-10-06T13:31:13.904Z,81.00
2017-10-06T13:33:42.463Z,82.70
2017-10-06T13:36:10.407Z,82.70
2017-10-06T13:38:38.186Z,84.40
2017-10-06T13:41:05.949Z,82.30
2017-10-06T13:43:33.912Z,81.80
2017-10-06T13:46:01.668Z,82.30
2017-10-06T13:48:29.454Z,82.70
2017-10-06T13:50:57.321Z,82.60
2017-10-06T13:53:25.073Z,83.00
2017-10-06T13:55:52.841Z,80.60
2017-10-06T13:58:20.751Z,81.60
2017-10-06T14:00:49.300Z,81.60
2017-10-06T14:03:17.144Z,81.50
2017-10-06T14:05:44.927Z,83.50
2017-10-06T14:08:14.230Z,86.10
2017-10-06T14:10:42.193Z,86.00
2017-10-06T14:13:10.055Z,91.00
2017-10-06T14:15:37.832Z,91.50
2017-10-06T14:18:05.979Z,92.60
2017-10-06T14:20:34.871Z,95.30
2017-10-06T14:23:02.838Z,94.30
2017-10-06T14:25:30.711Z,91.10
2017-10-06T14:27:58.469Z,91.30
2017-10-06T14:30:26.332Z,89.40
2017-10-06T14:32:54.117Z,91.00
2017-10-06T14:35:22.681Z,90.80
2017-10-06T14:37:50.585Z,92.90
2017-10-06T14:40:19.149Z,91.50
2017-10-06T14:42:47.025Z,91.50
2017-10-06T14:45:14.783Z,91.70
2017-10-06T14:47:42.635Z,91.30
2017-10-06T14:50:10.496Z,92.00
2017-10-06T14:52:39.508Z,92.50
2017-10-06T14:55:07.459Z,91.50
2017-10-06T14:57:35.565Z,92.40
2017-10-06T15:00:03.495Z,92.10
2017-10-06T15:02:31.390Z,93.40
2017-10-06T15:05:00.920Z,91.80
2017-10-06T15:07:29.173Z,91.80
2017-10-06T15:09:57.828Z,93.40
2017-10-06T15:12:25.802Z,93.40
2017-10-06T15:14:53.874Z,92.20
2017-10-06T15:17:21.782Z,92.10
2017-10-06T15:19:50.537Z,92.80
2017-10-06T15:22:18.421Z,92.80
2017-10-06T15:24:46.478Z,93.10
2017-10-06T15:27:14.453Z,93.80
2017-10-06T15:29:42.440Z,94.20
2017-10-06T15:32:11.059Z,95.50
2017-10-06T15:34:39.066Z,95.60
2017-10-06T15:37:07.059Z,96.10
2017-10-06T15:39:35.814Z,97.50
2017-10-06T15:42:03.831Z,98.00
2017-10-06T15:44:32.496Z,96.10
2017-10-06T15:47:00.579Z,96.10
2017-10-06T15:49:29.132Z,97.00
2017-10-06T15:51:57.088Z,96.90
2017-10-06T15:54:25.000Z,97.40
2017-10-06T15:56:53.876Z,97.00
2017-10-06T15:59:21.737Z,97.00
2017-10-06T16:01:49.690Z,96.70
2017-10-06T16:04:17.484Z,97.40
2017-10-06T16:06:46.094Z,97.50
2017-10-06T16:09:14.323Z,97.50
2017-10-06T16:11:43.195Z,97.60
2017-10-06T16:14:11.880Z,98.20
2017-10-06T16:16:39.763Z,98.90
2017-10-06T16:19:07.629Z,98.70
2017-10-06T16:21:35.513Z,97.10
2017-10-06T16:24:03.379Z,96.90
2017-10-06T16:26:31.164Z,96.90
2017-10-06T16:28:59.713Z,97.00
2017-10-06T16:31:27.470Z,97.00
2017-10-06T16:33:55.247Z,97.90
2017-10-06T16:36:23.011Z,97.70
2017-10-06T16:38:50.894Z,97.40
2017-10-06T16:41:19.551Z,97.00
2017-10-06T16:43:49.103Z,97.00
2017-10-06T16:46:17.747Z,97.60
2017-10-06T16:48:45.918Z,97.60
2017-10-06T16:51:14.573Z,97.20
2017-10-06T16:53:42.453Z,97.20
2017-10-06T16:56:11.034Z,97.80
2017-10-06T16:58:39.001Z,97.90
2017-10-06T17:01:07.152Z,97.70
2017-10-06T17:03:35.074Z,98.20
2017-10-06T17:06:03.028Z,97.50
2017-10-06T17:08:31.697Z,98.00
2017-10-06T17:10:59.581Z,98.00
2017-10-06T17:13:27.549Z,97.60
2017-10-06T17:15:55.421Z,97.90
2017-10-06T17:18:23.369Z,98.40
2017-10-06T17:20:51.204Z,98.10
2017-10-06T17:23:19.677Z,98.30
2017-10-06T17:25:47.497Z,98.20
2017-10-06T17:28:15.566Z,98.30
2017-10-06T17:30:43.433Z,98.40
2017-10-06T17:33:11.613Z,98.50
2017-10-06T17:35:39.664Z,98.30
2017-10-06T17:38:07.449Z,98.00
2017-10-06T17:40:35.322Z,98.30
2017-10-06T17:43:03.267Z,98.30
2017-10-06T17:45:31.130Z,97.70
2017-10-06T17:47:58.995Z,97.30
2017-10-06T17:50:26.786Z,96.70
2017-10-06T17:52:54.727Z,97.50
2017-10-06T17:55:22.625Z,97.90
2017-10-06T17:57:50.704Z,97.70
2017-10-06T18:00:19.276Z,98.00
2017-10-06T18:02:47.229Z,98.00
2017-10-06T18:05:15.021Z,98.30
2017-10-06T18:07:43.677Z,98.30
2017-10-06T18:10:11.530Z,98.20
2017-10-06T18:12:39.501Z,97.80
2017-10-06T18:15:07.488Z,98.60
2017-10-06T18:17:35.440Z,98.40
2017-10-06T18:20:03.347Z,98.60
2017-10-06T18:22:31.388Z,98.30
2017-10-06T18:24:59.343Z,98.60
2017-10-06T18:27:27.313Z,97.90
2017-10-06T18:29:55.283Z,97.80
2017-10-06T18:32:23.104Z,97.60
2017-10-06T18:34:51.870Z,97.80
2017-10-06T18:37:20.747Z,98.00
2017-10-06T18:39:48.722Z,97.80
2017-10-06T18:42:18.115Z,98.20
2017-10-06T18:44:47.407Z,98.20
2017-10-06T18:47:15.284Z,98.00
2017-10-06T18:49:44.358Z,98.10
2017-10-06T18:52:12.552Z,98.40
2017-10-06T18:54:40.540Z,98.30
2017-10-06T18:57:09.290Z,99.10
2017-10-06T18:59:37.259Z,99.10
2017-10-06T19:02:06.286Z,99.20
2017-10-06T19:04:35.065Z,98.80
2017-10-06T19:07:03.006Z,98.80
2017-10-06T19:09:31.205Z,99.20
2017-10-06T19:11:59.922Z,99.20
2017-10-06T19:14:27.869Z,99.30
2017-10-06T19:16:56.007Z,99.00
2017-10-06T19:19:24.227Z,99.20
2017-10-06T19:21:53.689Z,99.30
2017-10-06T19:24:21.654Z,99.20
2017-10-06T19:26:49.829Z,99.50
2017-10-06T19:29:17.895Z,99.30
2017-10-06T19:31:45.776Z,98.50
2017-10-06T19:34:13.755Z,98.60
2017-10-06T19:36:41.729Z,99.10
2017-10-06T19:39:09.615Z,98.50
2017-10-06T19:41:38.805Z,99.10
2017-10-06T19:44:06.946Z,99.10
2017-10-06T19:46:35.045Z,99.30
2017-10-06T19:49:03.336Z,99.10
2017-10-06T19:51:32.231Z,98.70
2017-10-06T19:54:00.625Z,98.70
2017-10-06T19:56:31.643Z,98.40
2017-10-06T19:59:00.540Z,98.90
2017-10-06T20:01:32.885Z,98.90
2017-10-06T20:04:00.937Z,99.10
2017-10-06T20:06:28.899Z,99.50
2017-10-06T20:08:56.892Z,99.50
2017-10-06T20:11:24.938Z,99.40
2017-10-06T20:13:53.299Z,99.40
2017-10-06T20:16:21.333Z,99.40
2017-10-06T20:18:50.075Z,99.00
2017-10-06T20:21:17.984Z,99.00
2017-10-06T20:23:46.934Z,99.30
2017-10-06T20:26:14.914Z,99.30
2017-10-06T20:28:43.031Z,99.50
2017-10-06T20:31:10.876Z,99.10
2017-10-06T20:33:39.698Z,99.10
2017-10-06T20:36:07.823Z,99.40
2017-10-06T20:38:35.809Z,99.70
2017-10-06T20:41:04.578Z,99.10
2017-10-06T20:43:32.630Z,99.10
2017-10-06T20:46:00.494Z,99.40
2017-10-06T20:48:28.675Z,99.00
2017-10-06T20:50:56.644Z,99.30
2017-10-06T20:53:24.945Z,99.40
2017-10-06T20:55:53.602Z,98.70
2017-10-06T20:58:21.773Z,98.70
2017-10-06T21:00:49.751Z,99.30
2017-10-06T21:03:17.629Z,99.20
2017-10-06T21:05:45.680Z,99.60
2017-10-06T21:08:13.644Z,99.60
2017-10-06T21:10:41.627Z,99.80
2017-10-06T21:13:09.500Z,99.50
2017-10-06T21:15:37.336Z,99.50
2017-10-06T21:18:05.521Z,99.20
2017-10-06T21:20:33.517Z,98.90
2017-10-06T21:23:01.306Z,99.50
2017-10-06T21:25:30.389Z,99.60
2017-10-06T21:27:59.134Z,99.80
2017-10-06T21:30:26.949Z,99.80
2017-10-06T21:32:55.780Z,99.90
2017-10-06T21:35:23.569Z,99.90
2017-10-06T21:37:51.416Z,99.70
2017-10-06T21:40:19.287Z,99.90
2017-10-06T21:42:47.097Z,99.90
2017-10-06T21:45:15.766Z,99.90
2017-10-06T21:47:43.603Z,99.90
2017-10-06T21:50:11.572Z,99.40
2017-10-06T21:52:39.954Z,99.20
2017-10-06T21:55:07.916Z,99.20
2017-10-06T21:57:35.801Z,99.40
2017-10-06T22:00:03.773Z,99.70
2017-10-06T22:02:31.742Z,99.50
2017-10-06T22:04:59.564Z,99.30
2017-10-06T22:07:27.380Z,99.20
2017-10-06T22:09:55.245Z,99.60
2017-10-06T22:12:23.231Z,99.70
2017-10-06T22:14:51.904Z,99.60
2017-10-06T22:17:21.333Z,99.60
2017-10-06T22:19:49.138Z,99.50
2017-10-06T22:22:16.931Z,99.10
2017-10-06T22:24:44.800Z,99.30
2017-10-06T22:27:12.656Z,99.40
2017-10-06T22:29:40.403Z,99.40
2017-10-06T22:32:08.475Z,99.60
2017-10-06T22:34:36.460Z,99.90
2017-10-06T22:37:04.425Z,99.70
2017-10-06T22:39:32.279Z,99.50
2017-10-06T22:42:00.351Z,98.90
2017-10-06T22:44:28.237Z,99.20
2017-10-06T22:46:56.092Z,99.40
2017-10-06T22:49:24.070Z,99.60
2017-10-06T22:51:52.523Z,99.40
2017-10-06T22:54:20.396Z,98.80
2017-10-06T22:56:48.277Z,99.30
2017-10-06T22:59:16.031Z,99.30
2017-10-06T23:01:43.962Z,99.40
2017-10-06T23:04:11.778Z,99.40
2017-10-06T23:06:39.839Z,99.50
2017-10-06T23:09:07.564Z,99.70
2017-10-06T23:11:35.416Z,99.60
2017-10-06T23:14:03.970Z,98.80
2017-10-06T23:16:31.727Z,98.80
2017-10-06T23:18:59.626Z,98.90
2017-10-06T23:21:28.365Z,99.50
2017-10-06T23:23:56.534Z,99.50
2017-10-06T23:26:24.342Z,99.60
2017-10-06T23:28:52.851Z,99.20
2017-10-06T23:31:20.856Z,99.20
2017-10-06T23:33:48.631Z,99.00
2017-10-06T23:36:16.509Z,99.20
2017-10-06T23:38:44.363Z,99.60
2017-10-06T23:41:12.327Z,99.10
2017-10-06T23:43:40.090Z,99.40
2017-10-06T23:46:08.105Z,99.20
2017-10-06T23:48:36.836Z,98.90
2017-10-06T23:51:04.616Z,98.90
2017-10-06T23:53:32.569Z,98.90
2017-10-06T23:56:00.556Z,99.10
2017-10-06T23:58:28.827Z,99.10
