createdAt,value
2019-02-08T00:08:12.367Z,39.5
2019-02-08T00:18:16.821Z,39.6
2019-02-08T00:28:20.510Z,39.6
2019-02-08T00:38:24.187Z,39.6
2019-02-08T00:48:27.885Z,39.5
2019-02-08T00:58:31.579Z,39.4
2019-02-08T01:08:35.259Z,39.2
2019-02-08T01:18:39.118Z,39
2019-02-08T01:28:43.092Z,38.9
2019-02-08T01:38:46.765Z,38.9
2019-02-08T01:48:50.444Z,38.9
2019-02-08T01:58:54.121Z,38.8
2019-02-08T02:08:57.793Z,38.7
2019-02-08T02:19:01.473Z,38.6
2019-02-08T02:29:05.156Z,38.6
2019-02-08T02:39:08.829Z,38.5
2019-02-08T02:49:12.511Z,38.5
2019-02-08T02:59:16.211Z,38.5
2019-02-08T03:09:19.893Z,38.5
2019-02-08T03:19:23.619Z,38.5
2019-02-08T03:29:27.312Z,38.4
2019-02-08T03:39:30.975Z,38.6
2019-02-08T03:49:34.663Z,38.6
2019-02-08T03:59:38.320Z,38.6
2019-02-08T04:09:41.986Z,38.5
2019-02-08T04:19:45.670Z,38.5
2019-02-08T04:29:49.355Z,38.4
2019-02-08T04:39:53.026Z,38.2
2019-02-08T04:49:56.684Z,38.2
2019-02-08T05:00:00.420Z,38.1
2019-02-08T05:10:04.073Z,38.1
2019-02-08T05:20:07.750Z,38.1
2019-02-08T05:30:11.439Z,38
2019-02-08T05:40:15.106Z,37.9
2019-02-08T05:50:18.750Z,37.7
2019-02-08T06:00:22.425Z,37.5
2019-02-08T06:10:26.133Z,37.4
2019-02-08T06:20:29.930Z,37.4
2019-02-08T06:30:33.628Z,37.3
2019-02-08T06:40:37.305Z,37.2
2019-02-08T06:50:40.958Z,37.1
2019-02-08T07:00:44.628Z,37.2
2019-02-08T07:10:48.305Z,37.2
2019-02-08T07:20:51.981Z,37.2
2019-02-08T07:30:55.654Z,37.1
2019-02-08T07:40:59.319Z,37.2
2019-02-08T07:51:02.959Z,37.4
2019-02-08T08:01:06.640Z,37.6
2019-02-08T08:11:10.320Z,37.8
2019-02-08T08:21:13.997Z,37.7
2019-02-08T08:31:17.663Z,37.5
2019-02-08T08:41:21.341Z,37.4
2019-02-08T08:51:24.989Z,51.7
2019-02-08T09:01:28.672Z,53.2
2019-02-08T09:11:32.362Z,55.7
2019-02-08T09:21:36.045Z,59
2019-02-08T09:31:39.724Z,55.2
2019-02-08T09:41:43.405Z,43.9
2019-02-08T09:51:47.711Z,42.5
2019-02-08T10:01:51.385Z,42.2
2019-02-08T10:11:55.038Z,42
2019-02-08T10:21:58.715Z,42
2019-02-08T10:32:02.393Z,42
2019-02-08T10:42:06.066Z,42.2
2019-02-08T10:52:09.717Z,42.2
2019-02-08T11:02:13.397Z,42.2
2019-02-08T11:12:17.071Z,42.3
2019-02-08T11:22:20.743Z,42.2
2019-02-08T11:32:24.422Z,42.3
2019-02-08T11:42:28.106Z,42.4
2019-02-08T11:52:31.775Z,42.6
2019-02-08T12:02:40.794Z,42.7
2019-02-08T12:12:44.506Z,42.9
2019-02-08T12:22:48.214Z,42.9
2019-02-08T12:32:51.893Z,43.6
2019-02-08T12:42:55.570Z,43.7
2019-02-08T12:52:59.233Z,43.5
2019-02-08T13:03:02.899Z,42.9
2019-02-08T13:13:06.570Z,42.6
2019-02-08T13:23:10.241Z,42.7
2019-02-08T13:33:13.909Z,42.8
2019-02-08T13:43:17.640Z,42.4
2019-02-08T13:53:21.286Z,41.9
2019-02-08T14:03:24.974Z,41.3
2019-02-08T14:13:28.691Z,35.9
2019-02-08T14:23:32.382Z,41.6
2019-02-08T14:33:36.056Z,42.1
2019-02-08T14:43:39.734Z,41.7
2019-02-08T14:53:43.395Z,43.4
2019-02-08T15:03:47.096Z,44.5
2019-02-08T15:13:50.787Z,45.5
2019-02-08T15:23:54.459Z,42.8
2019-02-08T15:34:00.161Z,45
2019-02-08T15:44:03.950Z,45.4
2019-02-08T15:54:07.734Z,47.2
2019-02-08T16:04:11.420Z,50.3
2019-02-08T16:14:15.082Z,49.3
2019-02-08T16:24:18.747Z,45.9
2019-02-08T16:34:22.434Z,42.5
2019-02-08T16:44:26.106Z,42.2
2019-02-08T16:54:29.776Z,42.3
2019-02-08T17:04:33.440Z,42.3
2019-02-08T17:14:37.115Z,42.2
