createdAt,value
2023-02-22T00:00:20.334Z,0
2023-02-22T00:05:20.420Z,0
2023-02-22T00:10:20.413Z,0
2023-02-22T00:15:20.430Z,0
2023-02-22T00:20:20.372Z,0
2023-02-22T00:25:17.245Z,0
2023-02-22T00:30:17.265Z,0
2023-02-22T00:35:20.391Z,0
2023-02-22T00:40:20.601Z,0
2023-02-22T00:45:20.426Z,0
2023-02-22T00:50:20.383Z,0
2023-02-22T00:55:20.604Z,0
2023-02-22T01:00:20.449Z,0
2023-02-22T01:05:20.549Z,0
2023-02-22T01:10:20.480Z,0
2023-02-22T01:15:20.548Z,0
2023-02-22T01:20:17.339Z,0
2023-02-22T01:25:17.267Z,0
2023-02-22T01:30:20.537Z,0
2023-02-22T01:35:20.458Z,0
2023-02-22T01:40:20.591Z,0
2023-02-22T01:45:20.440Z,1
2023-02-22T01:50:20.695Z,0
2023-02-22T01:55:20.579Z,1
2023-02-22T02:00:20.583Z,3
2023-02-22T02:05:20.720Z,2
2023-02-22T02:10:20.580Z,5
2023-02-22T02:15:18.555Z,1
2023-02-22T02:20:18.533Z,1
2023-02-22T02:25:18.640Z,2
2023-02-22T02:30:18.616Z,0
2023-02-22T02:35:18.608Z,0
2023-02-22T02:40:18.703Z,1
2023-02-22T02:45:18.631Z,0
2023-02-22T02:50:18.690Z,0
2023-02-22T02:55:15.456Z,0
2023-02-22T03:00:18.827Z,0
2023-02-22T03:05:18.733Z,1
2023-02-22T03:10:18.765Z,1
2023-02-22T03:15:18.714Z,0
2023-02-22T03:20:18.699Z,0
2023-02-22T03:25:18.809Z,0
2023-02-22T03:30:18.838Z,1
2023-02-22T03:35:18.899Z,1
2023-02-22T03:40:18.732Z,1
2023-02-22T03:45:15.740Z,0
2023-02-22T03:50:15.724Z,1
2023-02-22T03:55:18.873Z,1
2023-02-22T04:00:19.747Z,0
2023-02-22T04:05:20.002Z,1
2023-02-22T04:10:19.826Z,1
2023-02-22T04:15:19.932Z,1
2023-02-22T04:20:16.767Z,0
2023-02-22T04:25:16.789Z,0
2023-02-22T04:30:19.890Z,0
2023-02-22T04:35:19.878Z,0
2023-02-22T04:40:19.903Z,0
2023-02-22T04:45:19.925Z,0
2023-02-22T04:50:19.853Z,0
2023-02-22T04:55:20.132Z,0
2023-02-22T05:00:19.209Z,0
2023-02-22T05:05:19.225Z,0
2023-02-22T05:10:19.171Z,0
2023-02-22T05:15:19.306Z,0
2023-02-22T05:20:19.859Z,0
2023-02-22T05:25:19.305Z,0
2023-02-22T05:30:16.213Z,0
2023-02-22T05:35:19.228Z,0
2023-02-22T05:40:19.279Z,0
2023-02-22T05:45:19.197Z,0
2023-02-22T05:50:19.300Z,0
2023-02-22T05:55:19.332Z,0
2023-02-22T06:00:19.323Z,0
2023-02-22T06:05:19.340Z,0
2023-02-22T06:10:19.260Z,0
2023-02-22T06:15:19.234Z,0
2023-02-22T06:20:16.223Z,1
2023-02-22T06:25:16.273Z,1
2023-02-22T06:30:19.503Z,1
2023-02-22T06:35:19.341Z,0
2023-02-22T06:40:19.404Z,0
2023-02-22T06:45:19.674Z,1
2023-02-22T06:50:19.404Z,1
2023-02-22T06:55:19.449Z,2
2023-02-22T07:00:19.494Z,2
2023-02-22T07:05:19.448Z,0
2023-02-22T07:10:19.473Z,0
2023-02-22T07:15:16.367Z,0
2023-02-22T07:20:16.377Z,0
2023-02-22T07:25:19.463Z,0
2023-02-22T07:30:19.750Z,0
2023-02-22T07:35:19.508Z,0
2023-02-22T07:40:19.601Z,0
2023-02-22T07:45:19.561Z,0
2023-02-22T07:50:19.575Z,0
2023-02-22T07:55:19.581Z,0
2023-02-22T08:00:19.567Z,0
2023-02-22T08:05:19.584Z,0
2023-02-22T08:10:16.427Z,0
2023-02-22T08:15:16.569Z,0
2023-02-22T08:20:19.610Z,1
2023-02-22T08:25:19.819Z,0
2023-02-22T08:30:19.623Z,0
2023-02-22T08:35:19.756Z,0
2023-02-22T08:40:19.778Z,1
2023-02-22T08:45:19.689Z,0
2023-02-22T08:50:19.708Z,0
2023-02-22T08:55:19.775Z,1
2023-02-22T09:00:16.565Z,1
2023-02-22T09:05:16.907Z,0
2023-02-22T09:10:19.665Z,0
2023-02-22T09:15:19.815Z,0
2023-02-22T09:20:19.791Z,0
2023-02-22T09:25:19.802Z,0
2023-02-22T09:30:19.845Z,0
2023-02-22T09:35:19.766Z,0
2023-02-22T09:40:19.785Z,0
2023-02-22T09:45:19.904Z,0
2023-02-22T09:50:19.993Z,0
2023-02-22T09:55:16.784Z,0
2023-02-22T10:00:16.728Z,0
2023-02-22T10:05:20.274Z,0
2023-02-22T10:10:19.993Z,0
2023-02-22T10:15:19.919Z,0
2023-02-22T10:20:20.004Z,0
2023-02-22T10:25:20.057Z,0
2023-02-22T10:30:25.040Z,1
2023-02-22T10:35:19.973Z,2
2023-02-22T10:40:19.984Z,0
2023-02-22T10:45:20.256Z,0
2023-02-22T10:50:16.903Z,0
2023-02-22T10:55:17.165Z,0
2023-02-22T11:00:20.150Z,0
2023-02-22T11:05:20.382Z,1
2023-02-22T11:10:20.415Z,0
2023-02-22T11:15:20.001Z,0
2023-02-22T11:20:20.086Z,0
2023-02-22T11:25:20.330Z,0
2023-02-22T11:30:20.089Z,0
2023-02-22T11:35:20.873Z,0
2023-02-22T11:40:16.924Z,0
2023-02-22T11:45:17.009Z,0
2023-02-22T11:50:20.239Z,0
2023-02-22T11:55:26.773Z,0
2023-02-22T12:00:20.122Z,0
2023-02-22T12:05:20.317Z,0
2023-02-22T12:10:20.217Z,0
2023-02-22T12:15:20.201Z,1
2023-02-22T12:20:20.189Z,1
2023-02-22T12:25:20.186Z,1
2023-02-22T12:30:20.236Z,1
2023-02-22T12:35:17.198Z,2
2023-02-22T12:40:17.295Z,0
2023-02-22T12:45:20.295Z,0
2023-02-22T12:50:20.343Z,0
2023-02-22T12:55:20.255Z,0
2023-02-22T13:00:20.291Z,1
2023-02-22T13:05:20.380Z,1
2023-02-22T13:10:20.356Z,1
2023-02-22T13:15:20.288Z,1
2023-02-22T13:20:20.598Z,1
2023-02-22T13:25:20.398Z,4
2023-02-22T13:30:17.367Z,3
2023-02-22T13:35:17.288Z,5
2023-02-22T13:40:20.408Z,6
2023-02-22T13:45:20.361Z,6
2023-02-22T13:50:20.424Z,2
2023-02-22T13:55:20.483Z,5
2023-02-22T14:00:20.503Z,3
2023-02-22T14:05:20.557Z,6
2023-02-22T14:10:20.516Z,11
2023-02-22T14:15:30.226Z,10
2023-02-22T14:20:17.399Z,8
2023-02-22T14:25:27.802Z,12
2023-02-22T14:30:20.781Z,9
2023-02-22T14:35:28.467Z,11
2023-02-22T14:40:20.477Z,10
2023-02-22T14:45:20.610Z,13
2023-02-22T14:50:20.649Z,9
2023-02-22T14:55:20.615Z,7
2023-02-22T15:00:15.513Z,7
2023-02-22T15:05:20.632Z,6
2023-02-22T15:10:18.709Z,7
2023-02-22T15:15:18.635Z,12
2023-02-22T15:20:18.623Z,7
2023-02-22T15:25:18.716Z,10
2023-02-22T15:30:18.685Z,7
2023-02-22T15:35:18.728Z,9
2023-02-22T15:40:18.722Z,11
2023-02-22T15:45:18.658Z,15
2023-02-22T15:50:18.740Z,9
2023-02-22T15:55:15.575Z,7
2023-02-22T16:00:18.779Z,8
2023-02-22T16:05:18.793Z,7
2023-02-22T16:10:18.777Z,6
2023-02-22T16:15:18.819Z,9
2023-02-22T16:20:18.732Z,8
2023-02-22T16:25:18.853Z,14
2023-02-22T16:30:24.514Z,10
2023-02-22T16:35:18.937Z,5
2023-02-22T16:40:18.759Z,1
2023-02-22T16:45:15.715Z,10
2023-02-22T16:50:15.702Z,6
2023-02-22T16:55:18.835Z,12
2023-02-22T17:00:18.925Z,6
2023-02-22T17:05:18.982Z,3
2023-02-22T17:10:18.868Z,7
2023-02-22T17:15:18.826Z,10
2023-02-22T17:20:18.898Z,8
2023-02-22T17:25:18.862Z,13
2023-02-22T17:30:19.033Z,7
2023-02-22T17:35:18.925Z,6
2023-02-22T17:40:15.781Z,5
2023-02-22T17:45:16.164Z,4
2023-02-22T17:50:18.954Z,7
2023-02-22T17:55:18.964Z,6
2023-02-22T18:00:19.040Z,8
2023-02-22T18:05:18.952Z,10
2023-02-22T18:10:19.148Z,5
2023-02-22T18:15:18.899Z,11
2023-02-22T18:20:19.056Z,3
2023-02-22T18:25:18.988Z,1
2023-02-22T18:30:16.000Z,8
2023-02-22T18:35:15.983Z,8
2023-02-22T18:40:19.107Z,2
2023-02-22T18:45:19.044Z,1
2023-02-22T18:50:19.194Z,3
2023-02-22T18:55:19.112Z,3
2023-02-22T19:00:19.087Z,5
2023-02-22T19:05:19.119Z,6
2023-02-22T19:10:19.079Z,5
2023-02-22T19:15:19.071Z,4
2023-02-22T19:20:19.126Z,6
2023-02-22T19:25:16.114Z,8
2023-02-22T19:30:16.018Z,5
2023-02-22T19:35:19.098Z,1
2023-02-22T19:40:19.144Z,1
2023-02-22T19:45:19.116Z,6
2023-02-22T19:50:19.182Z,8
2023-02-22T19:55:19.222Z,5
2023-02-22T20:00:19.193Z,6
2023-02-22T20:05:19.208Z,7
2023-02-22T20:10:19.328Z,9
2023-02-22T20:15:19.177Z,6
2023-02-22T20:20:16.083Z,2
2023-02-22T20:25:19.330Z,4
2023-02-22T20:30:19.461Z,0
2023-02-22T20:35:19.262Z,2
2023-02-22T20:40:19.277Z,3
2023-02-22T20:45:19.272Z,5
2023-02-22T20:50:19.329Z,5
2023-02-22T20:55:19.296Z,2
2023-02-22T21:00:19.316Z,7
2023-02-22T21:05:19.314Z,2
2023-02-22T21:10:16.228Z,2
2023-02-22T21:15:16.298Z,1
2023-02-22T21:20:19.404Z,1
2023-02-22T21:25:19.417Z,1
2023-02-22T21:30:19.302Z,1
2023-02-22T21:35:19.503Z,1
2023-02-22T21:40:19.345Z,1
2023-02-22T21:45:19.386Z,1
2023-02-22T21:50:19.601Z,1
2023-02-22T21:55:19.409Z,1
2023-02-22T22:00:19.412Z,1
2023-02-22T22:05:16.378Z,0
2023-02-22T22:10:16.367Z,1
2023-02-22T22:15:19.441Z,0
2023-02-22T22:20:19.393Z,0
2023-02-22T22:25:19.511Z,0
2023-02-22T22:30:19.550Z,0
2023-02-22T22:35:19.519Z,0
2023-02-22T22:40:19.554Z,0
2023-02-22T22:45:19.581Z,0
2023-02-22T22:50:19.608Z,0
2023-02-22T22:55:19.548Z,0
2023-02-22T23:00:16.366Z,0
2023-02-22T23:05:16.878Z,0
2023-02-22T23:10:19.451Z,0
2023-02-22T23:15:19.898Z,0
2023-02-22T23:20:19.616Z,0
2023-02-22T23:25:19.651Z,0
2023-02-22T23:30:19.562Z,0
2023-02-22T23:35:19.581Z,0
2023-02-22T23:40:19.568Z,0
2023-02-22T23:45:19.651Z,0
2023-02-22T23:50:16.673Z,0
2023-02-22T23:55:16.422Z,1
