createdAt,value
2023-01-18T00:10:19.277Z,961.72
2023-01-18T00:25:21.512Z,961.7
2023-01-18T00:40:23.776Z,961.82
2023-01-18T00:55:26.165Z,961.97
2023-01-18T01:10:28.380Z,961.98
2023-01-18T01:25:30.591Z,962.04
2023-01-18T01:40:32.972Z,962.12
2023-01-18T01:55:35.227Z,962.18
2023-01-18T02:10:37.454Z,962.16
2023-01-18T02:25:39.713Z,962.21
2023-01-18T02:40:42.005Z,962.28
2023-01-18T02:55:44.267Z,962.31
2023-01-18T03:10:46.624Z,962.32
2023-01-18T03:25:48.864Z,962.36
2023-01-18T03:40:51.116Z,962.33
2023-01-18T03:55:53.350Z,962.39
2023-01-18T04:10:55.569Z,962.39
2023-01-18T04:25:57.857Z,962.49
2023-01-18T04:41:00.175Z,962.56
2023-01-18T04:56:02.456Z,962.66
2023-01-18T05:11:04.726Z,962.64
2023-01-18T05:26:07.002Z,962.73
2023-01-18T05:41:09.292Z,962.74
2023-01-18T05:56:11.541Z,962.8
2023-01-18T06:11:13.753Z,962.91
2023-01-18T06:26:16.033Z,962.99
2023-01-18T06:41:18.284Z,963.03
2023-01-18T06:56:20.846Z,962.98
2023-01-18T07:11:23.154Z,962.92
2023-01-18T07:26:25.376Z,962.87
2023-01-18T07:41:30.052Z,962.86
2023-01-18T07:56:32.530Z,962.72
2023-01-18T08:11:34.800Z,962.61
2023-01-18T08:26:37.065Z,962.78
2023-01-18T08:41:39.554Z,962.82
2023-01-18T08:56:41.972Z,962.76
2023-01-18T09:11:44.316Z,962.7
2023-01-18T09:26:46.580Z,962.66
2023-01-18T09:41:48.811Z,962.82
2023-01-18T09:56:51.223Z,962.85
2023-01-18T10:11:53.582Z,962.96
2023-01-18T10:26:55.893Z,962.81
2023-01-18T10:41:58.116Z,962.78
2023-01-18T10:57:00.425Z,962.75
2023-01-18T11:12:02.768Z,962.67
2023-01-18T11:27:05.013Z,962.74
2023-01-18T11:42:07.216Z,962.79
2023-01-18T11:57:09.450Z,962.76
2023-01-18T12:12:19.019Z,962.79
2023-01-18T12:27:22.309Z,962.76
2023-01-18T12:42:24.549Z,962.77
2023-01-18T12:57:26.784Z,962.7
2023-01-18T13:12:29.046Z,962.73
2023-01-18T13:27:31.333Z,962.66
2023-01-18T13:42:33.839Z,962.58
2023-01-18T13:57:36.233Z,962.67
2023-01-18T14:12:38.456Z,962.78
2023-01-18T14:27:40.753Z,962.83
2023-01-18T14:42:43.750Z,962.86
2023-01-18T14:57:46.085Z,962.96
2023-01-18T15:12:48.254Z,962.83
2023-01-18T15:27:50.619Z,962.79
2023-01-18T15:42:52.968Z,962.8
2023-01-18T15:57:55.215Z,962.63
2023-01-18T16:12:57.535Z,962.31
2023-01-18T16:28:00.054Z,962.49
2023-01-18T16:43:02.409Z,962.59
2023-01-18T16:58:04.939Z,962.61
2023-01-18T17:13:07.463Z,962.51
2023-01-18T17:28:09.705Z,962.55
2023-01-18T17:43:13.613Z,962.55
2023-01-18T17:58:16.060Z,962.43
2023-01-18T18:13:18.574Z,962.49
2023-01-18T18:28:20.786Z,962.35
2023-01-18T18:43:23.066Z,962.25
2023-01-18T18:58:25.287Z,961.95
2023-01-18T19:13:27.553Z,961.83
2023-01-18T19:28:29.830Z,961.67
2023-01-18T19:43:32.085Z,961.46
2023-01-18T19:58:34.383Z,961.26
2023-01-18T20:13:36.571Z,961.23
2023-01-18T20:28:38.904Z,961
2023-01-18T20:43:41.338Z,960.83
2023-01-18T20:58:43.593Z,960.64
2023-01-18T21:13:45.851Z,960.5
2023-01-18T21:28:48.095Z,960.48
2023-01-18T21:43:50.329Z,960.48
2023-01-18T21:58:52.560Z,960.46
2023-01-18T22:13:54.875Z,960.47
2023-01-18T22:28:57.273Z,960.43
2023-01-18T22:43:59.527Z,960.39
2023-01-18T22:59:01.792Z,960.24
2023-01-18T23:14:03.976Z,960.2
2023-01-18T23:29:06.229Z,960.21
2023-01-18T23:44:08.657Z,960.19
2023-01-18T23:59:10.872Z,960.33
