createdAt,value
2019-01-24T00:00:49.589Z,69.30
2019-01-24T00:02:54.030Z,69.50
2019-01-24T00:04:58.397Z,69.20
2019-01-24T00:07:02.781Z,69.30
2019-01-24T00:09:08.906Z,69.20
2019-01-24T00:11:13.331Z,69.20
2019-01-24T00:13:17.775Z,69.00
2019-01-24T00:15:22.235Z,69.00
2019-01-24T00:17:26.665Z,68.90
2019-01-24T00:19:31.089Z,68.90
2019-01-24T00:21:35.557Z,68.90
2019-01-24T00:23:39.942Z,68.80
2019-01-24T00:25:45.369Z,68.60
2019-01-24T00:27:48.741Z,68.60
2019-01-24T00:29:53.108Z,68.60
2019-01-24T00:31:57.524Z,68.90
2019-01-24T00:34:02.017Z,69.20
2019-01-24T00:36:06.498Z,69.20
2019-01-24T00:38:10.923Z,69.30
2019-01-24T00:40:17.625Z,69.10
2019-01-24T00:42:22.810Z,69.50
2019-01-24T00:44:27.229Z,69.30
2019-01-24T00:46:31.626Z,69.10
2019-01-24T00:48:36.048Z,69.10
2019-01-24T00:50:40.396Z,69.10
2019-01-24T00:52:44.940Z,69.00
2019-01-24T00:54:49.305Z,69.00
2019-01-24T00:56:53.683Z,68.90
2019-01-24T00:58:58.569Z,69.00
2019-01-24T01:01:03.061Z,68.90
2019-01-24T01:03:08.481Z,68.90
2019-01-24T01:05:13.386Z,69.10
2019-01-24T01:07:17.813Z,69.50
2019-01-24T01:09:22.255Z,70.00
2019-01-24T01:11:26.635Z,70.40
2019-01-24T01:13:31.074Z,70.60
2019-01-24T01:15:35.469Z,70.80
2019-01-24T01:17:39.858Z,70.60
2019-01-24T01:19:44.231Z,70.80
2019-01-24T01:21:48.638Z,70.60
2019-01-24T01:23:53.009Z,70.60
2019-01-24T01:25:57.478Z,70.20
2019-01-24T01:28:01.896Z,69.90
2019-01-24T01:30:08.518Z,70.10
2019-01-24T01:32:12.983Z,70.20
2019-01-24T01:34:17.375Z,70.30
2019-01-24T01:36:21.766Z,70.10
2019-01-24T01:38:26.240Z,69.80
2019-01-24T01:40:30.624Z,69.90
2019-01-24T01:42:35.068Z,69.70
2019-01-24T01:44:39.397Z,69.30
2019-01-24T01:46:43.806Z,69.40
2019-01-24T01:48:48.178Z,69.40
2019-01-24T01:50:52.596Z,68.80
2019-01-24T01:52:57.048Z,68.90
2019-01-24T01:55:01.462Z,68.80
2019-01-24T01:57:05.913Z,68.80
2019-01-24T01:59:11.031Z,68.80
2019-01-24T02:01:15.422Z,68.70
2019-01-24T02:03:19.793Z,68.70
2019-01-24T02:05:24.249Z,68.80
2019-01-24T02:07:28.717Z,69.10
2019-01-24T02:09:33.488Z,69.20
2019-01-24T02:11:37.900Z,69.20
2019-01-24T02:13:42.263Z,69.00
2019-01-24T02:15:46.848Z,68.60
2019-01-24T02:17:51.311Z,68.80
2019-01-24T02:19:55.669Z,68.70
2019-01-24T02:22:00.244Z,68.80
2019-01-24T02:24:05.697Z,69.20
2019-01-24T02:26:10.090Z,69.30
2019-01-24T02:28:14.539Z,69.20
2019-01-24T02:30:22.300Z,69.10
2019-01-24T02:32:26.880Z,69.00
2019-01-24T02:34:31.261Z,68.80
2019-01-24T02:36:35.659Z,68.90
2019-01-24T02:38:41.207Z,68.60
2019-01-24T02:40:45.629Z,68.10
2019-01-24T02:42:53.329Z,68.10
2019-01-24T02:44:57.725Z,68.10
2019-01-24T02:47:02.167Z,68.10
2019-01-24T02:49:06.541Z,68.80
2019-01-24T02:51:10.926Z,68.30
2019-01-24T02:53:15.318Z,68.30
2019-01-24T02:55:19.998Z,68.10
2019-01-24T02:57:24.441Z,68.20
2019-01-24T02:59:28.879Z,68.10
2019-01-24T03:01:33.318Z,68.10
2019-01-24T03:03:37.738Z,68.40
2019-01-24T03:05:42.142Z,68.80
2019-01-24T03:07:46.548Z,68.90
2019-01-24T03:09:50.978Z,69.00
2019-01-24T03:11:55.666Z,69.60
2019-01-24T03:14:00.070Z,69.80
2019-01-24T03:16:04.523Z,70.30
2019-01-24T03:18:09.023Z,70.70
2019-01-24T03:20:13.539Z,71.00
2019-01-24T03:22:17.922Z,70.90
2019-01-24T03:24:22.307Z,71.30
2019-01-24T03:26:26.700Z,71.50
2019-01-24T03:28:31.147Z,71.50
2019-01-24T03:30:35.558Z,71.70
2019-01-24T03:32:39.913Z,72.00
2019-01-24T03:34:44.391Z,72.30
2019-01-24T03:36:48.810Z,72.30
2019-01-24T03:38:53.213Z,72.20
2019-01-24T03:40:57.649Z,72.00
2019-01-24T03:43:02.062Z,71.80
2019-01-24T03:45:08.492Z,71.80
2019-01-24T03:47:12.887Z,72.00
2019-01-24T03:49:17.325Z,72.10
2019-01-24T03:51:21.744Z,72.20
2019-01-24T03:53:26.110Z,72.40
2019-01-24T03:55:30.614Z,72.70
2019-01-24T03:57:35.073Z,72.70
2019-01-24T03:59:39.467Z,72.70
2019-01-24T04:01:43.954Z,72.60
2019-01-24T04:03:48.353Z,72.80
2019-01-24T04:05:52.740Z,72.90
2019-01-24T04:07:57.156Z,73.10
2019-01-24T04:10:01.546Z,73.60
2019-01-24T04:12:06.043Z,73.60
2019-01-24T04:14:10.487Z,73.60
2019-01-24T04:16:14.932Z,73.80
2019-01-24T04:18:19.405Z,74.00
2019-01-24T04:20:23.837Z,73.90
2019-01-24T04:22:28.263Z,73.70
2019-01-24T04:24:32.774Z,73.90
2019-01-24T04:26:37.201Z,73.90
2019-01-24T04:28:41.594Z,74.00
2019-01-24T04:30:46.015Z,73.90
2019-01-24T04:32:50.522Z,74.30
2019-01-24T04:34:55.078Z,74.20
2019-01-24T04:36:59.494Z,74.10
2019-01-24T04:39:06.620Z,73.70
2019-01-24T04:41:10.986Z,73.60
2019-01-24T04:43:15.333Z,73.70
2019-01-24T04:45:19.837Z,73.20
2019-01-24T04:47:24.209Z,73.00
2019-01-24T04:49:28.696Z,73.40
2019-01-24T04:51:33.111Z,73.20
2019-01-24T04:53:37.543Z,73.60
2019-01-24T04:55:41.938Z,73.70
2019-01-24T04:57:46.409Z,73.50
2019-01-24T04:59:50.801Z,73.40
2019-01-24T05:01:55.217Z,73.50
2019-01-24T05:03:59.649Z,73.60
2019-01-24T05:06:04.152Z,73.70
2019-01-24T05:08:08.577Z,73.80
2019-01-24T05:10:13.040Z,74.30
2019-01-24T05:12:18.493Z,74.40
2019-01-24T05:14:22.847Z,73.90
2019-01-24T05:16:27.294Z,73.80
2019-01-24T05:18:31.676Z,73.70
2019-01-24T05:20:36.094Z,73.70
2019-01-24T05:22:40.531Z,73.80
2019-01-24T05:24:44.937Z,73.70
2019-01-24T05:26:49.309Z,74.10
2019-01-24T05:28:53.709Z,74.20
2019-01-24T05:30:58.115Z,74.30
2019-01-24T05:33:02.481Z,74.40
2019-01-24T05:35:07.978Z,74.60
2019-01-24T05:37:12.418Z,74.20
2019-01-24T05:39:16.847Z,74.10
2019-01-24T05:41:21.287Z,74.10
2019-01-24T05:43:25.726Z,74.20
2019-01-24T05:45:30.224Z,74.30
2019-01-24T05:47:34.675Z,74.40
2019-01-24T05:49:39.083Z,74.40
2019-01-24T05:51:43.519Z,74.40
2019-01-24T05:53:47.859Z,74.30
2019-01-24T05:55:52.265Z,73.80
2019-01-24T05:57:56.637Z,73.90
2019-01-24T06:00:01.048Z,74.20
2019-01-24T06:02:05.574Z,74.20
2019-01-24T06:04:09.929Z,74.60
2019-01-24T06:06:14.298Z,73.90
2019-01-24T06:08:18.716Z,73.90
2019-01-24T06:10:23.150Z,74.30
2019-01-24T06:12:27.764Z,74.00
2019-01-24T06:14:32.126Z,73.70
2019-01-24T06:16:36.674Z,73.90
2019-01-24T06:18:41.076Z,73.80
2019-01-24T06:20:45.525Z,74.10
2019-01-24T06:22:49.960Z,74.30
2019-01-24T06:24:54.323Z,74.20
2019-01-24T06:26:58.722Z,74.10
2019-01-24T06:29:03.122Z,74.10
2019-01-24T06:31:07.520Z,74.00
2019-01-24T06:33:11.931Z,73.90
2019-01-24T06:35:16.368Z,74.30
2019-01-24T06:37:20.730Z,74.40
2019-01-24T06:39:25.100Z,74.50
2019-01-24T06:41:36.188Z,74.30
2019-01-24T06:43:41.566Z,74.40
2019-01-24T06:45:46.046Z,74.60
2019-01-24T06:47:50.550Z,74.70
2019-01-24T06:49:54.950Z,74.30
2019-01-24T06:51:59.403Z,74.20
2019-01-24T06:54:03.902Z,74.50
2019-01-24T06:56:08.390Z,74.30
2019-01-24T06:58:12.763Z,74.40
2019-01-24T07:00:17.715Z,74.20
2019-01-24T07:02:22.112Z,74.00
2019-01-24T07:04:26.524Z,73.90
2019-01-24T07:06:30.986Z,74.30
2019-01-24T07:08:35.426Z,74.20
2019-01-24T07:10:39.902Z,74.40
2019-01-24T07:12:44.389Z,75.00
2019-01-24T07:14:48.854Z,74.90
2019-01-24T07:16:53.373Z,74.40
2019-01-24T07:18:57.803Z,74.40
2019-01-24T07:21:07.790Z,74.50
2019-01-24T07:23:12.459Z,75.00
2019-01-24T07:25:20.122Z,74.90
2019-01-24T07:27:24.480Z,74.60
2019-01-24T07:29:28.882Z,75.20
2019-01-24T07:31:33.254Z,75.20
2019-01-24T07:33:37.709Z,75.00
2019-01-24T07:35:42.104Z,75.20
2019-01-24T07:37:46.567Z,75.10
2019-01-24T07:39:50.999Z,75.30
2019-01-24T07:41:55.350Z,75.20
2019-01-24T07:43:59.786Z,75.30
2019-01-24T07:46:04.230Z,75.30
2019-01-24T07:48:08.803Z,75.30
2019-01-24T07:50:13.810Z,75.30
2019-01-24T07:52:18.186Z,75.10
2019-01-24T07:54:22.588Z,75.30
2019-01-24T07:56:27.063Z,74.90
2019-01-24T07:58:31.682Z,74.90
2019-01-24T08:00:36.217Z,75.40
2019-01-24T08:02:44.286Z,75.30
2019-01-24T08:04:48.682Z,75.10
2019-01-24T08:06:53.139Z,75.10
2019-01-24T08:08:57.761Z,75.40
2019-01-24T08:11:02.329Z,75.40
2019-01-24T08:13:06.962Z,75.40
2019-01-24T08:15:12.781Z,75.40
2019-01-24T08:17:17.229Z,75.10
2019-01-24T08:19:21.708Z,75.00
2019-01-24T08:21:26.084Z,74.60
2019-01-24T08:23:30.523Z,74.40
2019-01-24T08:25:34.901Z,74.30
2019-01-24T08:27:39.280Z,74.30
2019-01-24T08:29:43.775Z,74.40
2019-01-24T08:31:48.230Z,73.90
2019-01-24T08:33:52.833Z,74.50
2019-01-24T08:35:57.183Z,74.20
2019-01-24T08:38:01.649Z,74.40
2019-01-24T08:40:07.344Z,73.70
2019-01-24T08:42:11.716Z,74.30
2019-01-24T08:44:16.195Z,74.00
2019-01-24T08:46:20.623Z,73.80
2019-01-24T08:48:25.012Z,73.10
2019-01-24T08:50:29.505Z,73.10
2019-01-24T08:52:33.896Z,72.50
2019-01-24T08:54:38.301Z,72.50
2019-01-24T08:56:42.721Z,71.90
2019-01-24T09:01:18.094Z,70.90
2019-01-24T09:03:22.512Z,71.00
2019-01-24T09:05:26.886Z,70.70
2019-01-24T09:07:31.294Z,70.70
2019-01-24T09:09:35.895Z,71.00
2019-01-24T09:11:41.300Z,71.30
2019-01-24T09:13:45.834Z,71.70
2019-01-24T09:15:50.937Z,72.30
2019-01-24T09:17:55.743Z,71.60
2019-01-24T09:20:00.362Z,71.60
2019-01-24T09:22:05.084Z,71.50
2019-01-24T09:24:09.606Z,71.50
2019-01-24T09:26:14.006Z,72.50
2019-01-24T09:28:18.694Z,72.00
2019-01-24T09:30:24.724Z,72.20
2019-01-24T09:32:29.082Z,71.70
2019-01-24T09:34:33.461Z,71.30
2019-01-24T09:36:37.814Z,71.10
2019-01-24T09:38:42.173Z,71.70
2019-01-24T09:40:46.673Z,71.60
2019-01-24T09:42:51.113Z,72.30
2019-01-24T09:44:55.501Z,72.30
2019-01-24T09:47:00.014Z,71.10
2019-01-24T09:49:04.446Z,71.80
2019-01-24T09:51:09.246Z,71.70
2019-01-24T09:53:13.646Z,71.20
2019-01-24T09:55:28.940Z,71.60
2019-01-24T09:57:33.361Z,71.90
2019-01-24T09:59:37.771Z,71.80
2019-01-24T10:01:42.142Z,71.80
2019-01-24T10:03:46.535Z,72.00
2019-01-24T10:05:50.966Z,72.20
2019-01-24T10:07:55.409Z,72.00
2019-01-24T10:09:59.866Z,72.30
2019-01-24T10:12:04.401Z,72.40
2019-01-24T10:14:08.840Z,72.40
2019-01-24T10:16:13.210Z,70.80
2019-01-24T10:18:21.622Z,70.10
2019-01-24T10:20:23.374Z,70.30
2019-01-24T10:22:27.734Z,71.00
2019-01-24T10:24:32.142Z,71.20
2019-01-24T10:26:36.540Z,70.90
2019-01-24T10:28:40.987Z,70.20
2019-01-24T10:30:45.388Z,68.80
2019-01-24T10:32:49.873Z,68.70
2019-01-24T10:34:54.248Z,69.50
2019-01-24T10:36:58.788Z,70.00
2019-01-24T10:39:03.434Z,69.00
2019-01-24T10:41:07.870Z,69.30
2019-01-24T10:43:12.313Z,69.80
2019-01-24T10:45:17.195Z,69.30
2019-01-24T10:47:21.558Z,69.10
2019-01-24T10:49:26.000Z,69.50
2019-01-24T10:51:30.417Z,69.00
2019-01-24T10:53:34.785Z,70.00
2019-01-24T10:55:39.259Z,69.90
2019-01-24T10:57:43.730Z,69.90
2019-01-24T10:59:48.119Z,69.90
2019-01-24T11:01:52.601Z,69.50
2019-01-24T11:03:57.043Z,68.70
2019-01-24T11:06:01.440Z,68.80
2019-01-24T11:08:06.018Z,69.20
2019-01-24T11:10:10.531Z,69.20
2019-01-24T11:12:14.905Z,68.60
2019-01-24T11:14:19.350Z,68.20
2019-01-24T11:16:23.792Z,67.20
2019-01-24T11:18:28.165Z,66.70
2019-01-24T11:20:32.624Z,67.10
2019-01-24T11:22:37.009Z,66.40
2019-01-24T11:24:41.383Z,66.70
2019-01-24T11:26:45.790Z,67.10
2019-01-24T11:28:50.162Z,67.30
2019-01-24T11:30:54.502Z,66.70
2019-01-24T11:32:59.054Z,66.30
2019-01-24T11:35:03.553Z,65.40
2019-01-24T11:37:08.090Z,65.10
2019-01-24T11:39:12.658Z,65.90
2019-01-24T11:41:17.053Z,66.20
2019-01-24T11:43:21.474Z,65.10
2019-01-24T11:45:28.399Z,64.20
2019-01-24T11:47:32.758Z,64.20
2019-01-24T11:49:37.207Z,64.90
2019-01-24T11:51:41.804Z,64.40
2019-01-24T11:53:52.918Z,64.40
2019-01-24T11:55:50.842Z,65.00
2019-01-24T11:57:55.321Z,65.90
2019-01-24T11:59:59.721Z,64.90
2019-01-24T12:02:04.246Z,64.90
2019-01-24T12:04:08.690Z,65.20
2019-01-24T12:06:13.573Z,65.30
2019-01-24T12:08:18.139Z,65.80
2019-01-24T12:10:23.650Z,66.10
2019-01-24T12:12:28.093Z,65.10
2019-01-24T12:14:32.454Z,65.20
2019-01-24T12:16:36.820Z,65.20
2019-01-24T12:18:41.222Z,64.60
2019-01-24T12:20:45.567Z,64.10
2019-01-24T12:22:50.041Z,64.80
2019-01-24T12:24:54.470Z,64.70
2019-01-24T12:26:58.830Z,63.90
2019-01-24T12:29:03.214Z,64.00
2019-01-24T12:31:09.489Z,62.70
2019-01-24T12:33:13.945Z,63.40
2019-01-24T12:35:18.810Z,64.00
2019-01-24T12:37:23.207Z,63.90
2019-01-24T12:39:27.602Z,64.60
2019-01-24T12:41:31.969Z,65.30
2019-01-24T12:43:36.546Z,63.90
2019-01-24T12:45:40.910Z,65.10
2019-01-24T12:47:45.388Z,65.50
2019-01-24T12:49:50.396Z,65.60
2019-01-24T12:51:54.746Z,65.30
2019-01-24T12:54:00.346Z,64.90
2019-01-24T12:56:03.529Z,63.30
2019-01-24T12:58:07.949Z,63.80
2019-01-24T13:00:15.570Z,64.60
2019-01-24T13:02:19.961Z,65.10
2019-01-24T13:04:24.355Z,65.30
2019-01-24T13:06:28.835Z,65.60
2019-01-24T13:08:33.442Z,64.90
2019-01-24T13:10:37.898Z,65.50
2019-01-24T13:12:42.338Z,65.10
2019-01-24T13:14:46.728Z,64.70
2019-01-24T13:16:51.166Z,64.80
2019-01-24T13:18:55.657Z,64.40
2019-01-24T13:21:00.271Z,64.90
2019-01-24T13:23:04.866Z,64.20
2019-01-24T13:25:12.374Z,64.50
2019-01-24T13:27:16.930Z,63.30
2019-01-24T13:29:21.437Z,64.00
2019-01-24T13:31:25.873Z,64.50
2019-01-24T13:33:30.311Z,64.80
2019-01-24T13:35:34.771Z,65.20
2019-01-24T13:37:39.238Z,63.90
2019-01-24T13:39:43.710Z,63.50
2019-01-24T13:41:48.197Z,64.00
2019-01-24T13:43:52.656Z,64.70
2019-01-24T13:45:57.121Z,64.40
2019-01-24T13:48:01.650Z,63.80
2019-01-24T13:50:07.205Z,64.10
2019-01-24T13:52:11.760Z,64.50
2019-01-24T13:54:16.237Z,65.20
2019-01-24T13:56:20.714Z,64.60
2019-01-24T13:58:25.182Z,63.60
2019-01-24T14:00:31.834Z,63.10
2019-01-24T14:02:36.309Z,63.90
2019-01-24T14:04:44.326Z,63.60
2019-01-24T14:06:48.847Z,63.80
2019-01-24T14:08:53.344Z,62.60
2019-01-24T14:10:58.071Z,62.50
2019-01-24T14:13:02.438Z,62.70
2019-01-24T14:15:09.072Z,63.80
2019-01-24T14:17:13.534Z,63.70
2019-01-24T14:19:17.976Z,62.20
2019-01-24T14:21:22.710Z,62.60
2019-01-24T14:23:27.122Z,61.80
2019-01-24T14:25:31.526Z,62.40
2019-01-24T14:27:36.029Z,61.70
2019-01-24T14:29:40.441Z,62.40
2019-01-24T14:31:44.915Z,62.70
2019-01-24T14:33:49.370Z,62.60
2019-01-24T14:35:53.898Z,62.60
2019-01-24T14:37:58.389Z,63.00
2019-01-24T14:40:02.936Z,62.50
2019-01-24T14:42:07.462Z,63.00
2019-01-24T14:44:11.911Z,62.60
2019-01-24T14:46:16.403Z,63.00
2019-01-24T14:48:27.212Z,62.10
2019-01-24T14:50:31.724Z,62.10
2019-01-24T14:52:36.118Z,62.50
2019-01-24T14:54:40.458Z,63.50
2019-01-24T14:56:44.843Z,63.10
2019-01-24T14:58:49.277Z,63.30
2019-01-24T15:00:57.798Z,63.90
2019-01-24T15:03:02.243Z,63.70
2019-01-24T15:05:08.100Z,63.10
2019-01-24T15:07:12.579Z,62.80
2019-01-24T15:09:17.115Z,62.80
2019-01-24T15:11:21.500Z,63.50
2019-01-24T15:13:25.929Z,63.90
2019-01-24T15:15:41.985Z,64.00
2019-01-24T15:17:46.425Z,63.90
2019-01-24T15:19:50.758Z,62.70
2019-01-24T15:21:55.106Z,62.50
2019-01-24T15:23:59.553Z,62.40
2019-01-24T15:26:04.034Z,62.70
2019-01-24T15:28:08.446Z,62.60
2019-01-24T15:30:15.641Z,62.40
2019-01-24T15:32:20.020Z,62.40
2019-01-24T15:34:24.423Z,61.90
2019-01-24T15:36:28.821Z,63.90
2019-01-24T15:38:33.284Z,65.30
2019-01-24T15:40:37.747Z,67.00
2019-01-24T15:42:42.167Z,67.50
2019-01-24T15:44:46.561Z,68.60
2019-01-24T15:46:50.966Z,68.60
2019-01-24T15:48:55.333Z,68.70
2019-01-24T15:50:59.812Z,68.60
2019-01-24T15:53:04.273Z,69.00
2019-01-24T15:55:08.733Z,69.20
2019-01-24T15:57:13.148Z,69.30
2019-01-24T15:59:17.615Z,69.30
2019-01-24T16:01:22.063Z,69.40
2019-01-24T16:03:26.469Z,69.70
2019-01-24T16:05:31.021Z,69.80
2019-01-24T16:07:35.511Z,69.70
2019-01-24T16:09:40.059Z,69.80
2019-01-24T16:11:44.318Z,70.00
2019-01-24T16:13:48.735Z,70.00
2019-01-24T16:15:53.247Z,70.20
2019-01-24T16:17:57.706Z,69.60
2019-01-24T16:20:02.121Z,69.50
2019-01-24T16:22:06.616Z,69.30
2019-01-24T16:24:11.034Z,69.20
2019-01-24T16:26:15.468Z,68.80
2019-01-24T16:28:24.685Z,68.70
2019-01-24T16:30:28.065Z,68.80
2019-01-24T16:32:32.548Z,68.80
2019-01-24T16:34:36.947Z,68.90
2019-01-24T16:36:41.366Z,69.10
2019-01-24T16:38:45.712Z,69.20
2019-01-24T16:40:50.211Z,69.30
2019-01-24T16:42:54.635Z,69.40
2019-01-24T16:44:59.069Z,69.40
2019-01-24T16:47:03.531Z,69.70
2019-01-24T16:49:07.986Z,69.70
2019-01-24T16:51:12.394Z,69.90
2019-01-24T16:53:16.789Z,69.90
2019-01-24T16:55:21.255Z,69.80
2019-01-24T16:57:25.690Z,70.40
2019-01-24T16:59:30.109Z,70.10
2019-01-24T17:01:34.535Z,70.30
2019-01-24T17:03:38.976Z,70.30
2019-01-24T17:05:43.453Z,70.50
2019-01-24T17:07:47.910Z,70.50
2019-01-24T17:09:52.353Z,70.60
2019-01-24T17:11:56.779Z,70.50
2019-01-24T17:14:01.294Z,70.50
2019-01-24T17:16:05.859Z,70.60
2019-01-24T17:18:10.346Z,70.50
2019-01-24T17:20:18.285Z,70.20
2019-01-24T17:22:22.765Z,70.20
2019-01-24T17:24:27.362Z,70.30
2019-01-24T17:26:31.966Z,70.60
2019-01-24T17:28:36.387Z,70.70
2019-01-24T17:30:40.926Z,70.80
2019-01-24T17:32:45.515Z,70.80
2019-01-24T17:34:49.991Z,71.10
2019-01-24T17:36:54.494Z,70.70
2019-01-24T17:38:58.998Z,70.60
2019-01-24T17:41:03.642Z,70.50
2019-01-24T17:43:08.148Z,70.40
2019-01-24T17:45:13.502Z,70.50
2019-01-24T17:47:18.059Z,69.80
2019-01-24T17:49:22.574Z,70.10
2019-01-24T17:51:26.996Z,70.10
2019-01-24T17:53:31.477Z,69.80
2019-01-24T17:55:38.202Z,69.50
2019-01-24T17:57:43.898Z,69.80
2019-01-24T17:59:48.440Z,69.50
2019-01-24T18:01:52.959Z,69.50
2019-01-24T18:03:57.385Z,70.00
2019-01-24T18:06:01.881Z,70.20
2019-01-24T18:08:06.428Z,70.20
2019-01-24T18:10:15.374Z,70.30
2019-01-24T18:12:19.832Z,70.50
2019-01-24T18:14:24.324Z,70.20
2019-01-24T18:16:28.774Z,69.90
2019-01-24T18:18:33.412Z,69.70
2019-01-24T18:20:37.992Z,69.60
2019-01-24T18:22:42.507Z,69.70
2019-01-24T18:24:48.011Z,69.70
2019-01-24T18:26:52.503Z,69.20
2019-01-24T18:28:56.982Z,69.20
2019-01-24T18:31:01.563Z,69.20
2019-01-24T18:33:06.085Z,69.60
2019-01-24T18:35:10.597Z,69.80
2019-01-24T18:37:15.057Z,70.10
2019-01-24T18:39:19.660Z,69.90
2019-01-24T18:41:24.070Z,70.00
2019-01-24T18:43:28.977Z,69.90
2019-01-24T18:45:37.205Z,69.40
2019-01-24T18:47:41.913Z,69.50
2019-01-24T18:49:46.455Z,69.80
2019-01-24T18:51:51.192Z,69.90
2019-01-24T18:53:55.639Z,69.60
2019-01-24T18:56:00.048Z,69.80
2019-01-24T18:58:04.718Z,70.00
2019-01-24T19:00:12.496Z,70.00
2019-01-24T19:02:17.084Z,69.80
2019-01-24T19:04:21.491Z,69.90
2019-01-24T19:06:26.055Z,70.20
2019-01-24T19:08:30.567Z,70.10
2019-01-24T19:10:35.109Z,70.40
2019-01-24T19:12:39.658Z,70.20
2019-01-24T19:14:44.127Z,70.10
2019-01-24T19:16:48.589Z,70.30
2019-01-24T19:18:54.657Z,69.70
2019-01-24T19:21:00.140Z,69.60
2019-01-24T19:23:04.714Z,68.40
2019-01-24T19:25:10.244Z,69.00
2019-01-24T19:27:14.842Z,68.90
2019-01-24T19:29:19.342Z,68.90
2019-01-24T19:31:23.822Z,69.00
2019-01-24T19:33:28.310Z,69.40
2019-01-24T19:35:32.746Z,69.20
2019-01-24T19:37:37.248Z,69.50
2019-01-24T19:39:41.707Z,69.40
2019-01-24T19:41:46.160Z,69.40
2019-01-24T19:43:50.543Z,69.30
2019-01-24T19:45:55.239Z,68.90
2019-01-24T19:47:59.731Z,69.00
2019-01-24T19:50:04.503Z,69.20
2019-01-24T19:52:08.968Z,69.20
2019-01-24T19:54:13.393Z,69.10
2019-01-24T19:56:17.834Z,68.80
2019-01-24T19:58:22.327Z,68.80
2019-01-24T20:00:28.660Z,68.60
2019-01-24T20:02:33.282Z,68.60
2019-01-24T20:04:37.761Z,68.40
2019-01-24T20:06:42.739Z,67.80
2019-01-24T20:08:47.300Z,67.90
2019-01-24T20:10:51.816Z,67.40
2019-01-24T20:12:56.558Z,67.40
2019-01-24T20:15:01.060Z,67.40
2019-01-24T20:17:05.616Z,67.30
2019-01-24T20:19:10.099Z,67.30
2019-01-24T20:21:14.622Z,67.10
2019-01-24T20:23:19.082Z,66.70
2019-01-24T20:25:28.005Z,66.40
2019-01-24T20:27:32.513Z,66.60
2019-01-24T20:29:36.946Z,66.30
2019-01-24T20:31:41.387Z,66.70
2019-01-24T20:33:45.861Z,67.00
2019-01-24T20:35:52.988Z,66.60
2019-01-24T20:37:57.653Z,67.10
2019-01-24T20:40:02.111Z,67.30
2019-01-24T20:42:06.655Z,68.10
2019-01-24T20:44:11.110Z,68.00
2019-01-24T20:46:15.647Z,67.40
2019-01-24T20:48:20.072Z,67.00
2019-01-24T20:50:24.528Z,67.40
2019-01-24T20:52:29.018Z,66.50
2019-01-24T20:54:33.469Z,66.90
2019-01-24T20:56:37.961Z,66.80
2019-01-24T20:58:42.532Z,67.10
2019-01-24T21:00:47.233Z,66.40
2019-01-24T21:02:51.891Z,66.20
2019-01-24T21:04:56.271Z,65.50
2019-01-24T21:07:01.228Z,65.90
2019-01-24T21:09:14.685Z,65.80
2019-01-24T21:11:13.057Z,66.10
2019-01-24T21:13:17.530Z,66.20
2019-01-24T21:15:22.024Z,66.40
2019-01-24T21:17:26.522Z,66.40
2019-01-24T21:19:30.973Z,66.20
2019-01-24T21:21:35.391Z,66.80
2019-01-24T21:23:39.886Z,66.40
2019-01-24T21:25:44.365Z,66.80
2019-01-24T21:27:48.902Z,66.70
2019-01-24T21:29:53.431Z,66.60
2019-01-24T21:31:57.883Z,66.70
2019-01-24T21:34:02.791Z,65.50
2019-01-24T21:36:07.219Z,64.50
2019-01-24T21:38:11.658Z,63.70
2019-01-24T21:40:17.389Z,63.70
2019-01-24T21:42:21.845Z,62.90
2019-01-24T21:44:26.301Z,62.90
2019-01-24T21:46:30.757Z,63.00
2019-01-24T21:48:35.200Z,64.20
2019-01-24T21:50:39.647Z,65.10
2019-01-24T21:52:44.098Z,65.40
2019-01-24T21:54:48.544Z,65.70
2019-01-24T21:56:53.012Z,65.20
2019-01-24T21:58:57.499Z,65.50
2019-01-24T22:01:01.937Z,65.20
2019-01-24T22:03:07.026Z,65.20
2019-01-24T22:05:11.730Z,65.80
2019-01-24T22:07:16.167Z,65.90
2019-01-24T22:09:20.634Z,65.40
2019-01-24T22:11:25.094Z,65.40
2019-01-24T22:13:30.583Z,65.50
2019-01-24T22:15:35.779Z,64.50
2019-01-24T22:17:40.150Z,63.20
2019-01-24T22:19:44.509Z,63.50
2019-01-24T22:21:48.947Z,63.60
2019-01-24T22:23:53.383Z,64.70
2019-01-24T22:25:57.821Z,65.10
2019-01-24T22:28:02.409Z,65.30
2019-01-24T22:30:09.950Z,64.70
2019-01-24T22:32:14.419Z,64.90
2019-01-24T22:34:18.832Z,64.90
2019-01-24T22:36:23.237Z,64.60
2019-01-24T22:38:27.594Z,64.20
2019-01-24T22:40:32.063Z,63.90
2019-01-24T22:42:36.575Z,64.20
2019-01-24T22:44:41.049Z,63.60
2019-01-24T22:46:45.461Z,63.60
2019-01-24T22:48:49.898Z,63.60
2019-01-24T22:50:54.354Z,63.10
2019-01-24T22:52:58.886Z,63.20
2019-01-24T22:55:03.340Z,63.40
2019-01-24T22:57:07.775Z,62.80
2019-01-24T22:59:12.182Z,61.50
2019-01-24T23:01:31.264Z,63.00
2019-01-24T23:03:45.762Z,63.00
2019-01-24T23:05:50.266Z,63.30
2019-01-24T23:07:54.702Z,62.10
2019-01-24T23:10:04.735Z,61.20
2019-01-24T23:12:09.382Z,62.50
2019-01-24T23:14:13.773Z,62.10
2019-01-24T23:16:18.316Z,62.70
2019-01-24T23:18:22.729Z,61.90
2019-01-24T23:20:27.124Z,61.70
2019-01-24T23:22:31.538Z,61.00
2019-01-24T23:24:35.934Z,61.40
2019-01-24T23:26:40.328Z,60.90
2019-01-24T23:28:44.693Z,60.40
2019-01-24T23:30:49.108Z,61.00
2019-01-24T23:32:53.453Z,62.90
2019-01-24T23:34:57.924Z,61.40
2019-01-24T23:37:02.373Z,60.90
2019-01-24T23:39:09.334Z,60.70
2019-01-24T23:41:14.589Z,60.50
2019-01-24T23:43:19.010Z,60.30
2019-01-24T23:45:23.444Z,60.00
2019-01-24T23:47:27.905Z,60.20
2019-01-24T23:49:32.601Z,60.20
2019-01-24T23:51:37.034Z,60.20
2019-01-24T23:53:41.527Z,61.30
2019-01-24T23:55:45.922Z,60.70
2019-01-24T23:57:50.335Z,60.50
2019-01-24T23:59:54.763Z,60.10
