createdAt,value
2022-09-17T00:01:19.153Z,100.00
2022-09-17T00:04:16.750Z,100.00
2022-09-17T00:07:13.770Z,100.00
2022-09-17T00:10:10.866Z,100.00
2022-09-17T00:13:08.074Z,100.00
2022-09-17T00:16:05.077Z,100.00
2022-09-17T00:19:02.976Z,100.00
2022-09-17T00:21:59.905Z,100.00
2022-09-17T00:24:56.687Z,100.00
2022-09-17T00:27:53.619Z,100.00
2022-09-17T00:30:50.495Z,100.00
2022-09-17T00:33:47.932Z,100.00
2022-09-17T00:36:45.072Z,100.00
2022-09-17T00:39:41.887Z,100.00
2022-09-17T00:42:38.841Z,100.00
2022-09-17T00:45:35.829Z,100.00
2022-09-17T00:48:32.571Z,100.00
2022-09-17T00:51:38.010Z,100.00
2022-09-17T00:54:35.762Z,100.00
2022-09-17T00:57:32.792Z,100.00
2022-09-17T01:00:30.913Z,100.00
2022-09-17T01:03:28.163Z,100.00
2022-09-17T01:06:57.425Z,100.00
2022-09-17T01:10:14.692Z,100.00
2022-09-17T01:13:19.582Z,100.00
2022-09-17T01:16:21.018Z,100.00
2022-09-17T01:19:43.282Z,100.00
2022-09-17T01:22:43.730Z,100.00
2022-09-17T01:25:55.778Z,100.00
2022-09-17T01:28:55.750Z,100.00
2022-09-17T01:31:58.812Z,100.00
2022-09-17T01:35:09.962Z,100.00
2022-09-17T01:38:23.645Z,100.00
2022-09-17T01:41:42.104Z,100.00
2022-09-17T01:45:01.921Z,100.00
2022-09-17T01:48:03.530Z,100.00
2022-09-17T01:51:07.965Z,100.00
2022-09-17T01:54:21.540Z,100.00
2022-09-17T01:57:34.071Z,100.00
2022-09-17T02:00:31.130Z,100.00
2022-09-17T02:03:42.621Z,100.00
2022-09-17T02:06:41.824Z,100.00
2022-09-17T02:09:42.277Z,100.00
2022-09-17T02:12:43.145Z,100.00
2022-09-17T02:15:52.433Z,100.00
2022-09-17T02:18:53.387Z,100.00
2022-09-17T02:22:03.177Z,100.00
2022-09-17T02:25:11.733Z,100.00
2022-09-17T02:28:14.097Z,100.00
2022-09-17T02:31:11.243Z,100.00
2022-09-17T02:34:09.199Z,100.00
2022-09-17T02:37:06.172Z,100.00
2022-09-17T02:40:03.833Z,100.00
2022-09-17T02:43:33.671Z,100.00
2022-09-17T02:46:55.507Z,98.81
2022-09-17T02:50:14.918Z,98.38
2022-09-17T02:53:11.869Z,98.10
2022-09-17T02:56:23.933Z,97.64
2022-09-17T02:59:31.611Z,97.54
2022-09-17T03:02:32.426Z,97.67
2022-09-17T03:05:29.905Z,96.66
2022-09-17T03:08:32.662Z,96.33
2022-09-17T03:11:29.595Z,95.18
2022-09-17T03:14:27.009Z,96.38
2022-09-17T03:17:23.924Z,97.25
2022-09-17T03:20:20.707Z,96.21
2022-09-17T03:23:18.057Z,97.06
2022-09-17T03:26:15.046Z,96.93
2022-09-17T03:29:11.898Z,96.69
2022-09-17T03:32:08.826Z,97.28
2022-09-17T03:35:06.027Z,98.07
2022-09-17T03:38:02.891Z,97.98
2022-09-17T03:41:05.227Z,97.91
2022-09-17T03:44:01.897Z,97.74
2022-09-17T03:46:59.240Z,98.08
2022-09-17T03:49:56.063Z,98.33
2022-09-17T03:52:52.933Z,98.16
2022-09-17T03:55:50.266Z,97.46
2022-09-17T03:58:47.097Z,97.95
2022-09-17T04:01:44.131Z,98.28
2022-09-17T04:04:40.909Z,97.95
2022-09-17T04:07:39.801Z,97.78
2022-09-17T04:10:37.109Z,97.42
2022-09-17T04:13:33.893Z,97.50
2022-09-17T04:16:31.073Z,97.13
2022-09-17T04:19:28.014Z,96.38
2022-09-17T04:22:25.767Z,98.04
2022-09-17T04:25:22.960Z,98.40
2022-09-17T04:28:19.762Z,99.25
2022-09-17T04:31:17.293Z,99.13
2022-09-17T04:34:14.764Z,99.14
2022-09-17T04:37:11.738Z,98.39
2022-09-17T04:40:09.514Z,97.35
2022-09-17T04:43:07.129Z,96.50
2022-09-17T04:46:04.247Z,96.21
2022-09-17T04:49:01.263Z,96.81
2022-09-17T04:51:58.061Z,97.14
2022-09-17T04:54:54.870Z,96.47
2022-09-17T04:57:52.813Z,98.04
2022-09-17T05:00:50.143Z,97.63
2022-09-17T05:03:47.267Z,97.63
2022-09-17T05:06:44.120Z,97.40
2022-09-17T05:09:41.659Z,98.13
2022-09-17T05:12:39.189Z,97.85
2022-09-17T05:15:38.689Z,97.30
2022-09-17T05:18:36.022Z,96.75
2022-09-17T05:21:33.131Z,97.02
2022-09-17T05:24:30.151Z,97.01
2022-09-17T05:27:27.105Z,97.31
2022-09-17T05:30:24.181Z,97.08
2022-09-17T05:33:21.246Z,97.53
2022-09-17T05:36:17.878Z,98.61
2022-09-17T05:39:15.358Z,99.29
2022-09-17T05:42:12.132Z,99.74
2022-09-17T05:45:09.441Z,98.99
2022-09-17T05:48:13.700Z,97.78
2022-09-17T05:51:11.723Z,97.59
2022-09-17T05:54:09.217Z,97.95
2022-09-17T05:57:06.359Z,96.96
2022-09-17T06:00:03.945Z,95.99
2022-09-17T06:03:13.791Z,95.94
2022-09-17T06:06:11.384Z,96.78
2022-09-17T06:09:08.891Z,97.26
2022-09-17T06:12:06.405Z,96.94
2022-09-17T06:15:04.261Z,95.87
2022-09-17T06:18:00.970Z,95.54
2022-09-17T06:21:02.198Z,95.06
2022-09-17T06:23:58.844Z,94.72
2022-09-17T06:26:56.279Z,94.49
2022-09-17T06:29:53.415Z,95.26
2022-09-17T06:32:50.151Z,95.58
2022-09-17T06:35:47.385Z,95.80
2022-09-17T06:38:45.499Z,95.42
2022-09-17T06:41:43.453Z,94.80
2022-09-17T06:44:41.105Z,94.80
2022-09-17T06:47:37.841Z,95.20
2022-09-17T06:50:37.320Z,95.30
2022-09-17T06:53:38.325Z,94.46
2022-09-17T06:56:34.960Z,94.36
2022-09-17T06:59:31.982Z,94.60
2022-09-17T07:02:28.974Z,94.77
2022-09-17T07:05:26.485Z,95.25
2022-09-17T07:08:24.321Z,94.86
2022-09-17T07:11:20.959Z,95.35
2022-09-17T07:14:19.227Z,95.18
2022-09-17T07:17:16.249Z,94.21
2022-09-17T07:20:13.549Z,94.68
2022-09-17T07:23:11.070Z,95.48
2022-09-17T07:26:12.356Z,92.58
2022-09-17T07:29:09.206Z,92.63
2022-09-17T07:32:05.971Z,92.68
2022-09-17T07:35:03.718Z,92.65
2022-09-17T07:38:01.058Z,91.64
2022-09-17T07:40:59.918Z,90.68
2022-09-17T07:43:57.137Z,91.38
2022-09-17T07:46:54.260Z,91.38
2022-09-17T07:49:51.122Z,90.48
2022-09-17T07:52:48.385Z,92.27
2022-09-17T07:55:58.650Z,89.86
2022-09-17T07:58:56.526Z,89.51
2022-09-17T08:01:53.950Z,89.09
2022-09-17T08:04:51.177Z,87.96
2022-09-17T08:07:51.781Z,88.86
2022-09-17T08:10:49.029Z,86.35
2022-09-17T08:13:49.579Z,85.56
2022-09-17T08:16:47.497Z,85.68
2022-09-17T08:19:45.207Z,82.88
2022-09-17T08:22:44.764Z,83.07
2022-09-17T08:25:44.342Z,81.37
2022-09-17T08:28:43.988Z,82.45
2022-09-17T08:31:41.205Z,79.94
2022-09-17T08:34:38.460Z,79.69
2022-09-17T08:37:35.180Z,78.44
2022-09-17T08:40:32.019Z,79.21
2022-09-17T08:43:29.252Z,77.79
2022-09-17T08:46:26.266Z,78.07
2022-09-17T08:49:34.144Z,77.65
2022-09-17T08:52:40.744Z,76.32
2022-09-17T08:55:46.165Z,77.48
2022-09-17T08:58:55.392Z,76.17
2022-09-17T09:01:52.394Z,75.76
2022-09-17T09:05:02.851Z,77.26
2022-09-17T09:08:08.567Z,76.67
2022-09-17T09:11:17.576Z,77.27
2022-09-17T09:15:02.814Z,78.35
2022-09-17T09:18:10.388Z,77.69
2022-09-17T09:21:18.914Z,78.42
2022-09-17T09:24:23.630Z,78.96
2022-09-17T09:27:35.981Z,77.89
2022-09-17T09:30:52.785Z,78.79
2022-09-17T09:33:50.065Z,78.33
2022-09-17T09:36:47.186Z,78.43
2022-09-17T09:39:46.039Z,78.54
2022-09-17T09:42:43.481Z,75.21
2022-09-17T09:45:45.012Z,75.25
2022-09-17T09:49:10.192Z,75.06
2022-09-17T09:52:12.885Z,74.34
2022-09-17T09:55:22.234Z,75.56
2022-09-17T09:58:38.498Z,75.09
2022-09-17T10:01:37.249Z,74.36
2022-09-17T10:04:34.232Z,74.57
2022-09-17T10:07:31.208Z,78.44
2022-09-17T10:10:28.020Z,77.06
2022-09-17T10:13:25.715Z,75.38
2022-09-17T10:16:25.470Z,75.54
2022-09-17T10:19:25.613Z,77.22
2022-09-17T10:22:24.995Z,76.10
2022-09-17T10:25:31.871Z,75.72
2022-09-17T10:28:44.860Z,74.52
2022-09-17T10:31:49.211Z,73.92
2022-09-17T10:35:14.758Z,74.57
2022-09-17T10:38:28.306Z,74.40
2022-09-17T10:41:25.713Z,75.56
2022-09-17T10:44:24.274Z,75.34
2022-09-17T10:47:31.164Z,76.49
2022-09-17T10:50:35.456Z,76.32
2022-09-17T10:53:32.456Z,74.83
2022-09-17T10:56:36.403Z,74.52
2022-09-17T11:00:09.818Z,75.15
2022-09-17T11:03:25.690Z,79.13
2022-09-17T11:07:04.327Z,81.82
2022-09-17T11:10:51.962Z,82.85
2022-09-17T11:14:00.863Z,82.87
2022-09-17T11:17:40.600Z,83.25
2022-09-17T11:20:58.767Z,80.74
2022-09-17T11:23:56.078Z,82.34
2022-09-17T11:27:20.751Z,81.77
2022-09-17T11:30:20.026Z,81.24
2022-09-17T11:33:17.280Z,81.05
2022-09-17T11:36:18.045Z,82.24
2022-09-17T11:39:18.832Z,80.50
2022-09-17T11:42:21.244Z,79.65
2022-09-17T11:45:20.469Z,78.43
2022-09-17T11:48:19.642Z,77.42
2022-09-17T11:51:32.307Z,72.87
2022-09-17T11:54:52.603Z,73.79
2022-09-17T11:57:54.289Z,73.07
2022-09-17T12:00:54.379Z,73.46
2022-09-17T12:03:56.107Z,72.87
2022-09-17T12:06:57.252Z,80.37
2022-09-17T12:09:58.748Z,84.60
2022-09-17T12:12:59.199Z,89.27
2022-09-17T12:16:22.123Z,87.68
2022-09-17T12:19:30.237Z,83.01
2022-09-17T12:22:30.261Z,84.36
2022-09-17T12:25:28.299Z,82.31
2022-09-17T12:28:32.687Z,81.97
2022-09-17T12:31:46.570Z,83.99
2022-09-17T12:34:55.351Z,79.43
2022-09-17T12:38:19.885Z,79.48
2022-09-17T12:41:29.498Z,80.04
2022-09-17T12:44:42.510Z,76.66
2022-09-17T12:47:48.575Z,75.75
2022-09-17T12:51:03.451Z,77.91
2022-09-17T12:54:34.158Z,77.92
2022-09-17T12:57:56.079Z,83.10
2022-09-17T13:01:00.408Z,85.53
2022-09-17T13:04:04.502Z,88.77
2022-09-17T13:07:05.016Z,87.16
2022-09-17T13:10:14.313Z,89.38
2022-09-17T13:13:11.312Z,86.37
2022-09-17T13:16:20.707Z,83.29
2022-09-17T13:19:26.705Z,85.92
2022-09-17T13:22:27.772Z,84.36
2022-09-17T13:25:27.113Z,82.81
2022-09-17T13:28:24.519Z,75.36
2022-09-17T13:31:22.984Z,76.59
2022-09-17T13:34:20.378Z,76.20
2022-09-17T13:37:20.534Z,78.05
2022-09-17T13:40:22.579Z,75.76
2022-09-17T13:43:21.064Z,74.92
2022-09-17T13:46:24.402Z,71.96
2022-09-17T13:49:21.974Z,71.48
2022-09-17T13:52:33.862Z,69.37
2022-09-17T13:55:38.495Z,68.11
2022-09-17T13:58:35.809Z,63.61
2022-09-17T14:01:56.489Z,63.88
2022-09-17T14:04:57.355Z,64.07
2022-09-17T14:08:11.945Z,64.83
2022-09-17T14:11:26.643Z,68.24
2022-09-17T14:14:40.777Z,71.32
2022-09-17T14:17:53.629Z,65.44
2022-09-17T14:20:50.745Z,64.09
2022-09-17T14:23:50.752Z,63.12
2022-09-17T14:27:15.330Z,64.30
2022-09-17T14:30:19.175Z,65.49
2022-09-17T14:33:22.339Z,65.95
2022-09-17T14:36:20.842Z,64.75
2022-09-17T14:39:23.382Z,66.56
2022-09-17T14:42:27.847Z,67.05
2022-09-17T14:45:31.852Z,66.52
2022-09-17T14:48:30.302Z,66.77
2022-09-17T14:51:29.085Z,67.51
2022-09-17T14:54:28.250Z,68.05
2022-09-17T14:57:28.439Z,69.77
2022-09-17T15:00:32.758Z,69.47
2022-09-17T15:03:29.261Z,70.13
2022-09-17T15:06:26.505Z,69.66
2022-09-17T15:09:25.897Z,69.37
2022-09-17T15:12:27.435Z,70.14
2022-09-17T15:15:26.359Z,69.25
2022-09-17T15:18:29.610Z,69.16
2022-09-17T15:21:32.549Z,69.65
2022-09-17T15:24:48.224Z,70.42
2022-09-17T15:27:45.875Z,70.96
2022-09-17T15:30:43.209Z,71.75
2022-09-17T15:33:40.582Z,69.66
2022-09-17T15:36:37.653Z,67.64
2022-09-17T15:39:39.983Z,67.06
2022-09-17T15:42:37.715Z,67.86
2022-09-17T15:45:39.265Z,67.82
2022-09-17T15:48:38.574Z,66.63
2022-09-17T15:51:36.108Z,65.30
2022-09-17T15:54:33.788Z,64.19
2022-09-17T15:57:30.666Z,62.44
2022-09-17T16:00:27.395Z,62.11
2022-09-17T16:03:39.789Z,60.71
2022-09-17T16:06:37.882Z,60.04
2022-09-17T16:09:49.073Z,60.46
2022-09-17T16:12:49.377Z,59.80
2022-09-17T16:15:48.376Z,59.69
2022-09-17T16:18:45.777Z,59.34
2022-09-17T16:21:42.645Z,58.58
2022-09-17T16:24:39.623Z,59.45
2022-09-17T16:27:48.146Z,60.19
2022-09-17T16:30:47.907Z,59.95
2022-09-17T16:33:45.656Z,60.35
2022-09-17T16:36:42.609Z,60.62
2022-09-17T16:39:39.800Z,62.66
2022-09-17T16:42:36.845Z,61.52
2022-09-17T16:45:34.972Z,61.99
2022-09-17T16:48:32.993Z,62.37
2022-09-17T16:51:30.616Z,61.63
2022-09-17T16:54:27.805Z,62.59
2022-09-17T16:57:24.519Z,63.36
2022-09-17T17:00:22.638Z,64.30
2022-09-17T17:03:19.444Z,65.11
2022-09-17T17:06:17.064Z,65.98
2022-09-17T17:09:14.691Z,67.20
2022-09-17T17:12:12.029Z,68.18
2022-09-17T17:15:10.152Z,70.78
2022-09-17T17:18:07.566Z,72.16
2022-09-17T17:21:11.553Z,73.51
2022-09-17T17:24:08.724Z,74.20
2022-09-17T17:27:05.772Z,75.41
2022-09-17T17:30:06.575Z,77.10
2022-09-17T17:33:04.173Z,77.07
2022-09-17T17:36:07.955Z,77.71
2022-09-17T17:39:05.729Z,77.79
2022-09-17T17:42:02.637Z,78.12
2022-09-17T17:44:59.772Z,78.65
2022-09-17T17:47:56.872Z,78.45
2022-09-17T17:50:56.754Z,78.50
2022-09-17T17:53:54.775Z,78.93
2022-09-17T17:56:51.743Z,78.79
2022-09-17T17:59:49.778Z,79.41
2022-09-17T18:02:46.977Z,79.75
2022-09-17T18:05:44.531Z,81.81
2022-09-17T18:08:42.979Z,82.46
2022-09-17T18:11:40.611Z,82.88
2022-09-17T18:14:37.548Z,83.36
2022-09-17T18:17:36.377Z,84.40
2022-09-17T18:20:33.464Z,84.98
2022-09-17T18:23:30.983Z,85.01
2022-09-17T18:26:29.076Z,85.64
2022-09-17T18:29:26.764Z,86.21
2022-09-17T18:32:23.773Z,86.37
2022-09-17T18:35:23.038Z,87.70
2022-09-17T18:38:20.708Z,87.21
2022-09-17T18:41:17.336Z,85.97
2022-09-17T18:44:14.756Z,85.59
2022-09-17T18:47:11.466Z,84.31
2022-09-17T18:50:08.784Z,84.71
2022-09-17T18:53:06.064Z,85.21
2022-09-17T18:56:25.014Z,85.05
2022-09-17T18:59:22.564Z,85.07
2022-09-17T19:02:19.590Z,84.92
2022-09-17T19:05:17.242Z,85.39
2022-09-17T19:08:20.784Z,86.01
2022-09-17T19:11:17.794Z,87.02
2022-09-17T19:14:15.466Z,87.09
2022-09-17T19:17:12.450Z,87.34
2022-09-17T19:20:09.634Z,87.31
2022-09-17T19:23:06.565Z,87.59
2022-09-17T19:26:11.389Z,88.74
2022-09-17T19:29:11.531Z,88.06
2022-09-17T19:32:08.716Z,87.71
2022-09-17T19:35:07.302Z,87.95
2022-09-17T19:38:04.864Z,89.09
2022-09-17T19:41:12.099Z,90.66
2022-09-17T19:44:09.833Z,91.16
2022-09-17T19:47:06.978Z,92.12
2022-09-17T19:50:03.838Z,93.08
2022-09-17T19:53:00.751Z,93.27
2022-09-17T19:55:57.682Z,93.22
2022-09-17T19:58:54.767Z,93.49
2022-09-17T20:01:51.645Z,92.91
2022-09-17T20:04:48.666Z,93.25
2022-09-17T20:07:45.915Z,94.07
2022-09-17T20:10:42.813Z,94.11
2022-09-17T20:13:39.860Z,94.36
2022-09-17T20:16:38.538Z,94.48
2022-09-17T20:19:35.554Z,93.78
2022-09-17T20:22:33.069Z,93.25
2022-09-17T20:25:30.856Z,93.97
2022-09-17T20:28:28.214Z,94.92
2022-09-17T20:31:27.488Z,93.68
2022-09-17T20:34:24.705Z,93.00
2022-09-17T20:37:55.403Z,93.05
2022-09-17T20:40:38.882Z,93.23
2022-09-17T20:43:39.429Z,93.39
2022-09-17T20:46:36.939Z,93.36
2022-09-17T20:49:33.787Z,93.23
2022-09-17T20:52:30.924Z,94.50
2022-09-17T20:55:27.742Z,94.01
2022-09-17T20:58:25.935Z,93.21
2022-09-17T21:01:24.310Z,92.96
2022-09-17T21:04:22.088Z,92.71
2022-09-17T21:07:20.090Z,91.79
2022-09-17T21:10:17.682Z,92.89
2022-09-17T21:13:14.577Z,93.32
2022-09-17T21:16:12.518Z,94.53
2022-09-17T21:19:11.040Z,95.09
2022-09-17T21:22:07.776Z,95.52
2022-09-17T21:25:05.011Z,95.69
2022-09-17T21:28:01.836Z,96.24
2022-09-17T21:31:03.797Z,96.51
2022-09-17T21:34:04.898Z,95.64
2022-09-17T21:37:04.963Z,95.23
2022-09-17T21:40:01.824Z,95.46
2022-09-17T21:42:58.928Z,95.32
2022-09-17T21:45:59.636Z,94.86
2022-09-17T21:49:00.057Z,95.08
2022-09-17T21:51:57.620Z,95.34
2022-09-17T21:54:54.593Z,95.49
2022-09-17T21:57:51.577Z,94.60
2022-09-17T22:00:49.518Z,94.46
2022-09-17T22:03:46.803Z,94.48
2022-09-17T22:06:44.275Z,95.33
2022-09-17T22:09:41.718Z,95.14
2022-09-17T22:12:41.249Z,94.92
2022-09-17T22:15:38.839Z,94.98
2022-09-17T22:18:36.926Z,94.62
2022-09-17T22:21:36.056Z,95.87
2022-09-17T22:24:32.935Z,95.98
2022-09-17T22:27:29.738Z,95.77
2022-09-17T22:30:27.026Z,95.78
2022-09-17T22:33:23.996Z,95.42
2022-09-17T22:36:23.143Z,95.71
2022-09-17T22:39:22.834Z,96.60
2022-09-17T22:42:19.798Z,95.96
2022-09-17T22:45:17.835Z,95.34
2022-09-17T22:48:14.510Z,95.78
2022-09-17T22:51:11.985Z,96.30
2022-09-17T22:54:11.243Z,96.12
2022-09-17T22:57:08.942Z,96.20
2022-09-17T23:00:07.549Z,96.73
2022-09-17T23:03:04.793Z,95.44
2022-09-17T23:06:02.431Z,96.05
2022-09-17T23:09:00.239Z,96.27
2022-09-17T23:11:57.781Z,95.88
2022-09-17T23:14:54.809Z,95.71
2022-09-17T23:17:52.097Z,94.49
2022-09-17T23:20:59.473Z,94.03
2022-09-17T23:23:56.493Z,94.59
2022-09-17T23:26:53.908Z,94.61
2022-09-17T23:29:50.812Z,94.10
2022-09-17T23:32:47.700Z,94.90
2022-09-17T23:35:44.778Z,94.22
2022-09-17T23:38:43.075Z,95.16
2022-09-17T23:41:43.111Z,94.29
2022-09-17T23:44:40.108Z,94.21
2022-09-17T23:47:36.802Z,93.82
2022-09-17T23:50:33.839Z,93.37
2022-09-17T23:53:31.383Z,93.15
2022-09-17T23:56:28.985Z,93.85
2022-09-17T23:59:25.847Z,95.39
