createdAt,value
2018-12-23T00:00:06.046Z,6.80
2018-12-23T00:02:40.261Z,6.80
2018-12-23T00:05:15.251Z,6.80
2018-12-23T00:07:49.312Z,6.90
2018-12-23T00:10:23.856Z,6.90
2018-12-23T00:12:58.158Z,6.90
2018-12-23T00:15:33.201Z,6.80
2018-12-23T00:18:07.978Z,6.80
2018-12-23T00:20:42.240Z,6.90
2018-12-23T00:23:17.106Z,6.90
2018-12-23T00:25:51.504Z,6.90
2018-12-23T00:28:25.679Z,7.00
2018-12-23T00:31:02.027Z,7.00
2018-12-23T00:33:36.112Z,7.00
2018-12-23T00:36:11.664Z,7.00
2018-12-23T00:38:45.535Z,7.00
2018-12-23T00:41:20.221Z,7.00
2018-12-23T00:43:54.490Z,7.00
2018-12-23T00:46:29.946Z,7.00
2018-12-23T00:49:05.555Z,7.00
2018-12-23T00:51:40.038Z,7.00
2018-12-23T00:54:14.565Z,7.00
2018-12-23T00:56:49.946Z,7.10
2018-12-23T00:59:24.090Z,7.10
2018-12-23T01:01:58.316Z,7.10
2018-12-23T01:04:32.428Z,7.20
2018-12-23T01:07:06.747Z,7.20
2018-12-23T01:09:40.599Z,7.20
2018-12-23T01:12:14.765Z,7.10
2018-12-23T01:14:48.767Z,7.20
2018-12-23T01:17:22.887Z,7.20
2018-12-23T01:19:56.833Z,7.20
2018-12-23T01:22:31.362Z,7.20
2018-12-23T01:25:06.529Z,7.20
2018-12-23T01:27:40.705Z,7.20
2018-12-23T01:30:14.712Z,7.30
2018-12-23T01:32:48.901Z,7.30
2018-12-23T01:35:23.091Z,7.30
2018-12-23T01:37:57.231Z,7.30
2018-12-23T01:40:31.135Z,7.30
2018-12-23T01:43:05.263Z,7.30
2018-12-23T01:45:39.136Z,7.30
2018-12-23T01:48:13.205Z,7.30
2018-12-23T01:50:47.262Z,7.30
2018-12-23T01:53:21.423Z,7.30
2018-12-23T01:55:56.042Z,7.30
2018-12-23T01:58:30.247Z,7.40
2018-12-23T02:01:04.362Z,7.40
2018-12-23T02:03:38.490Z,7.40
2018-12-23T02:06:13.495Z,7.30
2018-12-23T02:08:47.847Z,7.30
2018-12-23T02:11:21.790Z,7.30
2018-12-23T02:13:55.966Z,7.30
2018-12-23T02:16:30.088Z,7.40
2018-12-23T02:19:04.405Z,7.40
2018-12-23T02:21:39.042Z,7.40
2018-12-23T02:24:13.230Z,7.40
2018-12-23T02:26:47.282Z,7.40
2018-12-23T02:29:21.473Z,7.40
2018-12-23T02:31:55.339Z,7.40
2018-12-23T02:34:29.308Z,7.40
2018-12-23T02:37:03.184Z,7.40
2018-12-23T02:39:37.418Z,7.50
2018-12-23T02:42:11.598Z,7.50
2018-12-23T02:47:26.167Z,7.50
2018-12-23T02:50:00.334Z,7.40
2018-12-23T02:52:35.044Z,7.50
2018-12-23T02:55:09.453Z,7.40
2018-12-23T02:57:43.403Z,7.40
2018-12-23T03:00:17.667Z,7.40
2018-12-23T03:02:51.773Z,7.30
2018-12-23T03:05:26.045Z,7.40
2018-12-23T03:08:00.276Z,7.40
2018-12-23T03:10:34.941Z,7.40
2018-12-23T03:13:08.848Z,7.40
2018-12-23T03:15:43.226Z,7.40
2018-12-23T03:18:17.098Z,7.40
2018-12-23T03:20:51.225Z,7.50
2018-12-23T03:23:25.252Z,7.40
2018-12-23T03:25:59.455Z,7.50
2018-12-23T03:28:33.511Z,7.40
2018-12-23T03:31:08.210Z,7.40
2018-12-23T03:33:42.247Z,7.40
2018-12-23T03:36:16.515Z,7.50
2018-12-23T03:38:50.442Z,7.50
2018-12-23T03:41:24.643Z,7.40
2018-12-23T03:43:58.741Z,7.40
2018-12-23T03:46:33.170Z,7.40
2018-12-23T03:49:08.037Z,7.40
2018-12-23T03:51:42.439Z,7.50
2018-12-23T03:54:16.562Z,7.50
2018-12-23T03:56:50.683Z,7.50
2018-12-23T03:59:24.890Z,7.40
2018-12-23T04:01:59.575Z,7.50
2018-12-23T04:04:33.510Z,7.50
2018-12-23T04:07:07.628Z,7.50
2018-12-23T04:09:42.703Z,7.50
2018-12-23T04:12:17.173Z,7.50
2018-12-23T04:14:51.546Z,7.50
2018-12-23T04:17:25.915Z,7.50
2018-12-23T04:20:00.425Z,7.50
2018-12-23T04:22:34.651Z,7.50
2018-12-23T04:25:09.805Z,7.50
2018-12-23T04:27:44.294Z,7.60
2018-12-23T04:30:18.450Z,7.60
2018-12-23T04:32:52.556Z,7.60
2018-12-23T04:35:26.467Z,7.60
2018-12-23T04:38:00.576Z,7.60
2018-12-23T04:40:34.575Z,7.60
2018-12-23T04:43:08.810Z,7.60
2018-12-23T04:45:42.770Z,7.60
2018-12-23T04:48:16.942Z,7.60
2018-12-23T04:50:50.967Z,7.60
2018-12-23T04:53:25.074Z,7.60
2018-12-23T04:55:59.190Z,7.60
2018-12-23T04:58:33.443Z,7.60
2018-12-23T05:01:07.446Z,7.60
2018-12-23T05:03:42.952Z,7.50
2018-12-23T05:06:17.973Z,7.60
2018-12-23T05:08:52.642Z,7.60
2018-12-23T05:11:26.903Z,7.60
2018-12-23T05:14:01.060Z,7.60
2018-12-23T05:16:34.913Z,7.60
2018-12-23T05:19:09.272Z,7.60
2018-12-23T05:21:43.860Z,7.60
2018-12-23T05:24:18.319Z,7.60
2018-12-23T05:26:52.275Z,7.50
2018-12-23T05:29:26.654Z,7.60
2018-12-23T05:32:00.767Z,7.60
2018-12-23T05:34:34.783Z,7.60
2018-12-23T05:37:08.788Z,7.60
2018-12-23T05:39:43.120Z,7.60
2018-12-23T05:42:18.469Z,7.70
2018-12-23T05:44:52.645Z,7.70
2018-12-23T05:47:26.811Z,7.60
2018-12-23T05:50:00.946Z,7.60
2018-12-23T05:52:34.762Z,7.70
2018-12-23T05:55:09.020Z,7.70
2018-12-23T05:57:43.056Z,7.70
2018-12-23T06:00:17.278Z,7.70
2018-12-23T06:02:51.227Z,7.70
2018-12-23T06:05:25.475Z,7.70
2018-12-23T06:07:59.450Z,7.70
2018-12-23T06:10:33.702Z,7.70
2018-12-23T06:13:07.727Z,7.70
2018-12-23T06:15:42.155Z,7.70
2018-12-23T06:18:16.523Z,7.70
2018-12-23T06:20:50.850Z,7.60
2018-12-23T06:23:25.017Z,7.70
2018-12-23T06:25:59.054Z,7.70
2018-12-23T06:28:33.120Z,7.60
2018-12-23T06:31:08.012Z,7.60
2018-12-23T06:33:42.096Z,7.60
2018-12-23T06:36:16.096Z,7.60
2018-12-23T06:38:50.180Z,7.60
2018-12-23T06:41:24.240Z,7.60
2018-12-23T06:43:59.081Z,7.60
2018-12-23T06:46:33.130Z,7.50
2018-12-23T06:49:07.427Z,7.50
2018-12-23T06:51:41.541Z,7.50
2018-12-23T06:54:15.685Z,7.50
2018-12-23T06:56:49.746Z,7.50
2018-12-23T06:59:23.928Z,7.50
2018-12-23T07:01:57.986Z,7.50
2018-12-23T07:04:34.277Z,7.40
2018-12-23T07:07:08.331Z,7.40
2018-12-23T07:09:42.526Z,7.40
2018-12-23T07:12:16.542Z,7.40
2018-12-23T07:14:51.146Z,7.40
2018-12-23T07:17:25.129Z,7.40
2018-12-23T07:19:59.286Z,7.40
2018-12-23T07:22:33.246Z,7.40
2018-12-23T07:25:07.296Z,7.40
2018-12-23T07:27:41.423Z,7.40
2018-12-23T07:30:15.673Z,7.40
2018-12-23T07:32:49.863Z,7.40
2018-12-23T07:35:24.034Z,7.40
2018-12-23T07:37:58.012Z,7.40
2018-12-23T07:40:32.095Z,7.40
2018-12-23T07:43:06.427Z,7.50
2018-12-23T07:45:40.635Z,7.50
2018-12-23T07:48:15.366Z,7.50
2018-12-23T07:50:49.930Z,7.50
2018-12-23T07:53:23.761Z,7.60
2018-12-23T07:55:59.390Z,7.60
2018-12-23T07:58:33.715Z,7.60
2018-12-23T08:01:07.767Z,7.60
2018-12-23T08:03:41.989Z,7.60
2018-12-23T08:06:16.307Z,7.60
2018-12-23T08:08:51.171Z,7.60
2018-12-23T08:11:25.450Z,7.60
2018-12-23T08:13:59.905Z,7.70
2018-12-23T08:16:34.192Z,7.70
2018-12-23T08:19:08.587Z,7.70
2018-12-23T08:21:43.197Z,7.70
2018-12-23T08:24:17.190Z,7.70
2018-12-23T08:26:51.430Z,7.80
2018-12-23T08:29:25.546Z,7.80
2018-12-23T08:31:59.568Z,7.80
2018-12-23T08:34:33.509Z,7.80
2018-12-23T08:37:07.618Z,7.80
2018-12-23T08:39:41.502Z,7.80
2018-12-23T08:42:15.641Z,7.80
2018-12-23T08:44:50.174Z,7.80
2018-12-23T08:47:24.395Z,7.90
2018-12-23T08:49:58.383Z,7.90
2018-12-23T08:52:32.918Z,7.90
2018-12-23T08:55:07.448Z,7.90
2018-12-23T08:57:41.652Z,7.90
2018-12-23T09:00:16.385Z,7.90
2018-12-23T09:02:50.707Z,8.00
2018-12-23T09:05:24.930Z,8.00
2018-12-23T09:07:59.382Z,8.00
2018-12-23T09:10:33.378Z,8.00
2018-12-23T09:13:07.687Z,7.90
2018-12-23T09:15:41.818Z,8.00
2018-12-23T09:18:19.423Z,8.00
2018-12-23T09:20:52.782Z,8.10
2018-12-23T09:23:27.994Z,8.00
2018-12-23T09:26:02.026Z,8.10
2018-12-23T09:28:36.427Z,8.00
2018-12-23T09:31:10.404Z,8.10
2018-12-23T09:33:44.593Z,8.20
2018-12-23T09:36:18.461Z,8.30
2018-12-23T09:38:52.879Z,8.40
2018-12-23T09:41:26.947Z,8.40
2018-12-23T09:44:01.127Z,8.40
2018-12-23T09:46:35.048Z,8.40
2018-12-23T09:49:09.238Z,8.30
2018-12-23T09:51:43.202Z,8.20
2018-12-23T09:54:17.208Z,8.20
2018-12-23T09:56:53.061Z,8.20
2018-12-23T09:59:27.338Z,8.20
2018-12-23T10:02:01.361Z,8.20
2018-12-23T10:04:35.679Z,8.20
2018-12-23T10:07:09.672Z,8.20
2018-12-23T10:09:43.634Z,8.20
2018-12-23T10:12:17.772Z,8.20
2018-12-23T10:14:51.870Z,8.10
2018-12-23T10:17:25.952Z,8.10
2018-12-23T10:20:00.235Z,8.10
2018-12-23T10:22:34.203Z,8.10
2018-12-23T10:25:08.195Z,8.10
2018-12-23T10:27:42.126Z,8.10
2018-12-23T10:30:16.209Z,8.10
2018-12-23T10:32:50.241Z,8.10
2018-12-23T10:35:24.479Z,8.20
2018-12-23T10:37:58.574Z,8.20
2018-12-23T10:40:32.562Z,8.20
2018-12-23T10:43:06.569Z,8.20
2018-12-23T10:45:40.732Z,8.30
2018-12-23T10:48:14.827Z,8.30
2018-12-23T10:50:48.799Z,8.20
2018-12-23T10:53:22.923Z,8.30
2018-12-23T10:55:56.941Z,8.40
2018-12-23T10:58:30.972Z,8.40
2018-12-23T11:01:04.967Z,8.30
2018-12-23T11:03:38.872Z,8.30
2018-12-23T11:06:12.971Z,8.20
2018-12-23T11:08:46.887Z,8.30
2018-12-23T11:11:21.005Z,8.30
2018-12-23T11:13:55.106Z,8.20
2018-12-23T11:16:29.185Z,8.30
2018-12-23T11:19:03.254Z,8.20
2018-12-23T11:21:37.380Z,8.20
2018-12-23T11:24:11.411Z,8.20
2018-12-23T11:26:45.384Z,8.20
2018-12-23T11:29:19.369Z,8.30
2018-12-23T11:31:53.376Z,8.30
2018-12-23T11:34:27.451Z,8.30
2018-12-23T11:37:01.522Z,8.30
2018-12-23T11:39:35.551Z,8.40
2018-12-23T11:42:09.671Z,8.40
2018-12-23T11:44:43.680Z,8.40
2018-12-23T11:47:17.804Z,8.40
2018-12-23T11:49:51.817Z,8.40
2018-12-23T11:52:25.942Z,8.40
2018-12-23T11:54:59.840Z,8.30
2018-12-23T11:57:33.843Z,8.40
2018-12-23T12:00:07.856Z,8.30
2018-12-23T12:02:41.944Z,8.30
2018-12-23T12:05:16.379Z,8.30
2018-12-23T12:07:50.556Z,8.30
2018-12-23T12:10:24.522Z,8.30
2018-12-23T12:12:58.568Z,8.30
2018-12-23T12:15:32.627Z,8.30
2018-12-23T12:18:06.745Z,8.30
2018-12-23T12:20:40.741Z,8.40
2018-12-23T12:23:14.850Z,8.30
2018-12-23T12:25:48.908Z,8.30
2018-12-23T12:28:23.012Z,8.40
2018-12-23T12:30:57.054Z,8.30
2018-12-23T12:33:31.027Z,8.30
2018-12-23T12:36:05.510Z,8.30
2018-12-23T12:38:40.004Z,8.30
2018-12-23T12:41:14.046Z,8.30
2018-12-23T12:43:48.116Z,8.30
2018-12-23T12:46:22.143Z,8.30
2018-12-23T12:48:56.482Z,8.40
2018-12-23T12:51:30.316Z,8.30
2018-12-23T12:54:04.462Z,8.30
2018-12-23T12:56:38.514Z,8.40
2018-12-23T12:59:12.653Z,8.40
2018-12-23T13:01:46.637Z,8.40
2018-12-23T13:04:20.952Z,8.40
2018-12-23T13:06:54.925Z,8.30
2018-12-23T13:09:28.875Z,8.30
2018-12-23T13:12:02.960Z,8.30
2018-12-23T13:14:37.062Z,8.20
2018-12-23T13:17:11.178Z,8.20
2018-12-23T13:19:45.291Z,8.10
2018-12-23T13:22:19.198Z,8.10
2018-12-23T13:24:53.962Z,8.10
2018-12-23T13:27:28.104Z,8.00
2018-12-23T13:30:02.260Z,8.00
2018-12-23T13:32:36.362Z,8.00
2018-12-23T13:35:10.273Z,7.90
2018-12-23T13:37:44.283Z,7.90
2018-12-23T13:40:23.046Z,7.90
2018-12-23T13:43:01.101Z,7.90
2018-12-23T13:49:36.248Z,7.90
2018-12-23T13:52:43.185Z,7.90
2018-12-23T13:56:05.221Z,7.90
2018-12-23T13:59:35.779Z,7.80
2018-12-23T14:02:42.275Z,7.80
2018-12-23T14:06:03.820Z,7.80
2018-12-23T14:09:52.159Z,7.80
2018-12-23T14:12:54.620Z,7.80
2018-12-23T14:15:56.949Z,7.70
2018-12-23T14:21:58.835Z,7.70
2018-12-23T14:25:01.257Z,7.70
2018-12-23T14:28:05.600Z,7.70
2018-12-23T14:31:07.955Z,7.70
2018-12-23T14:34:17.460Z,7.70
2018-12-23T14:37:19.675Z,7.70
2018-12-23T14:40:29.282Z,7.70
2018-12-23T14:43:31.798Z,7.60
2018-12-23T14:46:33.953Z,7.70
2018-12-23T14:49:43.447Z,7.60
2018-12-23T14:52:47.475Z,7.60
2018-12-23T14:56:16.186Z,7.60
2018-12-23T14:59:18.584Z,7.60
2018-12-23T15:02:21.067Z,7.60
2018-12-23T15:05:30.564Z,7.70
2018-12-23T15:08:33.468Z,7.70
2018-12-23T15:14:50.143Z,7.70
2018-12-23T15:18:19.092Z,7.70
2018-12-23T15:21:21.765Z,7.70
2018-12-23T15:24:24.586Z,7.80
2018-12-23T15:27:34.215Z,7.70
2018-12-23T15:30:36.968Z,7.70
2018-12-23T15:33:37.435Z,7.70
2018-12-23T15:36:46.930Z,7.70
2018-12-23T15:39:49.210Z,7.70
2018-12-23T15:42:59.037Z,7.70
2018-12-23T15:46:01.527Z,7.70
2018-12-23T15:49:11.159Z,7.70
2018-12-23T15:52:13.788Z,7.70
2018-12-23T15:55:16.573Z,7.70
2018-12-23T15:58:26.375Z,7.80
2018-12-23T16:01:28.537Z,7.70
2018-12-23T16:04:38.151Z,7.70
2018-12-23T16:07:41.982Z,7.70
2018-12-23T16:10:51.578Z,7.80
2018-12-23T16:13:53.921Z,7.70
2018-12-23T16:16:56.353Z,7.70
2018-12-23T16:23:54.326Z,7.70
2018-12-23T16:26:57.839Z,7.70
2018-12-23T16:30:28.548Z,7.70
2018-12-23T16:33:30.724Z,7.70
2018-12-23T16:36:40.292Z,7.70
2018-12-23T16:39:42.916Z,7.70
2018-12-23T16:42:52.559Z,7.70
2018-12-23T16:45:55.191Z,7.60
2018-12-23T16:48:57.953Z,7.70
2018-12-23T16:52:07.447Z,7.60
2018-12-23T16:55:10.201Z,7.70
2018-12-23T16:58:19.696Z,7.60
2018-12-23T17:01:21.776Z,7.70
2018-12-23T17:07:38.517Z,7.60
2018-12-23T17:10:48.129Z,7.60
2018-12-23T17:13:50.766Z,7.70
2018-12-23T17:16:52.892Z,7.60
2018-12-23T17:20:02.367Z,7.60
2018-12-23T17:23:06.492Z,7.60
2018-12-23T17:26:16.128Z,7.60
2018-12-23T17:29:18.810Z,7.60
2018-12-23T17:32:19.316Z,7.60
2018-12-23T17:35:28.831Z,7.70
2018-12-23T17:38:31.797Z,7.60
2018-12-23T17:41:41.323Z,7.70
2018-12-23T17:44:43.491Z,7.70
2018-12-23T17:47:53.094Z,7.70
2018-12-23T17:50:55.751Z,7.70
2018-12-23T17:54:05.363Z,7.70
2018-12-23T17:57:06.021Z,7.70
2018-12-23T18:00:06.834Z,7.60
2018-12-23T18:03:16.314Z,7.50
2018-12-23T18:06:19.464Z,7.30
2018-12-23T18:09:29.070Z,7.30
2018-12-23T18:12:31.563Z,7.10
2018-12-23T18:15:34.307Z,7.10
2018-12-23T18:18:43.777Z,7.00
2018-12-23T18:21:48.652Z,7.00
2018-12-23T18:24:57.887Z,7.00
2018-12-23T18:27:59.984Z,7.00
2018-12-23T18:31:09.466Z,6.90
2018-12-23T18:34:12.225Z,6.90
2018-12-23T18:40:33.310Z,6.90
2018-12-23T18:43:40.185Z,6.80
2018-12-23T18:46:45.018Z,6.80
2018-12-23T18:49:47.739Z,6.70
2018-12-23T18:52:57.229Z,6.80
2018-12-23T18:55:57.745Z,6.70
2018-12-23T18:59:07.373Z,6.80
2018-12-23T19:02:09.985Z,6.70
2018-12-23T19:05:12.200Z,6.70
2018-12-23T19:11:39.450Z,6.70
2018-12-23T19:15:23.095Z,6.70
2018-12-23T19:19:11.402Z,6.70
2018-12-23T19:22:33.168Z,6.70
2018-12-23T19:26:21.500Z,6.70
2018-12-23T19:33:13.473Z,6.70
2018-12-23T19:36:35.487Z,6.70
2018-12-23T19:40:23.793Z,6.70
2018-12-23T19:47:19.380Z,6.80
2018-12-23T19:51:07.703Z,6.80
2018-12-23T19:54:12.099Z,6.80
2018-12-23T19:58:00.427Z,6.70
2018-12-23T20:01:04.493Z,6.70
2018-12-23T20:04:52.696Z,6.70
2018-12-23T20:08:14.792Z,6.60
2018-12-23T20:11:45.316Z,6.60
2018-12-23T20:15:09.662Z,6.60
2018-12-23T20:18:16.546Z,6.60
2018-12-23T20:21:47.012Z,6.60
2018-12-23T20:25:08.855Z,6.70
2018-12-23T20:28:39.265Z,6.60
2018-12-23T20:31:43.579Z,6.60
2018-12-23T20:35:14.201Z,6.60
2018-12-23T20:42:23.263Z,6.60
2018-12-23T20:45:27.634Z,6.60
2018-12-23T20:48:58.050Z,6.60
2018-12-23T20:52:20.244Z,6.60
2018-12-23T20:55:50.723Z,6.60
2018-12-23T20:58:54.623Z,6.70
2018-12-23T21:05:52.568Z,6.80
2018-12-23T21:09:40.878Z,6.80
2018-12-23T21:13:03.170Z,6.80
2018-12-23T21:16:33.578Z,6.70
2018-12-23T21:19:55.261Z,6.70
2018-12-23T21:23:25.724Z,6.60
2018-12-23T21:26:54.890Z,6.60
2018-12-23T21:30:43.234Z,6.60
2018-12-23T21:34:04.620Z,6.60
2018-12-23T21:37:09.000Z,6.50
2018-12-23T21:40:57.884Z,6.60
2018-12-23T21:44:19.739Z,6.60
2018-12-23T21:47:23.932Z,6.60
2018-12-23T21:50:54.523Z,6.60
2018-12-23T21:54:01.427Z,6.60
2018-12-23T21:57:05.207Z,6.60
2018-12-23T22:00:35.666Z,6.60
2018-12-23T22:03:42.213Z,6.60
2018-12-23T22:07:12.762Z,6.50
2018-12-23T22:10:19.294Z,6.50
2018-12-23T22:13:26.984Z,6.50
2018-12-23T22:16:36.505Z,6.50
2018-12-23T22:19:39.417Z,6.50
2018-12-23T22:22:48.920Z,6.50
2018-12-23T22:25:58.523Z,6.50
2018-12-23T22:29:28.325Z,6.50
2018-12-23T22:32:37.801Z,6.50
2018-12-23T22:35:38.377Z,6.40
2018-12-23T22:38:48.002Z,6.40
2018-12-23T22:41:49.985Z,6.40
2018-12-23T22:44:50.716Z,6.40
2018-12-23T22:48:00.259Z,6.40
2018-12-23T22:51:02.851Z,6.40
2018-12-23T22:54:12.456Z,6.40
2018-12-23T22:57:15.281Z,6.30
2018-12-23T23:03:18.094Z,6.40
2018-12-23T23:06:27.723Z,6.40
2018-12-23T23:09:29.982Z,6.30
2018-12-23T23:12:32.394Z,6.30
2018-12-23T23:15:41.897Z,6.20
2018-12-23T23:18:44.805Z,6.20
2018-12-23T23:27:51.343Z,6.20
2018-12-23T23:30:53.583Z,6.10
2018-12-23T23:33:56.433Z,6.00
2018-12-23T23:37:05.928Z,5.90
2018-12-23T23:40:08.649Z,5.90
2018-12-23T23:43:18.142Z,5.90
2018-12-23T23:46:20.646Z,5.80
2018-12-23T23:49:30.159Z,5.80
2018-12-23T23:52:32.365Z,5.80
2018-12-23T23:58:49.511Z,5.70
