createdAt,value
2022-11-15T00:01:35.090Z,77.11
2022-11-15T00:04:07.852Z,77.28
2022-11-15T00:06:39.561Z,77.90
2022-11-15T00:09:11.397Z,77.86
2022-11-15T00:11:43.280Z,78.06
2022-11-15T00:14:15.610Z,77.72
2022-11-15T00:16:47.480Z,77.99
2022-11-15T00:19:19.278Z,78.31
2022-11-15T00:21:50.813Z,78.62
2022-11-15T00:24:22.518Z,78.34
2022-11-15T00:26:54.230Z,78.61
2022-11-15T00:32:37.098Z,78.50
2022-11-15T00:35:10.145Z,77.85
2022-11-15T00:37:41.964Z,78.04
2022-11-15T00:40:15.672Z,78.41
2022-11-15T00:42:47.350Z,78.27
2022-11-15T00:45:19.295Z,78.14
2022-11-15T00:47:50.948Z,77.62
2022-11-15T00:50:23.074Z,77.15
2022-11-15T00:52:54.729Z,76.80
2022-11-15T00:55:26.807Z,76.57
2022-11-15T00:58:06.987Z,76.62
2022-11-15T01:00:47.875Z,76.96
2022-11-15T01:03:28.355Z,77.09
2022-11-15T01:06:03.261Z,76.87
2022-11-15T01:08:35.184Z,76.81
2022-11-15T01:11:08.198Z,77.24
2022-11-15T01:13:42.260Z,77.25
2022-11-15T01:16:17.968Z,77.46
2022-11-15T01:18:49.915Z,77.27
2022-11-15T01:21:22.887Z,77.62
2022-11-15T01:23:57.779Z,77.53
2022-11-15T01:26:29.881Z,77.15
2022-11-15T01:29:01.697Z,77.24
2022-11-15T01:31:33.825Z,77.84
2022-11-15T01:34:05.635Z,77.90
2022-11-15T01:36:37.538Z,77.83
2022-11-15T01:39:10.919Z,77.54
2022-11-15T01:41:42.833Z,76.96
2022-11-15T01:44:49.364Z,76.71
2022-11-15T01:47:25.143Z,77.05
2022-11-15T01:50:02.445Z,76.81
2022-11-15T01:52:37.756Z,76.79
2022-11-15T01:55:12.853Z,76.87
2022-11-15T01:57:46.962Z,77.03
2022-11-15T02:00:20.027Z,76.71
2022-11-15T02:02:52.040Z,76.50
2022-11-15T02:05:24.205Z,76.26
2022-11-15T02:07:56.415Z,76.84
2022-11-15T02:10:32.006Z,77.68
2022-11-15T02:13:04.852Z,77.54
2022-11-15T02:15:43.298Z,77.65
2022-11-15T02:18:26.836Z,77.77
2022-11-15T02:21:14.880Z,77.35
2022-11-15T02:24:26.211Z,76.80
2022-11-15T02:27:19.268Z,76.84
2022-11-15T02:30:09.784Z,76.92
2022-11-15T02:32:47.521Z,77.31
2022-11-15T02:35:27.054Z,77.45
2022-11-15T02:38:02.584Z,77.82
2022-11-15T02:40:41.983Z,78.08
2022-11-15T02:43:36.226Z,78.32
2022-11-15T02:46:15.864Z,78.36
2022-11-15T02:48:48.303Z,77.77
2022-11-15T02:51:21.531Z,77.49
2022-11-15T02:53:53.402Z,77.51
2022-11-15T02:56:25.449Z,77.34
2022-11-15T02:59:19.524Z,77.19
2022-11-15T03:02:07.608Z,76.83
2022-11-15T03:04:46.989Z,76.49
2022-11-15T03:07:28.315Z,76.26
2022-11-15T03:10:08.909Z,76.47
2022-11-15T03:12:46.602Z,76.83
2022-11-15T03:15:24.188Z,77.30
2022-11-15T03:18:02.527Z,76.80
2022-11-15T03:20:37.547Z,76.62
2022-11-15T03:23:12.849Z,76.45
2022-11-15T03:25:48.204Z,76.64
2022-11-15T03:28:26.752Z,76.85
2022-11-15T03:31:01.935Z,76.88
2022-11-15T03:33:34.689Z,76.66
2022-11-15T03:36:07.368Z,76.60
2022-11-15T03:38:40.999Z,76.80
2022-11-15T03:41:19.274Z,76.84
2022-11-15T03:43:55.805Z,76.74
2022-11-15T03:46:32.141Z,76.87
2022-11-15T03:49:11.261Z,77.15
2022-11-15T03:51:43.792Z,77.31
2022-11-15T03:54:16.888Z,77.42
2022-11-15T03:56:48.739Z,77.15
2022-11-15T03:59:20.608Z,77.26
2022-11-15T04:01:52.539Z,77.31
2022-11-15T04:04:24.514Z,77.42
2022-11-15T04:06:56.333Z,77.33
2022-11-15T04:09:28.729Z,77.06
2022-11-15T04:12:00.807Z,77.08
2022-11-15T04:14:32.508Z,77.02
2022-11-15T04:17:04.308Z,76.88
2022-11-15T04:19:53.705Z,76.97
2022-11-15T04:22:42.916Z,77.01
2022-11-15T04:25:27.242Z,77.42
2022-11-15T04:28:10.326Z,77.23
2022-11-15T04:30:52.005Z,76.85
2022-11-15T04:33:24.017Z,77.05
2022-11-15T04:36:13.244Z,77.16
2022-11-15T04:38:44.995Z,77.40
2022-11-15T04:41:16.752Z,77.53
2022-11-15T04:43:48.672Z,77.67
2022-11-15T04:46:20.656Z,77.26
2022-11-15T04:48:58.032Z,77.27
2022-11-15T04:51:30.821Z,77.26
2022-11-15T04:54:02.568Z,76.93
2022-11-15T04:56:34.536Z,77.07
2022-11-15T04:59:06.542Z,77.02
2022-11-15T05:01:43.580Z,77.44
2022-11-15T05:04:22.466Z,77.66
2022-11-15T05:06:54.974Z,77.43
2022-11-15T05:09:26.795Z,77.61
2022-11-15T05:11:58.547Z,77.59
2022-11-15T05:14:30.850Z,77.49
2022-11-15T05:17:02.912Z,77.71
2022-11-15T05:19:35.468Z,77.89
2022-11-15T05:22:07.126Z,77.91
2022-11-15T05:24:38.946Z,78.04
2022-11-15T05:27:10.628Z,78.16
2022-11-15T05:29:42.333Z,78.24
2022-11-15T05:32:14.677Z,78.30
2022-11-15T05:34:47.126Z,78.11
2022-11-15T05:37:19.308Z,77.98
2022-11-15T05:39:51.657Z,77.77
2022-11-15T05:42:23.448Z,78.09
2022-11-15T05:44:55.581Z,78.30
2022-11-15T05:47:30.496Z,78.19
2022-11-15T05:50:02.558Z,78.05
2022-11-15T05:52:38.282Z,78.16
2022-11-15T05:55:12.398Z,77.96
2022-11-15T05:57:44.517Z,77.47
2022-11-15T06:00:18.123Z,77.36
2022-11-15T06:02:50.014Z,77.38
2022-11-15T06:05:21.820Z,77.75
2022-11-15T06:07:53.677Z,77.93
2022-11-15T06:10:25.518Z,78.22
2022-11-15T06:13:03.037Z,78.27
2022-11-15T06:15:36.380Z,78.19
2022-11-15T06:18:08.317Z,78.29
2022-11-15T06:20:39.840Z,78.27
2022-11-15T06:23:11.424Z,78.13
2022-11-15T06:25:43.084Z,77.80
2022-11-15T06:28:14.658Z,77.50
2022-11-15T06:30:50.524Z,77.46
2022-11-15T06:33:24.743Z,77.87
2022-11-15T06:35:56.395Z,78.13
2022-11-15T06:38:28.918Z,78.16
2022-11-15T06:41:06.271Z,78.09
2022-11-15T06:43:39.070Z,78.09
2022-11-15T06:46:11.428Z,78.40
2022-11-15T06:48:43.113Z,78.47
2022-11-15T06:51:14.561Z,78.33
2022-11-15T06:53:46.017Z,77.76
2022-11-15T06:56:17.599Z,77.79
2022-11-15T06:58:49.051Z,77.45
2022-11-15T07:01:20.775Z,77.42
2022-11-15T07:03:52.526Z,78.02
2022-11-15T07:06:24.115Z,78.02
2022-11-15T07:08:56.750Z,77.92
2022-11-15T07:11:28.565Z,77.84
2022-11-15T07:14:00.617Z,77.50
2022-11-15T07:16:32.631Z,77.44
2022-11-15T07:19:04.740Z,77.81
2022-11-15T07:21:37.082Z,78.00
2022-11-15T07:24:10.103Z,77.51
2022-11-15T07:26:42.111Z,77.46
2022-11-15T07:29:14.428Z,77.49
2022-11-15T07:31:46.785Z,77.49
2022-11-15T07:34:18.561Z,77.41
2022-11-15T07:36:50.991Z,77.48
2022-11-15T07:39:22.602Z,78.06
2022-11-15T07:42:16.018Z,78.23
2022-11-15T07:44:47.783Z,78.22
2022-11-15T07:47:19.401Z,78.16
2022-11-15T07:49:51.223Z,77.81
2022-11-15T07:52:22.791Z,78.20
2022-11-15T07:54:54.653Z,77.78
2022-11-15T07:57:26.301Z,77.42
2022-11-15T07:59:57.952Z,77.00
2022-11-15T08:02:30.683Z,77.52
2022-11-15T08:05:02.477Z,76.90
2022-11-15T08:07:35.216Z,76.90
2022-11-15T08:10:09.749Z,76.92
2022-11-15T08:12:41.551Z,77.63
2022-11-15T08:15:14.343Z,77.78
2022-11-15T08:17:46.193Z,77.57
2022-11-15T08:20:18.918Z,77.17
2022-11-15T08:22:50.516Z,77.05
2022-11-15T08:25:22.181Z,77.09
2022-11-15T08:27:55.759Z,77.58
2022-11-15T08:30:27.966Z,77.09
2022-11-15T08:33:01.228Z,77.00
2022-11-15T08:35:33.429Z,76.81
2022-11-15T08:38:06.014Z,76.49
2022-11-15T08:40:37.749Z,76.51
2022-11-15T08:43:10.088Z,76.70
2022-11-15T08:45:43.063Z,76.48
2022-11-15T08:48:14.701Z,76.78
2022-11-15T08:50:46.420Z,77.02
2022-11-15T08:53:18.018Z,76.79
2022-11-15T08:55:49.732Z,76.75
2022-11-15T08:58:21.583Z,76.57
2022-11-15T09:00:53.585Z,76.72
2022-11-15T09:03:25.183Z,77.01
2022-11-15T09:06:01.505Z,76.71
2022-11-15T09:08:50.577Z,76.47
2022-11-15T09:11:23.458Z,76.21
2022-11-15T09:13:55.535Z,76.42
2022-11-15T09:16:27.023Z,76.54
2022-11-15T09:18:58.575Z,76.45
2022-11-15T09:21:31.096Z,76.70
2022-11-15T09:24:04.082Z,76.83
2022-11-15T09:26:35.727Z,76.88
2022-11-15T09:29:07.371Z,75.98
2022-11-15T09:31:39.188Z,76.03
2022-11-15T09:34:10.847Z,76.34
2022-11-15T09:36:43.652Z,75.69
2022-11-15T09:39:15.708Z,75.79
2022-11-15T09:42:02.790Z,75.35
2022-11-15T09:45:02.508Z,76.00
2022-11-15T09:47:58.654Z,75.50
2022-11-15T09:50:39.305Z,75.81
2022-11-15T09:53:41.498Z,75.78
2022-11-15T09:56:20.539Z,75.36
2022-11-15T09:59:00.612Z,75.33
2022-11-15T10:01:44.471Z,75.50
2022-11-15T10:04:16.896Z,75.03
2022-11-15T10:06:56.653Z,74.91
2022-11-15T10:09:31.896Z,75.27
2022-11-15T10:12:03.681Z,75.28
2022-11-15T10:14:35.488Z,74.63
2022-11-15T10:17:31.075Z,74.63
2022-11-15T10:20:12.491Z,74.28
2022-11-15T10:22:49.005Z,74.09
2022-11-15T10:25:27.315Z,74.26
2022-11-15T10:28:01.816Z,74.12
2022-11-15T10:30:39.557Z,74.17
2022-11-15T10:33:25.088Z,74.23
2022-11-15T10:36:19.398Z,74.25
2022-11-15T10:39:01.918Z,74.33
2022-11-15T10:41:40.999Z,74.05
2022-11-15T10:44:31.288Z,74.12
2022-11-15T10:47:27.414Z,73.85
2022-11-15T10:50:02.201Z,73.72
2022-11-15T10:52:33.033Z,73.42
2022-11-15T10:55:22.561Z,73.68
2022-11-15T10:57:57.400Z,73.98
2022-11-15T11:00:32.978Z,73.50
2022-11-15T11:03:08.325Z,73.09
2022-11-15T11:05:43.179Z,73.10
2022-11-15T11:08:31.182Z,73.30
2022-11-15T11:11:04.701Z,73.17
2022-11-15T11:13:38.889Z,72.82
2022-11-15T11:16:44.290Z,72.37
2022-11-15T11:19:58.880Z,72.68
2022-11-15T11:22:39.803Z,72.96
2022-11-15T11:25:28.573Z,72.88
2022-11-15T11:28:17.379Z,72.95
2022-11-15T11:31:00.964Z,72.98
2022-11-15T11:33:38.727Z,72.60
2022-11-15T11:36:22.845Z,72.48
2022-11-15T11:39:08.603Z,72.40
2022-11-15T11:41:52.465Z,72.59
2022-11-15T11:44:35.096Z,72.82
2022-11-15T11:47:13.311Z,72.95
2022-11-15T11:49:52.290Z,73.06
2022-11-15T11:52:29.658Z,73.02
2022-11-15T11:55:08.655Z,72.94
2022-11-15T11:57:46.695Z,72.74
2022-11-15T12:00:25.130Z,72.29
2022-11-15T12:03:07.581Z,72.20
2022-11-15T12:05:42.994Z,71.94
2022-11-15T12:08:28.491Z,71.34
2022-11-15T12:11:08.941Z,71.28
2022-11-15T12:13:41.141Z,70.98
2022-11-15T12:16:19.152Z,70.80
2022-11-15T12:18:53.956Z,71.16
2022-11-15T12:21:29.946Z,71.43
2022-11-15T12:24:07.475Z,71.72
2022-11-15T12:26:44.262Z,71.49
2022-11-15T12:29:22.351Z,71.11
2022-11-15T12:31:58.285Z,71.12
2022-11-15T12:34:42.980Z,71.06
2022-11-15T12:37:49.915Z,71.10
2022-11-15T12:40:39.190Z,71.11
2022-11-15T12:43:43.683Z,71.11
2022-11-15T12:46:25.949Z,71.31
2022-11-15T12:49:02.340Z,70.94
2022-11-15T12:52:10.377Z,70.96
2022-11-15T12:55:29.843Z,70.90
2022-11-15T12:58:44.238Z,70.81
2022-11-15T13:01:52.645Z,70.59
2022-11-15T13:04:33.446Z,70.72
2022-11-15T13:07:08.986Z,70.71
2022-11-15T13:09:58.103Z,70.52
2022-11-15T13:12:57.998Z,70.13
2022-11-15T13:15:43.268Z,70.48
2022-11-15T13:18:34.369Z,70.53
2022-11-15T13:21:30.333Z,70.41
2022-11-15T13:24:01.945Z,70.02
2022-11-15T13:26:33.616Z,70.01
2022-11-15T13:29:05.892Z,70.23
2022-11-15T13:31:44.856Z,70.41
2022-11-15T13:34:53.243Z,70.57
2022-11-15T13:37:35.723Z,70.64
2022-11-15T13:40:32.624Z,70.45
2022-11-15T13:43:16.709Z,70.48
2022-11-15T13:45:48.171Z,70.50
2022-11-15T13:48:19.605Z,70.67
2022-11-15T13:50:51.224Z,70.84
2022-11-15T13:53:22.836Z,71.17
2022-11-15T13:55:58.184Z,71.15
2022-11-15T13:58:29.970Z,71.18
2022-11-15T14:01:06.408Z,71.34
2022-11-15T14:03:49.560Z,71.55
2022-11-15T14:06:23.296Z,71.54
2022-11-15T14:09:18.520Z,71.51
2022-11-15T14:11:58.903Z,71.34
2022-11-15T14:14:31.779Z,71.65
2022-11-15T14:17:04.681Z,71.78
2022-11-15T14:19:41.785Z,71.77
2022-11-15T14:22:18.680Z,71.71
2022-11-15T14:25:07.736Z,71.70
2022-11-15T14:27:39.379Z,72.13
2022-11-15T14:30:17.745Z,71.77
2022-11-15T14:32:50.962Z,71.49
2022-11-15T14:35:24.924Z,71.48
2022-11-15T14:37:56.706Z,71.53
2022-11-15T14:40:28.570Z,71.77
2022-11-15T14:43:00.242Z,72.11
2022-11-15T14:45:32.320Z,72.15
2022-11-15T14:48:03.751Z,72.22
2022-11-15T14:50:37.344Z,72.25
2022-11-15T14:53:09.915Z,72.39
2022-11-15T14:55:41.847Z,72.05
2022-11-15T14:58:13.409Z,72.36
2022-11-15T15:00:45.657Z,72.14
2022-11-15T15:03:17.257Z,72.36
2022-11-15T15:05:49.216Z,71.99
2022-11-15T15:08:20.932Z,72.18
2022-11-15T15:10:52.512Z,71.90
2022-11-15T15:13:28.376Z,71.80
2022-11-15T15:16:00.200Z,72.17
2022-11-15T15:18:32.735Z,72.16
2022-11-15T15:21:08.415Z,72.32
2022-11-15T15:23:39.931Z,72.73
2022-11-15T15:26:12.020Z,72.72
2022-11-15T15:28:44.580Z,72.81
2022-11-15T15:31:16.394Z,72.82
2022-11-15T15:33:48.200Z,72.79
2022-11-15T15:36:22.380Z,72.99
2022-11-15T15:38:54.360Z,72.84
2022-11-15T15:41:25.976Z,73.43
2022-11-15T15:44:00.811Z,73.78
2022-11-15T15:46:30.516Z,73.84
2022-11-15T15:49:02.572Z,73.69
2022-11-15T15:51:37.874Z,73.30
2022-11-15T15:54:10.378Z,73.45
2022-11-15T15:56:42.364Z,73.66
2022-11-15T15:59:14.407Z,74.45
2022-11-15T16:01:47.578Z,74.65
2022-11-15T16:04:19.775Z,74.75
2022-11-15T16:06:53.942Z,74.19
2022-11-15T16:09:46.495Z,74.65
2022-11-15T16:12:18.823Z,74.75
2022-11-15T16:14:51.584Z,74.69
2022-11-15T16:17:30.094Z,74.35
2022-11-15T16:20:04.988Z,74.55
2022-11-15T16:22:36.751Z,74.66
2022-11-15T16:25:09.902Z,75.08
2022-11-15T16:27:46.196Z,75.68
2022-11-15T16:30:21.288Z,75.43
2022-11-15T16:32:54.869Z,75.37
2022-11-15T16:35:26.807Z,75.65
2022-11-15T16:37:59.153Z,76.10
2022-11-15T16:40:33.322Z,75.95
2022-11-15T16:43:07.474Z,75.77
2022-11-15T16:45:40.124Z,76.02
2022-11-15T16:48:25.655Z,75.64
2022-11-15T16:50:59.620Z,75.48
2022-11-15T16:53:31.442Z,75.44
2022-11-15T16:56:03.139Z,75.29
2022-11-15T16:58:35.515Z,75.41
2022-11-15T17:01:09.433Z,75.60
2022-11-15T17:03:41.112Z,75.30
2022-11-15T17:06:15.149Z,74.95
2022-11-15T17:08:47.012Z,75.00
2022-11-15T17:11:20.837Z,75.25
2022-11-15T17:13:59.543Z,74.71
2022-11-15T17:16:31.905Z,74.98
2022-11-15T17:19:04.101Z,75.11
2022-11-15T17:21:35.823Z,75.42
2022-11-15T17:24:09.284Z,75.50
2022-11-15T17:26:43.206Z,75.24
2022-11-15T17:29:15.520Z,74.98
2022-11-15T17:31:49.761Z,75.01
2022-11-15T17:34:22.410Z,75.02
2022-11-15T17:36:54.688Z,75.16
2022-11-15T17:39:26.973Z,75.74
2022-11-15T17:41:59.531Z,75.35
2022-11-15T17:44:31.841Z,75.61
2022-11-15T17:47:03.950Z,75.16
2022-11-15T17:49:39.781Z,75.31
2022-11-15T17:52:11.912Z,75.65
2022-11-15T17:54:43.943Z,75.39
2022-11-15T17:57:15.886Z,75.58
2022-11-15T17:59:51.236Z,75.78
2022-11-15T18:02:23.303Z,76.05
2022-11-15T18:04:55.054Z,76.02
2022-11-15T18:07:27.136Z,75.94
2022-11-15T18:10:00.661Z,76.06
2022-11-15T18:12:32.790Z,76.24
2022-11-15T18:15:04.336Z,76.30
2022-11-15T18:17:37.484Z,76.23
2022-11-15T18:20:10.944Z,76.22
2022-11-15T18:22:42.712Z,76.45
2022-11-15T18:25:19.207Z,76.67
2022-11-15T18:27:55.576Z,76.90
2022-11-15T18:30:27.847Z,76.93
2022-11-15T18:32:59.959Z,77.31
2022-11-15T18:35:31.651Z,77.49
2022-11-15T18:38:05.826Z,77.66
2022-11-15T18:40:37.614Z,77.38
2022-11-15T18:43:09.727Z,77.71
2022-11-15T18:45:41.416Z,77.33
2022-11-15T18:48:13.005Z,76.99
2022-11-15T18:50:44.802Z,77.23
2022-11-15T18:53:17.758Z,77.15
2022-11-15T18:55:49.471Z,77.05
2022-11-15T18:58:21.434Z,76.80
2022-11-15T19:00:52.979Z,77.20
2022-11-15T19:03:24.884Z,77.17
2022-11-15T19:06:02.841Z,77.81
2022-11-15T19:08:35.650Z,77.81
2022-11-15T19:11:10.025Z,77.58
2022-11-15T19:13:45.944Z,77.81
2022-11-15T19:16:18.833Z,78.05
2022-11-15T19:18:54.432Z,78.52
2022-11-15T19:21:27.079Z,78.90
2022-11-15T19:23:58.891Z,79.00
2022-11-15T19:26:31.654Z,79.41
2022-11-15T19:29:07.851Z,79.57
2022-11-15T19:31:40.849Z,79.47
2022-11-15T19:34:13.631Z,79.71
2022-11-15T19:36:46.647Z,79.78
2022-11-15T19:39:19.610Z,79.68
2022-11-15T19:41:52.287Z,80.14
2022-11-15T19:44:26.921Z,80.45
2022-11-15T19:46:58.902Z,80.35
2022-11-15T19:49:33.886Z,80.41
2022-11-15T19:52:05.795Z,80.41
2022-11-15T19:54:37.899Z,80.69
2022-11-15T19:57:09.676Z,80.70
2022-11-15T19:59:41.514Z,80.82
2022-11-15T20:02:18.583Z,80.74
2022-11-15T20:04:51.500Z,80.56
2022-11-15T20:07:24.019Z,81.11
2022-11-15T20:09:55.858Z,81.07
2022-11-15T20:12:27.276Z,81.00
2022-11-15T20:15:02.884Z,81.31
2022-11-15T20:17:34.494Z,81.30
2022-11-15T20:20:07.141Z,80.84
2022-11-15T20:22:38.794Z,80.95
2022-11-15T20:25:11.984Z,80.62
2022-11-15T20:27:43.497Z,81.01
2022-11-15T20:30:16.451Z,81.19
2022-11-15T20:32:48.292Z,81.57
2022-11-15T20:35:21.384Z,81.02
2022-11-15T20:37:53.543Z,80.87
2022-11-15T20:40:25.213Z,80.36
2022-11-15T20:42:57.710Z,80.58
2022-11-15T20:45:29.452Z,80.58
2022-11-15T20:48:01.846Z,80.61
2022-11-15T20:50:42.694Z,80.66
2022-11-15T20:53:17.099Z,80.45
2022-11-15T20:55:51.273Z,80.62
2022-11-15T20:58:23.348Z,80.83
2022-11-15T21:01:01.200Z,81.19
2022-11-15T21:03:33.425Z,81.37
2022-11-15T21:06:05.235Z,81.08
2022-11-15T21:08:50.927Z,80.82
2022-11-15T21:11:40.168Z,80.63
2022-11-15T21:14:11.672Z,80.52
2022-11-15T21:16:43.243Z,80.28
2022-11-15T21:19:15.386Z,80.09
2022-11-15T21:21:46.820Z,80.27
2022-11-15T21:24:18.445Z,80.29
2022-11-15T21:26:50.111Z,80.21
2022-11-15T21:29:21.649Z,80.21
2022-11-15T21:31:54.270Z,80.77
2022-11-15T21:34:26.061Z,80.54
2022-11-15T21:36:57.402Z,80.28
2022-11-15T21:39:28.961Z,80.65
2022-11-15T21:42:00.503Z,81.20
2022-11-15T21:44:32.595Z,81.53
2022-11-15T21:47:04.291Z,81.94
2022-11-15T21:49:35.902Z,82.03
2022-11-15T21:52:07.682Z,81.89
2022-11-15T21:54:41.830Z,81.92
2022-11-15T21:57:13.670Z,81.81
2022-11-15T21:59:58.956Z,82.04
2022-11-15T22:02:28.647Z,82.39
2022-11-15T22:05:00.254Z,82.37
2022-11-15T22:07:31.908Z,81.99
2022-11-15T22:10:05.098Z,81.48
2022-11-15T22:12:36.710Z,81.47
2022-11-15T22:15:09.427Z,81.63
2022-11-15T22:17:59.468Z,81.69
2022-11-15T22:20:44.571Z,81.54
2022-11-15T22:23:16.883Z,81.76
2022-11-15T22:25:48.724Z,81.26
2022-11-15T22:28:20.967Z,81.12
2022-11-15T22:30:54.251Z,80.82
2022-11-15T22:33:27.416Z,80.76
2022-11-15T22:35:59.813Z,81.26
2022-11-15T22:38:31.898Z,81.37
2022-11-15T22:41:04.180Z,81.45
2022-11-15T22:43:36.316Z,81.56
2022-11-15T22:46:08.925Z,81.30
2022-11-15T22:48:41.263Z,81.33
2022-11-15T22:51:12.945Z,81.51
2022-11-15T22:53:44.623Z,81.54
2022-11-15T22:56:20.288Z,81.76
2022-11-15T22:58:52.180Z,81.84
2022-11-15T23:01:25.147Z,82.02
2022-11-15T23:03:57.001Z,81.98
2022-11-15T23:06:28.583Z,82.07
2022-11-15T23:09:00.386Z,82.24
2022-11-15T23:11:49.036Z,82.17
2022-11-15T23:14:20.987Z,82.30
2022-11-15T23:16:52.975Z,82.33
2022-11-15T23:19:25.063Z,82.31
2022-11-15T23:22:14.030Z,82.37
2022-11-15T23:24:45.636Z,82.27
2022-11-15T23:27:20.363Z,81.89
2022-11-15T23:30:09.489Z,81.87
2022-11-15T23:32:58.334Z,81.93
2022-11-15T23:35:30.100Z,82.14
2022-11-15T23:38:01.900Z,82.41
2022-11-15T23:40:33.733Z,82.24
2022-11-15T23:43:06.586Z,82.32
2022-11-15T23:45:41.149Z,82.48
2022-11-15T23:48:13.549Z,81.97
2022-11-15T23:50:47.824Z,81.52
2022-11-15T23:53:19.365Z,80.96
2022-11-15T23:55:59.845Z,81.05
2022-11-15T23:58:32.025Z,81.18
