createdAt,value
2022-08-01T00:00:09.961Z,18.70
2022-08-01T00:02:39.134Z,18.70
2022-08-01T00:05:07.039Z,18.70
2022-08-01T00:07:34.959Z,18.70
2022-08-01T00:10:03.700Z,18.70
2022-08-01T00:12:30.489Z,18.70
2022-08-01T00:14:57.314Z,18.60
2022-08-01T00:17:24.112Z,18.60
2022-08-01T00:19:50.907Z,18.70
2022-08-01T00:22:18.106Z,18.70
2022-08-01T00:24:45.056Z,18.60
2022-08-01T00:27:11.971Z,18.60
2022-08-01T00:30:12.381Z,18.50
2022-08-01T00:32:26.156Z,18.50
2022-08-01T00:34:52.970Z,18.50
2022-08-01T00:37:19.762Z,18.50
2022-08-01T00:39:46.559Z,18.50
2022-08-01T00:42:13.913Z,18.50
2022-08-01T00:44:41.415Z,18.50
2022-08-01T00:47:08.793Z,18.50
2022-08-01T00:49:35.909Z,18.50
2022-08-01T00:52:06.179Z,18.40
2022-08-01T00:54:33.684Z,18.40
2022-08-01T00:57:00.934Z,18.40
2022-08-01T00:59:28.422Z,18.40
2022-08-01T01:01:56.157Z,18.40
2022-08-01T01:04:23.545Z,18.40
2022-08-01T01:07:14.966Z,18.40
2022-08-01T01:09:41.846Z,18.40
2022-08-01T01:12:46.983Z,18.40
2022-08-01T01:15:28.823Z,18.40
2022-08-01T01:18:02.739Z,18.40
2022-08-01T01:20:44.218Z,18.40
2022-08-01T01:23:45.919Z,18.40
2022-08-01T01:26:43.468Z,18.40
2022-08-01T01:29:30.352Z,18.40
2022-08-01T01:32:30.921Z,18.40
2022-08-01T01:34:59.289Z,18.50
2022-08-01T01:37:27.940Z,18.40
2022-08-01T01:39:56.761Z,18.40
2022-08-01T01:42:26.584Z,18.40
2022-08-01T01:44:54.180Z,18.30
2022-08-01T01:47:22.393Z,18.30
2022-08-01T01:49:51.744Z,18.40
2022-08-01T01:52:20.217Z,18.40
2022-08-01T01:54:52.846Z,18.30
2022-08-01T01:57:20.858Z,18.30
2022-08-01T01:59:50.711Z,18.20
2022-08-01T02:02:18.372Z,18.30
2022-08-01T02:04:47.634Z,18.20
2022-08-01T02:07:20.116Z,18.20
2022-08-01T02:09:47.967Z,18.20
2022-08-01T02:12:17.747Z,18.30
2022-08-01T02:14:46.975Z,18.20
2022-08-01T02:17:18.283Z,18.20
2022-08-01T02:19:45.658Z,18.20
2022-08-01T02:22:21.073Z,18.20
2022-08-01T02:24:47.756Z,18.20
2022-08-01T02:27:18.512Z,18.20
2022-08-01T02:29:53.236Z,18.10
2022-08-01T02:32:51.681Z,18.10
2022-08-01T02:36:29.681Z,18.10
2022-08-01T02:38:26.817Z,18.10
2022-08-01T02:40:55.435Z,18.00
2022-08-01T02:43:24.377Z,18.00
2022-08-01T02:45:56.957Z,18.00
2022-08-01T02:48:26.779Z,18.00
2022-08-01T02:50:56.723Z,18.00
2022-08-01T02:53:41.629Z,18.10
2022-08-01T02:56:12.795Z,18.00
2022-08-01T02:58:41.632Z,18.00
2022-08-01T03:01:10.937Z,18.00
2022-08-01T03:03:38.732Z,18.00
2022-08-01T03:06:06.320Z,18.00
2022-08-01T03:08:34.086Z,18.00
2022-08-01T03:11:02.518Z,18.00
2022-08-01T03:13:31.877Z,18.00
2022-08-01T03:16:01.321Z,17.90
2022-08-01T03:18:29.247Z,17.90
2022-08-01T03:20:57.244Z,17.90
2022-08-01T03:23:37.751Z,17.80
2022-08-01T03:26:06.730Z,17.80
2022-08-01T03:28:33.840Z,17.80
2022-08-01T03:31:02.964Z,17.80
2022-08-01T03:33:30.333Z,17.80
2022-08-01T03:35:59.728Z,17.80
2022-08-01T03:38:31.286Z,17.80
2022-08-01T03:41:03.413Z,17.70
2022-08-01T03:43:42.605Z,17.80
2022-08-01T03:46:14.010Z,17.80
2022-08-01T03:48:43.970Z,17.80
2022-08-01T03:51:13.338Z,17.80
2022-08-01T03:53:43.203Z,17.90
2022-08-01T03:56:11.354Z,17.80
2022-08-01T03:58:41.292Z,17.80
2022-08-01T04:01:15.451Z,17.90
2022-08-01T04:03:43.323Z,17.80
2022-08-01T04:06:11.487Z,17.90
2022-08-01T04:08:39.413Z,17.90
2022-08-01T04:11:06.393Z,17.90
2022-08-01T04:13:37.027Z,17.80
2022-08-01T04:16:05.750Z,17.80
2022-08-01T04:18:33.174Z,17.90
2022-08-01T04:21:00.232Z,17.80
2022-08-01T04:23:30.094Z,17.90
2022-08-01T04:25:58.745Z,18.00
2022-08-01T04:28:26.405Z,18.00
2022-08-01T04:31:01.658Z,18.00
2022-08-01T04:33:30.971Z,18.10
2022-08-01T04:36:02.523Z,18.10
2022-08-01T04:38:34.918Z,18.10
2022-08-01T04:41:08.747Z,18.10
2022-08-01T04:43:44.209Z,18.00
2022-08-01T04:46:12.607Z,18.00
2022-08-01T04:48:40.805Z,18.10
2022-08-01T04:51:18.370Z,18.10
2022-08-01T04:53:46.851Z,18.20
2022-08-01T04:56:14.542Z,18.20
2022-08-01T04:58:45.079Z,18.20
2022-08-01T05:01:12.517Z,18.30
2022-08-01T05:03:39.468Z,18.30
2022-08-01T05:06:07.114Z,18.20
2022-08-01T05:08:33.969Z,18.10
2022-08-01T05:11:02.161Z,18.10
2022-08-01T05:13:28.990Z,18.10
2022-08-01T05:15:55.968Z,18.10
2022-08-01T05:18:26.188Z,18.00
2022-08-01T05:20:55.560Z,18.00
2022-08-01T05:23:42.090Z,18.00
2022-08-01T05:26:11.694Z,17.90
2022-08-01T05:28:42.095Z,17.80
2022-08-01T05:31:08.948Z,17.80
2022-08-01T05:33:36.044Z,17.90
2022-08-01T05:36:02.912Z,17.90
2022-08-01T05:38:29.683Z,18.00
2022-08-01T05:40:56.655Z,18.00
2022-08-01T05:43:28.482Z,18.10
2022-08-01T05:45:56.031Z,18.10
2022-08-01T05:48:22.924Z,18.20
2022-08-01T05:50:53.024Z,18.20
2022-08-01T05:53:23.594Z,18.30
2022-08-01T05:55:50.391Z,18.30
2022-08-01T05:58:17.214Z,18.40
2022-08-01T06:00:44.123Z,18.40
2022-08-01T06:03:12.373Z,18.40
2022-08-01T06:05:39.262Z,18.40
2022-08-01T06:08:06.211Z,18.30
2022-08-01T06:10:33.251Z,18.20
2022-08-01T06:13:03.889Z,18.20
2022-08-01T06:15:32.195Z,18.20
2022-08-01T06:17:59.196Z,18.20
2022-08-01T06:20:26.148Z,18.20
2022-08-01T06:22:53.139Z,18.10
2022-08-01T06:25:21.276Z,18.10
2022-08-01T06:27:48.834Z,18.10
2022-08-01T06:30:15.884Z,18.10
2022-08-01T06:32:42.696Z,18.10
2022-08-01T06:35:09.725Z,18.20
2022-08-01T06:37:36.595Z,18.30
2022-08-01T06:40:13.384Z,18.50
2022-08-01T06:42:45.226Z,18.70
2022-08-01T06:45:13.388Z,18.70
2022-08-01T06:47:41.602Z,18.60
2022-08-01T06:50:11.226Z,18.60
2022-08-01T06:52:38.780Z,18.70
2022-08-01T06:55:06.091Z,18.70
2022-08-01T06:57:33.780Z,18.80
2022-08-01T07:00:11.999Z,18.90
2022-08-01T07:02:39.077Z,18.90
2022-08-01T07:05:06.581Z,19.00
2022-08-01T07:07:33.387Z,19.10
2022-08-01T07:10:00.217Z,19.10
2022-08-01T07:12:27.066Z,19.10
2022-08-01T07:14:53.869Z,19.00
2022-08-01T07:17:21.682Z,19.00
2022-08-01T07:19:48.885Z,19.00
2022-08-01T07:22:20.970Z,18.90
2022-08-01T07:24:54.504Z,18.80
2022-08-01T07:27:25.754Z,18.80
2022-08-01T07:29:53.620Z,18.80
2022-08-01T07:32:21.908Z,18.70
2022-08-01T07:34:48.762Z,18.90
2022-08-01T07:37:15.797Z,18.90
2022-08-01T07:39:42.656Z,19.00
2022-08-01T07:42:09.943Z,19.20
2022-08-01T07:44:38.084Z,19.30
2022-08-01T07:47:06.186Z,19.40
2022-08-01T07:49:39.110Z,19.40
2022-08-01T07:52:06.640Z,19.50
2022-08-01T07:54:34.638Z,19.40
2022-08-01T07:57:03.364Z,19.40
2022-08-01T07:59:32.582Z,19.40
2022-08-01T08:02:00.310Z,19.40
2022-08-01T08:04:28.330Z,19.50
2022-08-01T08:06:55.360Z,19.60
2022-08-01T08:09:22.591Z,19.80
2022-08-01T08:11:49.569Z,19.90
2022-08-01T08:14:19.076Z,19.90
2022-08-01T08:16:46.368Z,19.90
2022-08-01T08:19:13.847Z,19.90
2022-08-01T08:21:40.874Z,19.90
2022-08-01T08:24:25.854Z,19.70
2022-08-01T08:26:56.714Z,19.60
2022-08-01T08:29:24.195Z,19.50
2022-08-01T08:31:53.005Z,19.30
2022-08-01T08:34:20.601Z,19.30
2022-08-01T08:36:49.769Z,19.20
2022-08-01T08:39:19.553Z,19.20
2022-08-01T08:41:49.664Z,19.30
2022-08-01T08:44:18.074Z,19.40
2022-08-01T08:46:52.024Z,19.40
2022-08-01T08:49:24.480Z,19.30
2022-08-01T08:51:53.838Z,19.30
2022-08-01T08:54:31.069Z,19.20
2022-08-01T08:57:00.309Z,19.30
2022-08-01T08:59:29.048Z,19.30
2022-08-01T09:01:56.645Z,19.40
2022-08-01T09:04:26.040Z,19.50
2022-08-01T09:06:54.919Z,19.50
2022-08-01T09:09:21.820Z,19.40
2022-08-01T09:11:56.676Z,19.30
2022-08-01T09:14:27.317Z,19.40
2022-08-01T09:17:09.729Z,19.50
2022-08-01T09:19:42.702Z,19.60
2022-08-01T09:22:14.930Z,19.70
2022-08-01T09:24:42.668Z,19.80
2022-08-01T09:27:22.776Z,19.80
2022-08-01T09:30:01.098Z,19.90
2022-08-01T09:32:35.926Z,20.00
2022-08-01T09:35:31.081Z,20.00
2022-08-01T09:38:16.812Z,20.00
2022-08-01T09:40:59.104Z,20.00
2022-08-01T09:43:28.460Z,20.00
2022-08-01T09:45:58.844Z,20.10
2022-08-01T09:48:28.081Z,20.00
2022-08-01T09:51:03.787Z,20.00
2022-08-01T09:53:50.914Z,20.00
2022-08-01T09:56:24.236Z,20.10
2022-08-01T09:58:59.906Z,20.20
2022-08-01T10:01:36.569Z,20.40
2022-08-01T10:04:11.350Z,20.50
2022-08-01T10:06:40.106Z,20.70
2022-08-01T10:09:08.699Z,20.60
2022-08-01T10:11:40.073Z,20.40
2022-08-01T10:14:08.325Z,20.20
2022-08-01T10:16:38.412Z,20.40
2022-08-01T10:19:14.697Z,20.60
2022-08-01T10:21:56.619Z,20.80
2022-08-01T10:24:29.629Z,20.80
2022-08-01T10:27:08.055Z,21.00
2022-08-01T10:29:46.112Z,21.10
2022-08-01T10:32:14.797Z,21.50
2022-08-01T10:34:44.971Z,21.60
2022-08-01T10:37:14.364Z,21.70
2022-08-01T10:39:43.207Z,21.70
2022-08-01T10:42:15.983Z,21.60
2022-08-01T10:44:47.122Z,21.80
2022-08-01T10:47:24.700Z,21.80
2022-08-01T10:50:12.540Z,22.00
2022-08-01T10:53:24.372Z,22.30
2022-08-01T10:56:02.886Z,22.20
2022-08-01T10:58:42.575Z,22.00
2022-08-01T11:01:20.982Z,22.00
2022-08-01T11:04:16.066Z,22.20
2022-08-01T11:06:52.430Z,22.40
2022-08-01T11:09:36.469Z,22.70
2022-08-01T11:12:23.228Z,23.00
2022-08-01T11:15:00.498Z,23.00
2022-08-01T11:17:37.714Z,23.20
2022-08-01T11:20:09.910Z,23.00
2022-08-01T11:22:58.579Z,22.90
2022-08-01T11:26:06.817Z,22.90
2022-08-01T11:28:30.205Z,22.90
2022-08-01T11:31:13.906Z,22.70
2022-08-01T11:33:45.943Z,23.00
2022-08-01T11:36:14.195Z,23.20
2022-08-01T11:38:43.513Z,23.10
2022-08-01T11:41:38.578Z,23.30
2022-08-01T11:44:07.261Z,23.10
2022-08-01T11:47:00.384Z,23.00
2022-08-01T11:49:30.389Z,23.00
2022-08-01T11:52:09.008Z,23.10
2022-08-01T11:54:48.127Z,23.50
2022-08-01T11:57:22.918Z,23.50
2022-08-01T12:00:03.482Z,23.60
2022-08-01T12:02:40.288Z,23.70
2022-08-01T12:05:11.722Z,24.00
2022-08-01T12:07:42.222Z,23.90
2022-08-01T12:10:10.070Z,23.90
2022-08-01T12:12:42.623Z,24.10
2022-08-01T12:15:10.517Z,24.20
2022-08-01T12:17:38.925Z,23.90
2022-08-01T12:20:09.361Z,23.90
2022-08-01T12:22:36.795Z,23.90
2022-08-01T12:25:21.992Z,23.80
2022-08-01T12:27:54.371Z,23.90
2022-08-01T12:30:23.859Z,23.90
2022-08-01T12:32:51.226Z,24.00
2022-08-01T12:35:23.912Z,23.90
2022-08-01T12:38:18.771Z,23.90
2022-08-01T12:40:53.172Z,23.60
2022-08-01T12:43:28.741Z,23.70
2022-08-01T12:45:59.299Z,23.70
2022-08-01T12:48:27.363Z,23.60
2022-08-01T12:50:56.943Z,23.30
2022-08-01T12:53:24.074Z,23.30
2022-08-01T12:55:58.285Z,23.30
2022-08-01T12:58:33.073Z,23.50
2022-08-01T13:01:11.237Z,23.60
2022-08-01T13:03:38.689Z,23.70
2022-08-01T13:06:13.564Z,23.50
2022-08-01T13:08:40.564Z,23.30
2022-08-01T13:11:16.485Z,23.20
2022-08-01T13:13:49.756Z,23.10
2022-08-01T13:16:48.769Z,23.00
2022-08-01T13:19:14.827Z,22.90
2022-08-01T13:21:57.987Z,23.10
2022-08-01T13:24:29.905Z,23.20
2022-08-01T13:27:01.464Z,23.20
2022-08-01T13:29:38.924Z,23.30
2022-08-01T13:32:29.153Z,23.00
2022-08-01T13:35:09.124Z,22.90
2022-08-01T13:37:38.562Z,23.00
2022-08-01T13:40:07.844Z,22.90
2022-08-01T13:42:35.207Z,23.00
2022-08-01T13:45:03.812Z,23.00
2022-08-01T13:47:32.509Z,22.80
2022-08-01T13:50:03.304Z,22.80
2022-08-01T13:52:31.640Z,22.50
2022-08-01T13:54:59.273Z,22.40
2022-08-01T13:57:26.333Z,22.60
2022-08-01T14:00:06.702Z,22.80
2022-08-01T14:02:38.890Z,22.70
2022-08-01T14:05:06.285Z,22.60
2022-08-01T14:07:33.944Z,22.60
2022-08-01T14:10:18.606Z,22.60
2022-08-01T14:12:48.045Z,22.60
2022-08-01T14:15:37.076Z,22.40
2022-08-01T14:18:02.174Z,22.50
2022-08-01T14:20:29.327Z,22.40
2022-08-01T14:22:56.443Z,22.30
2022-08-01T14:26:00.192Z,22.40
2022-08-01T14:28:10.326Z,22.50
2022-08-01T14:30:37.764Z,22.70
2022-08-01T14:33:04.779Z,23.10
2022-08-01T14:36:05.775Z,23.30
2022-08-01T14:38:30.570Z,23.60
2022-08-01T14:41:00.242Z,23.70
2022-08-01T14:43:33.095Z,23.80
2022-08-01T14:46:02.069Z,23.70
2022-08-01T14:48:30.358Z,23.70
2022-08-01T14:50:58.302Z,23.70
2022-08-01T14:53:25.233Z,23.60
2022-08-01T14:55:52.090Z,23.50
2022-08-01T14:58:19.011Z,23.40
2022-08-01T15:00:46.371Z,23.50
2022-08-01T15:03:13.556Z,23.80
2022-08-01T15:05:40.395Z,23.60
2022-08-01T15:08:07.798Z,23.60
2022-08-01T15:10:34.785Z,23.50
2022-08-01T15:13:02.512Z,23.60
2022-08-01T15:15:29.478Z,23.60
2022-08-01T15:17:57.195Z,23.60
2022-08-01T15:20:24.195Z,23.70
2022-08-01T15:22:51.091Z,23.60
2022-08-01T15:25:17.864Z,23.60
2022-08-01T15:27:44.856Z,23.70
2022-08-01T15:30:12.310Z,23.70
2022-08-01T15:32:40.282Z,23.60
2022-08-01T15:35:08.253Z,23.80
2022-08-01T15:37:38.457Z,24.00
2022-08-01T15:40:08.331Z,24.10
2022-08-01T15:42:35.842Z,23.90
2022-08-01T15:45:02.852Z,23.90
2022-08-01T15:47:30.876Z,24.10
2022-08-01T15:50:02.329Z,24.30
2022-08-01T15:52:30.922Z,24.00
2022-08-01T15:54:58.910Z,23.90
2022-08-01T15:57:25.777Z,24.10
2022-08-01T15:59:52.678Z,24.20
2022-08-01T16:02:19.647Z,24.60
2022-08-01T16:04:46.467Z,24.70
2022-08-01T16:07:13.460Z,24.70
2022-08-01T16:09:40.377Z,25.00
2022-08-01T16:12:08.319Z,25.30
2022-08-01T16:14:35.541Z,25.60
2022-08-01T16:17:02.409Z,25.80
2022-08-01T16:19:29.266Z,25.50
2022-08-01T16:21:56.059Z,25.50
2022-08-01T16:24:23.669Z,25.40
2022-08-01T16:26:50.547Z,25.20
2022-08-01T16:29:17.472Z,25.00
2022-08-01T16:32:01.751Z,24.50
2022-08-01T16:34:31.019Z,24.10
2022-08-01T16:36:58.076Z,24.10
2022-08-01T16:39:25.643Z,24.10
2022-08-01T16:41:55.159Z,24.30
2022-08-01T16:44:26.778Z,24.60
2022-08-01T16:47:05.274Z,25.00
2022-08-01T16:49:32.675Z,25.40
2022-08-01T16:51:59.835Z,25.50
2022-08-01T16:54:26.769Z,25.50
2022-08-01T16:56:56.182Z,25.40
2022-08-01T16:59:34.603Z,25.60
2022-08-01T17:02:09.483Z,25.40
2022-08-01T17:04:36.485Z,25.20
2022-08-01T17:07:03.830Z,25.20
2022-08-01T17:09:30.869Z,25.30
2022-08-01T17:11:57.650Z,25.10
2022-08-01T17:14:25.668Z,25.00
2022-08-01T17:16:54.972Z,25.10
2022-08-01T17:19:27.122Z,25.10
2022-08-01T17:21:59.962Z,25.00
2022-08-01T17:24:26.777Z,24.60
2022-08-01T17:26:53.712Z,24.60
2022-08-01T17:29:20.564Z,24.50
2022-08-01T17:31:47.350Z,24.40
2022-08-01T17:34:14.200Z,24.10
2022-08-01T17:36:41.118Z,24.00
2022-08-01T17:39:09.406Z,24.20
2022-08-01T17:41:36.182Z,24.50
2022-08-01T17:44:03.004Z,24.80
2022-08-01T17:46:30.477Z,25.00
2022-08-01T17:48:57.696Z,25.10
2022-08-01T17:51:24.510Z,25.20
2022-08-01T17:53:57.556Z,25.10
2022-08-01T17:56:26.398Z,25.20
2022-08-01T17:58:53.643Z,25.20
2022-08-01T18:01:21.203Z,25.30
2022-08-01T18:03:48.377Z,25.30
2022-08-01T18:06:23.177Z,25.30
2022-08-01T18:08:53.071Z,25.30
2022-08-01T18:11:22.953Z,25.10
2022-08-01T18:13:51.781Z,24.80
2022-08-01T18:16:19.184Z,24.40
2022-08-01T18:18:46.049Z,23.90
2022-08-01T18:21:13.124Z,23.50
2022-08-01T18:23:40.101Z,23.30
2022-08-01T18:26:11.059Z,23.20
2022-08-01T18:28:46.221Z,23.00
2022-08-01T18:31:16.490Z,22.70
2022-08-01T18:33:43.547Z,22.50
2022-08-01T18:36:11.429Z,22.20
2022-08-01T18:38:55.445Z,22.00
2022-08-01T18:41:23.027Z,21.70
2022-08-01T18:43:52.117Z,21.50
2022-08-01T18:46:30.717Z,21.50
2022-08-01T18:48:58.159Z,21.40
2022-08-01T18:51:26.587Z,21.40
2022-08-01T18:53:55.735Z,21.30
2022-08-01T18:56:22.565Z,21.20
2022-08-01T18:58:49.394Z,21.20
2022-08-01T19:01:16.245Z,21.10
2022-08-01T19:03:43.098Z,21.00
2022-08-01T19:06:10.100Z,20.90
2022-08-01T19:08:38.103Z,20.90
2022-08-01T19:11:05.897Z,20.80
2022-08-01T19:13:33.487Z,20.70
2022-08-01T19:16:00.485Z,20.50
2022-08-01T19:18:28.394Z,20.50
2022-08-01T19:20:55.312Z,20.30
2022-08-01T19:23:40.727Z,20.20
2022-08-01T19:26:12.486Z,20.10
2022-08-01T19:28:46.019Z,19.90
2022-08-01T19:31:14.971Z,19.80
2022-08-01T19:33:42.742Z,19.70
2022-08-01T19:36:16.952Z,19.60
2022-08-01T19:38:45.254Z,19.40
2022-08-01T19:41:13.871Z,19.20
2022-08-01T19:43:46.154Z,19.10
2022-08-01T19:46:17.806Z,18.90
2022-08-01T19:48:49.899Z,18.80
2022-08-01T19:51:17.803Z,18.70
2022-08-01T19:53:55.567Z,18.60
2022-08-01T19:56:25.737Z,18.50
2022-08-01T19:59:00.079Z,18.40
2022-08-01T20:01:27.721Z,18.20
2022-08-01T20:03:55.850Z,18.10
2022-08-01T20:06:24.536Z,18.00
2022-08-01T20:08:54.492Z,18.10
2022-08-01T20:11:23.376Z,18.00
2022-08-01T20:13:51.627Z,17.90
2022-08-01T20:16:18.687Z,17.90
2022-08-01T20:18:45.663Z,17.80
2022-08-01T20:25:22.455Z,17.70
2022-08-01T20:27:49.304Z,17.70
2022-08-01T20:30:16.161Z,17.60
2022-08-01T20:32:46.641Z,17.50
2022-08-01T20:35:16.224Z,17.50
2022-08-01T20:38:03.824Z,17.50
2022-08-01T20:40:30.842Z,17.50
2022-08-01T20:42:58.413Z,17.40
2022-08-01T20:45:27.092Z,17.40
2022-08-01T20:47:55.288Z,17.40
2022-08-01T20:50:54.316Z,17.30
2022-08-01T20:53:26.191Z,17.10
2022-08-01T20:56:25.049Z,17.10
2022-08-01T20:59:01.685Z,16.90
2022-08-01T21:01:32.748Z,16.70
2022-08-01T21:04:06.121Z,16.60
2022-08-01T21:06:49.635Z,16.60
2022-08-01T21:09:23.130Z,16.70
2022-08-01T21:11:51.184Z,16.60
2022-08-01T21:14:21.217Z,16.50
2022-08-01T21:17:01.236Z,16.50
2022-08-01T21:19:30.149Z,16.50
2022-08-01T21:22:10.210Z,16.50
2022-08-01T21:24:58.356Z,16.40
2022-08-01T21:27:33.591Z,16.30
2022-08-01T21:30:04.095Z,16.10
2022-08-01T21:32:32.970Z,16.10
2022-08-01T21:35:01.409Z,16.10
2022-08-01T21:37:30.125Z,16.10
2022-08-01T21:39:58.323Z,16.10
2022-08-01T21:42:27.904Z,16.10
2022-08-01T21:44:57.528Z,16.00
2022-08-01T21:47:27.646Z,15.90
2022-08-01T21:49:54.496Z,15.90
2022-08-01T21:52:23.091Z,15.90
2022-08-01T21:55:05.040Z,15.90
2022-08-01T21:58:05.896Z,15.70
2022-08-01T22:00:37.248Z,15.70
2022-08-01T22:03:47.143Z,15.60
2022-08-01T22:06:16.023Z,15.60
2022-08-01T22:08:53.891Z,15.60
2022-08-01T22:11:24.970Z,15.60
2022-08-01T22:13:59.985Z,15.40
2022-08-01T22:16:27.581Z,15.30
2022-08-01T22:18:54.866Z,15.30
2022-08-01T22:21:22.176Z,15.10
2022-08-01T22:23:51.786Z,15.10
2022-08-01T22:26:28.622Z,15.10
2022-08-01T22:28:56.098Z,15.10
2022-08-01T22:31:23.186Z,15.00
2022-08-01T22:33:51.218Z,14.90
2022-08-01T22:36:19.812Z,15.00
2022-08-01T22:38:46.604Z,15.00
2022-08-01T22:45:07.252Z,15.00
2022-08-01T22:48:12.416Z,14.90
2022-08-01T22:50:44.328Z,14.80
2022-08-01T22:53:25.866Z,14.80
2022-08-01T22:55:58.344Z,14.70
2022-08-01T22:58:33.626Z,14.60
2022-08-01T23:01:01.904Z,14.60
2022-08-01T23:03:36.923Z,14.60
2022-08-01T23:06:04.755Z,14.40
2022-08-01T23:08:32.408Z,14.40
2022-08-01T23:11:05.274Z,14.30
2022-08-01T23:13:32.576Z,14.30
2022-08-01T23:16:01.278Z,14.30
2022-08-01T23:18:28.718Z,14.20
2022-08-01T23:21:01.424Z,14.30
2022-08-01T23:23:30.840Z,14.10
2022-08-01T23:25:59.942Z,14.10
2022-08-01T23:28:28.605Z,14.10
2022-08-01T23:30:55.942Z,14.00
2022-08-01T23:33:22.794Z,14.00
2022-08-01T23:35:49.615Z,14.00
2022-08-01T23:38:17.007Z,14.00
2022-08-01T23:40:44.608Z,13.90
2022-08-01T23:43:16.131Z,13.90
2022-08-01T23:46:03.230Z,13.80
2022-08-01T23:48:33.286Z,13.80
2022-08-01T23:51:00.223Z,13.70
2022-08-01T23:53:30.586Z,13.60
2022-08-01T23:55:59.169Z,13.50
