createdAt,value
2018-03-30T00:00:20.799Z,931.61
2018-03-30T00:01:20.816Z,931.62
2018-03-30T00:02:20.858Z,931.62
2018-03-30T00:03:20.728Z,931.59
2018-03-30T00:04:20.864Z,931.61
2018-03-30T00:05:20.764Z,931.61
2018-03-30T00:06:20.783Z,931.60
2018-03-30T00:07:20.936Z,931.62
2018-03-30T00:08:20.800Z,931.66
2018-03-30T00:09:20.827Z,931.67
2018-03-30T00:10:20.965Z,931.68
2018-03-30T00:11:20.978Z,931.69
2018-03-30T00:12:21.144Z,931.65
2018-03-30T00:13:21.011Z,931.64
2018-03-30T00:14:21.025Z,931.64
2018-03-30T00:15:20.920Z,931.63
2018-03-30T00:16:21.062Z,931.60
2018-03-30T00:17:21.175Z,931.63
2018-03-30T00:18:21.092Z,931.65
2018-03-30T00:19:21.107Z,931.65
2018-03-30T00:20:20.990Z,931.64
2018-03-30T00:21:21.144Z,931.66
2018-03-30T00:22:21.140Z,931.64
2018-03-30T00:23:21.047Z,931.67
2018-03-30T00:24:21.072Z,931.69
2018-03-30T00:25:21.079Z,931.74
2018-03-30T00:26:21.101Z,931.69
2018-03-30T00:27:21.213Z,931.67
2018-03-30T00:28:21.135Z,931.65
2018-03-30T00:29:21.141Z,931.64
2018-03-30T00:30:21.163Z,931.63
2018-03-30T00:31:21.302Z,931.62
2018-03-30T00:32:21.467Z,931.58
2018-03-30T00:33:21.213Z,931.59
2018-03-30T00:34:21.255Z,931.51
2018-03-30T00:35:21.368Z,931.55
2018-03-30T00:36:21.256Z,931.57
2018-03-30T00:37:21.383Z,931.57
2018-03-30T00:38:21.294Z,931.56
2018-03-30T00:39:21.316Z,931.61
2018-03-30T00:40:21.329Z,931.66
2018-03-30T00:41:21.338Z,931.64
2018-03-30T00:42:21.457Z,931.64
2018-03-30T00:43:21.371Z,931.67
2018-03-30T00:44:21.512Z,931.65
2018-03-30T00:45:21.406Z,931.67
2018-03-30T00:46:21.418Z,931.61
2018-03-30T00:47:21.664Z,931.61
2018-03-30T00:48:21.452Z,931.63
2018-03-30T00:49:21.487Z,931.61
2018-03-30T00:50:21.485Z,931.59
2018-03-30T00:51:21.512Z,931.56
2018-03-30T00:52:21.616Z,931.57
2018-03-30T00:53:21.660Z,931.54
2018-03-30T00:54:21.548Z,931.53
2018-03-30T00:55:21.570Z,931.54
2018-03-30T00:56:21.578Z,931.53
2018-03-30T00:57:21.725Z,931.55
2018-03-30T00:58:21.845Z,931.54
2018-03-30T00:59:21.623Z,931.54
2018-03-30T01:00:21.652Z,931.55
2018-03-30T01:01:21.660Z,931.53
2018-03-30T01:02:21.807Z,931.58
2018-03-30T01:03:21.842Z,931.61
2018-03-30T01:04:21.709Z,931.61
2018-03-30T01:05:21.732Z,931.62
2018-03-30T01:06:21.867Z,931.62
2018-03-30T01:07:21.883Z,931.65
2018-03-30T01:08:21.780Z,931.64
2018-03-30T01:09:21.891Z,931.63
2018-03-30T01:10:21.931Z,931.58
2018-03-30T01:11:21.830Z,931.61
2018-03-30T01:12:21.845Z,931.62
2018-03-30T01:13:21.979Z,931.64
2018-03-30T01:14:22.033Z,931.64
2018-03-30T01:15:21.885Z,931.67
2018-03-30T01:16:21.920Z,931.68
2018-03-30T01:17:21.910Z,931.69
2018-03-30T01:18:21.944Z,931.70
2018-03-30T01:19:22.064Z,931.72
2018-03-30T01:20:22.095Z,931.72
2018-03-30T01:21:21.990Z,931.73
2018-03-30T01:22:22.124Z,931.72
2018-03-30T01:23:22.143Z,931.70
2018-03-30T01:24:22.133Z,931.71
2018-03-30T01:25:22.174Z,931.72
2018-03-30T01:26:22.191Z,931.71
2018-03-30T01:27:22.207Z,931.73
2018-03-30T01:28:22.097Z,931.72
2018-03-30T01:29:22.220Z,931.76
2018-03-30T01:30:22.126Z,931.75
2018-03-30T01:31:22.152Z,931.79
2018-03-30T01:32:22.177Z,931.76
2018-03-30T01:33:22.192Z,931.73
2018-03-30T01:34:22.293Z,931.80
2018-03-30T01:35:22.337Z,931.78
2018-03-30T01:36:22.234Z,931.79
2018-03-30T01:37:22.241Z,931.83
2018-03-30T01:38:22.387Z,931.87
2018-03-30T01:39:22.386Z,931.88
2018-03-30T01:40:22.299Z,931.91
2018-03-30T01:41:22.326Z,931.90
2018-03-30T01:42:22.323Z,931.92
2018-03-30T01:43:22.340Z,931.92
2018-03-30T01:44:22.467Z,931.93
2018-03-30T01:45:22.371Z,931.91
2018-03-30T01:46:22.517Z,931.86
2018-03-30T01:47:22.420Z,931.87
2018-03-30T01:48:22.428Z,931.84
2018-03-30T01:49:22.538Z,931.79
2018-03-30T01:50:22.459Z,931.84
2018-03-30T01:51:22.461Z,931.89
2018-03-30T01:52:22.612Z,931.89
2018-03-30T01:53:22.513Z,931.86
2018-03-30T01:54:22.616Z,931.83
2018-03-30T01:55:22.659Z,931.84
2018-03-30T01:56:22.564Z,931.82
2018-03-30T01:57:22.571Z,931.82
2018-03-30T01:58:22.711Z,931.82
2018-03-30T01:59:22.824Z,931.82
2018-03-30T02:00:22.628Z,931.80
2018-03-30T02:01:22.636Z,931.82
2018-03-30T02:02:22.772Z,931.80
2018-03-30T02:03:22.672Z,931.78
2018-03-30T02:04:22.806Z,931.79
2018-03-30T02:05:22.806Z,931.74
2018-03-30T02:06:22.713Z,931.75
2018-03-30T02:07:22.741Z,931.73
2018-03-30T02:08:22.871Z,931.71
2018-03-30T02:09:22.762Z,931.74
2018-03-30T02:10:22.886Z,931.70
2018-03-30T02:11:22.795Z,931.68
2018-03-30T02:12:22.959Z,931.70
2018-03-30T02:13:22.952Z,931.65
2018-03-30T02:14:22.857Z,931.69
2018-03-30T02:15:23.084Z,931.65
2018-03-30T02:16:22.884Z,931.64
2018-03-30T02:17:22.899Z,931.65
2018-03-30T02:18:22.902Z,931.64
2018-03-30T02:19:22.933Z,931.67
2018-03-30T02:20:23.168Z,931.63
2018-03-30T02:21:23.083Z,931.62
2018-03-30T02:22:22.973Z,931.65
2018-03-30T02:23:23.116Z,931.65
2018-03-30T02:24:23.132Z,931.67
2018-03-30T02:25:23.250Z,931.63
2018-03-30T02:26:23.047Z,931.63
2018-03-30T02:27:23.052Z,931.64
2018-03-30T02:28:23.067Z,931.66
2018-03-30T02:29:23.213Z,931.66
2018-03-30T02:30:23.199Z,931.66
2018-03-30T02:31:23.133Z,931.64
2018-03-30T02:32:23.264Z,931.64
2018-03-30T02:33:23.281Z,931.65
2018-03-30T02:34:23.171Z,931.66
2018-03-30T02:35:23.409Z,931.67
2018-03-30T02:36:23.330Z,931.70
2018-03-30T02:37:23.216Z,931.68
2018-03-30T02:38:23.360Z,931.72
2018-03-30T02:39:23.251Z,931.68
2018-03-30T02:40:23.495Z,931.66
2018-03-30T02:41:23.408Z,931.65
2018-03-30T02:42:23.300Z,931.64
2018-03-30T02:43:23.441Z,931.67
2018-03-30T02:44:23.345Z,931.66
2018-03-30T02:45:23.461Z,931.67
2018-03-30T02:46:23.374Z,931.64
2018-03-30T02:47:23.506Z,931.66
2018-03-30T02:48:23.396Z,931.69
2018-03-30T02:49:23.541Z,931.69
2018-03-30T02:50:23.657Z,931.66
2018-03-30T02:51:23.572Z,931.66
2018-03-30T02:52:23.471Z,931.67
2018-03-30T02:53:23.478Z,931.67
2018-03-30T02:54:23.504Z,931.67
2018-03-30T02:55:23.612Z,931.64
2018-03-30T02:56:23.656Z,931.65
2018-03-30T02:57:23.668Z,931.60
2018-03-30T02:58:23.686Z,931.60
2018-03-30T02:59:23.587Z,931.61
2018-03-30T03:00:23.716Z,931.58
2018-03-30T03:01:23.707Z,931.60
2018-03-30T03:02:23.749Z,931.61
2018-03-30T03:03:23.643Z,931.61
2018-03-30T03:04:23.783Z,931.60
2018-03-30T03:05:23.798Z,931.62
2018-03-30T03:06:23.914Z,931.63
2018-03-30T03:07:23.707Z,931.63
2018-03-30T03:08:23.719Z,931.59
2018-03-30T03:09:23.863Z,931.61
2018-03-30T03:10:23.752Z,931.57
2018-03-30T03:11:23.878Z,931.56
2018-03-30T03:12:23.910Z,931.57
2018-03-30T03:13:23.932Z,931.51
2018-03-30T03:14:23.829Z,931.53
2018-03-30T03:15:23.833Z,931.52
2018-03-30T03:16:23.979Z,931.50
2018-03-30T03:17:24.093Z,931.50
2018-03-30T03:18:24.007Z,931.47
2018-03-30T03:19:24.024Z,931.46
2018-03-30T03:20:23.908Z,931.48
2018-03-30T03:21:23.944Z,931.48
2018-03-30T03:22:24.049Z,931.47
2018-03-30T03:23:23.973Z,931.48
2018-03-30T03:24:24.105Z,931.45
2018-03-30T03:25:23.995Z,931.42
2018-03-30T03:26:24.136Z,931.41
2018-03-30T03:27:24.251Z,931.40
2018-03-30T03:28:24.168Z,931.41
2018-03-30T03:29:24.185Z,931.35
2018-03-30T03:30:24.075Z,931.37
2018-03-30T03:31:24.218Z,931.27
2018-03-30T03:32:24.220Z,931.37
2018-03-30T03:33:24.122Z,931.31
2018-03-30T03:34:24.264Z,931.33
2018-03-30T03:35:24.158Z,931.31
2018-03-30T03:36:24.168Z,931.30
2018-03-30T03:37:24.286Z,931.27
2018-03-30T03:38:24.200Z,931.23
2018-03-30T03:39:24.219Z,931.23
2018-03-30T03:40:24.238Z,931.20
2018-03-30T03:41:24.260Z,931.24
2018-03-30T03:42:24.496Z,931.21
2018-03-30T03:43:24.409Z,931.18
2018-03-30T03:44:24.426Z,931.25
2018-03-30T03:45:24.316Z,931.23
2018-03-30T03:46:24.338Z,931.25
2018-03-30T03:47:24.576Z,931.26
2018-03-30T03:48:24.368Z,931.27
2018-03-30T03:49:24.507Z,931.27
2018-03-30T03:50:24.402Z,931.21
2018-03-30T03:51:24.537Z,931.22
2018-03-30T03:52:24.554Z,931.21
2018-03-30T03:53:24.544Z,931.23
2018-03-30T03:54:24.465Z,931.20
2018-03-30T03:55:24.470Z,931.19
2018-03-30T03:56:24.496Z,931.19
2018-03-30T03:57:24.634Z,931.18
2018-03-30T03:58:24.751Z,931.14
2018-03-30T03:59:24.555Z,931.14
2018-03-30T04:00:24.572Z,931.11
2018-03-30T04:01:24.575Z,931.11
2018-03-30T04:02:24.600Z,931.06
2018-03-30T04:03:24.852Z,931.06
2018-03-30T04:04:24.750Z,931.07
2018-03-30T04:05:24.645Z,931.07
2018-03-30T04:06:24.781Z,931.03
2018-03-30T04:07:24.675Z,931.01
2018-03-30T04:08:24.810Z,931.01
2018-03-30T04:09:24.927Z,930.99
2018-03-30T04:10:24.718Z,930.99
2018-03-30T04:11:24.782Z,930.94
2018-03-30T04:12:24.877Z,930.95
2018-03-30T04:13:24.762Z,930.93
2018-03-30T04:14:25.006Z,930.93
2018-03-30T04:15:24.805Z,930.93
2018-03-30T04:16:24.813Z,930.92
2018-03-30T04:17:24.842Z,930.92
2018-03-30T04:18:24.971Z,930.95
2018-03-30T04:19:24.959Z,930.96
2018-03-30T04:20:25.004Z,930.95
2018-03-30T04:21:24.895Z,930.90
2018-03-30T04:22:24.915Z,930.96
2018-03-30T04:23:24.924Z,930.98
2018-03-30T04:24:25.043Z,930.91
2018-03-30T04:25:24.966Z,930.91
2018-03-30T04:26:24.976Z,930.85
2018-03-30T04:27:24.996Z,930.88
2018-03-30T04:28:25.021Z,930.91
2018-03-30T04:29:25.248Z,930.95
2018-03-30T04:30:25.052Z,930.91
2018-03-30T04:31:25.063Z,930.94
2018-03-30T04:32:25.195Z,930.88
2018-03-30T04:33:25.212Z,930.90
2018-03-30T04:34:25.200Z,930.89
2018-03-30T04:35:25.245Z,930.90
2018-03-30T04:36:25.260Z,930.91
2018-03-30T04:37:25.152Z,930.92
2018-03-30T04:38:25.292Z,930.88
2018-03-30T04:39:25.284Z,930.91
2018-03-30T04:40:25.324Z,930.88
2018-03-30T04:41:25.215Z,930.87
2018-03-30T04:42:25.359Z,930.83
2018-03-30T04:43:25.375Z,930.87
2018-03-30T04:44:25.360Z,930.81
2018-03-30T04:45:25.285Z,930.82
2018-03-30T04:46:25.293Z,930.79
2018-03-30T04:47:25.310Z,930.80
2018-03-30T04:48:25.460Z,930.78
2018-03-30T04:49:25.446Z,930.77
2018-03-30T04:50:25.486Z,930.79
2018-03-30T04:51:25.502Z,930.80
2018-03-30T04:52:25.390Z,930.77
2018-03-30T04:53:25.414Z,930.79
2018-03-30T04:54:25.522Z,930.79
2018-03-30T04:55:25.448Z,930.77
2018-03-30T04:56:25.580Z,930.79
2018-03-30T04:57:25.474Z,930.79
2018-03-30T04:58:25.610Z,930.79
2018-03-30T04:59:25.730Z,930.78
2018-03-30T05:00:25.516Z,930.81
2018-03-30T05:01:25.542Z,930.77
2018-03-30T05:02:25.676Z,930.78
2018-03-30T05:03:25.693Z,930.76
2018-03-30T05:04:25.583Z,930.79
2018-03-30T05:05:25.829Z,930.76
2018-03-30T05:06:25.741Z,930.74
2018-03-30T05:07:25.631Z,930.71
2018-03-30T05:08:25.775Z,930.71
2018-03-30T05:09:25.791Z,930.70
2018-03-30T05:10:25.904Z,930.70
2018-03-30T05:11:25.710Z,930.70
2018-03-30T05:12:25.719Z,930.67
2018-03-30T05:13:25.740Z,930.66
2018-03-30T05:14:25.877Z,930.67
2018-03-30T05:15:25.985Z,930.66
2018-03-30T05:16:25.782Z,930.64
2018-03-30T05:17:25.919Z,930.67
2018-03-30T05:18:25.932Z,930.62
2018-03-30T05:19:25.821Z,930.60
2018-03-30T05:20:25.967Z,930.59
2018-03-30T05:21:25.966Z,930.58
2018-03-30T05:22:25.872Z,930.56
2018-03-30T05:23:26.013Z,930.51
2018-03-30T05:24:26.029Z,930.51
2018-03-30T05:25:25.923Z,930.50
2018-03-30T05:26:26.049Z,930.49
2018-03-30T05:27:26.080Z,930.47
2018-03-30T05:28:25.974Z,930.46
2018-03-30T05:29:25.981Z,930.42
2018-03-30T05:30:25.999Z,930.43
2018-03-30T05:31:26.243Z,930.42
2018-03-30T05:32:26.030Z,930.42
2018-03-30T05:33:26.171Z,930.36
2018-03-30T05:34:26.189Z,930.36
2018-03-30T05:35:26.090Z,930.38
2018-03-30T05:36:26.325Z,930.38
2018-03-30T05:37:26.117Z,930.34
2018-03-30T05:38:26.250Z,930.33
2018-03-30T05:39:26.143Z,930.31
2018-03-30T05:40:26.159Z,930.29
2018-03-30T05:41:26.282Z,930.29
2018-03-30T05:42:26.190Z,930.30
2018-03-30T05:43:26.331Z,930.32
2018-03-30T05:44:26.346Z,930.28
2018-03-30T05:45:26.363Z,930.29
2018-03-30T05:46:26.350Z,930.29
2018-03-30T05:47:26.270Z,930.33
2018-03-30T05:48:26.296Z,930.33
2018-03-30T05:49:26.298Z,930.27
2018-03-30T05:50:26.441Z,930.31
2018-03-30T05:51:26.560Z,930.26
2018-03-30T05:52:26.476Z,930.24
2018-03-30T05:53:26.364Z,930.23
2018-03-30T05:54:26.502Z,930.22
2018-03-30T05:55:26.522Z,930.28
2018-03-30T05:56:26.512Z,930.26
2018-03-30T05:57:26.427Z,930.26
2018-03-30T05:58:26.567Z,930.28
2018-03-30T05:59:26.458Z,930.27
2018-03-30T06:00:26.601Z,930.23
2018-03-30T06:01:26.601Z,930.22
2018-03-30T06:02:26.632Z,930.24
2018-03-30T06:03:26.650Z,930.21
2018-03-30T06:04:26.663Z,930.22
2018-03-30T06:05:26.555Z,930.20
2018-03-30T06:06:26.675Z,930.24
2018-03-30T06:07:26.712Z,930.25
2018-03-30T06:08:26.597Z,930.23
2018-03-30T06:09:26.742Z,930.17
2018-03-30T06:10:26.628Z,930.20
2018-03-30T06:11:26.877Z,930.18
2018-03-30T06:12:26.788Z,930.15
2018-03-30T06:13:26.843Z,930.17
2018-03-30T06:14:26.705Z,930.14
2018-03-30T06:15:26.838Z,930.16
2018-03-30T06:16:27.001Z,930.14
2018-03-30T06:17:26.870Z,930.15
2018-03-30T06:18:26.769Z,930.09
2018-03-30T06:19:26.786Z,930.11
2018-03-30T06:20:26.918Z,930.09
2018-03-30T06:21:26.967Z,930.08
2018-03-30T06:22:26.822Z,930.06
2018-03-30T06:23:26.964Z,930.06
2018-03-30T06:24:26.859Z,930.04
2018-03-30T06:25:26.875Z,930.05
2018-03-30T06:26:27.109Z,930.06
2018-03-30T06:27:26.898Z,930.07
2018-03-30T06:28:26.914Z,930.03
2018-03-30T06:29:26.943Z,930.04
2018-03-30T06:30:26.960Z,930.03
2018-03-30T06:31:27.105Z,930.01
2018-03-30T06:32:26.992Z,929.96
2018-03-30T06:33:26.998Z,929.96
2018-03-30T06:34:27.134Z,929.91
2018-03-30T06:35:27.021Z,929.91
2018-03-30T06:36:27.320Z,929.87
2018-03-30T06:37:27.064Z,929.83
2018-03-30T06:38:27.072Z,929.85
2018-03-30T06:39:27.096Z,929.87
2018-03-30T06:40:27.111Z,929.87
2018-03-30T06:41:27.400Z,929.89
2018-03-30T06:42:27.263Z,929.88
2018-03-30T06:43:27.152Z,929.90
2018-03-30T06:44:27.172Z,929.88
2018-03-30T06:45:27.310Z,929.86
2018-03-30T06:46:27.312Z,929.88
2018-03-30T06:47:27.225Z,929.89
2018-03-30T06:48:27.358Z,929.87
2018-03-30T06:49:27.373Z,929.86
2018-03-30T06:50:27.387Z,929.88
2018-03-30T06:51:27.552Z,929.84
2018-03-30T06:52:27.300Z,929.80
2018-03-30T06:53:27.309Z,929.82
2018-03-30T06:54:27.450Z,929.81
2018-03-30T06:55:27.465Z,929.79
2018-03-30T06:56:27.456Z,929.78
2018-03-30T06:57:27.379Z,929.79
2018-03-30T06:58:27.388Z,929.80
2018-03-30T06:59:27.404Z,929.75
2018-03-30T07:00:27.431Z,929.75
2018-03-30T07:01:27.548Z,929.74
2018-03-30T07:02:27.466Z,929.77
2018-03-30T07:03:27.594Z,929.72
2018-03-30T07:04:27.611Z,929.70
2018-03-30T07:05:27.505Z,929.73
2018-03-30T07:06:27.662Z,929.74
2018-03-30T07:07:27.536Z,929.72
2018-03-30T07:08:27.671Z,929.72
2018-03-30T07:09:27.574Z,929.76
2018-03-30T07:10:27.702Z,929.74
2018-03-30T07:11:27.594Z,929.76
2018-03-30T07:12:27.836Z,929.76
2018-03-30T07:13:27.754Z,929.74
2018-03-30T07:14:27.663Z,929.79
2018-03-30T07:15:27.652Z,929.79
2018-03-30T07:16:27.677Z,929.80
2018-03-30T07:17:27.791Z,929.81
2018-03-30T07:18:27.826Z,929.79
2018-03-30T07:19:27.716Z,929.79
2018-03-30T07:20:27.741Z,929.81
2018-03-30T07:21:27.746Z,929.82
2018-03-30T07:22:27.922Z,929.81
2018-03-30T07:23:27.780Z,929.82
2018-03-30T07:24:27.799Z,929.80
2018-03-30T07:25:27.823Z,929.80
2018-03-30T07:26:27.840Z,929.84
2018-03-30T07:27:28.013Z,929.82
2018-03-30T07:28:27.855Z,929.82
2018-03-30T07:29:28.002Z,929.86
2018-03-30T07:30:27.890Z,929.85
2018-03-30T07:31:27.907Z,929.86
2018-03-30T07:32:28.072Z,929.88
2018-03-30T07:33:27.944Z,929.85
2018-03-30T07:34:27.952Z,929.86
2018-03-30T07:35:27.975Z,929.85
2018-03-30T07:36:27.983Z,929.86
2018-03-30T07:37:28.276Z,929.86
2018-03-30T07:38:28.012Z,929.86
2018-03-30T07:39:28.045Z,929.84
2018-03-30T07:40:28.049Z,929.84
2018-03-30T07:41:28.188Z,929.84
2018-03-30T07:42:28.241Z,929.85
2018-03-30T07:43:28.221Z,929.88
2018-03-30T07:44:28.111Z,929.86
2018-03-30T07:45:28.129Z,929.88
2018-03-30T07:46:28.139Z,929.88
2018-03-30T07:47:28.264Z,929.88
2018-03-30T07:48:28.298Z,929.89
2018-03-30T07:49:28.196Z,929.90
2018-03-30T07:50:28.223Z,929.94
2018-03-30T07:51:28.345Z,929.95
2018-03-30T07:52:28.392Z,929.95
2018-03-30T07:53:28.252Z,929.95
2018-03-30T07:54:28.392Z,929.96
2018-03-30T07:55:28.282Z,929.96
2018-03-30T07:56:28.424Z,929.97
2018-03-30T07:57:28.414Z,929.92
2018-03-30T07:58:28.343Z,929.92
2018-03-30T07:59:28.354Z,929.94
2018-03-30T08:00:28.489Z,929.91
2018-03-30T08:01:28.375Z,929.95
2018-03-30T08:02:28.490Z,929.95
2018-03-30T08:03:28.421Z,929.90
2018-03-30T08:04:28.425Z,929.93
2018-03-30T08:05:28.567Z,929.88
2018-03-30T08:06:28.456Z,929.87
2018-03-30T08:07:28.583Z,929.88
2018-03-30T08:08:28.614Z,929.89
2018-03-30T08:09:28.508Z,929.83
2018-03-30T08:10:28.526Z,929.85
2018-03-30T08:11:28.663Z,929.85
2018-03-30T08:12:28.777Z,929.87
2018-03-30T08:13:28.692Z,929.88
2018-03-30T08:14:28.590Z,929.85
2018-03-30T08:15:28.598Z,929.88
2018-03-30T08:16:28.612Z,929.89
2018-03-30T08:17:28.737Z,929.89
2018-03-30T08:18:28.657Z,929.87
2018-03-30T08:19:28.668Z,929.89
2018-03-30T08:20:28.806Z,929.90
2018-03-30T08:21:28.694Z,929.91
2018-03-30T08:22:28.721Z,929.89
2018-03-30T08:23:28.832Z,929.86
2018-03-30T08:24:28.740Z,929.93
2018-03-30T08:25:28.884Z,929.94
2018-03-30T08:26:28.897Z,929.94
2018-03-30T08:27:28.914Z,929.95
2018-03-30T08:28:28.965Z,929.97
2018-03-30T08:29:28.948Z,929.97
2018-03-30T08:30:28.960Z,929.96
2018-03-30T08:31:28.846Z,929.99
2018-03-30T08:32:28.995Z,930.01
2018-03-30T08:33:28.999Z,930.02
2018-03-30T08:34:29.026Z,930.04
2018-03-30T08:35:28.910Z,930.05
2018-03-30T08:36:29.056Z,930.05
2018-03-30T08:37:28.946Z,930.06
2018-03-30T08:38:29.074Z,930.03
2018-03-30T08:39:28.974Z,930.02
2018-03-30T08:40:29.117Z,929.99
2018-03-30T08:41:29.138Z,930.04
2018-03-30T08:42:29.149Z,930.01
2018-03-30T08:43:29.320Z,930.03
2018-03-30T08:44:29.184Z,930.02
2018-03-30T08:45:29.082Z,930.05
2018-03-30T08:46:29.089Z,930.06
2018-03-30T08:47:29.235Z,930.09
2018-03-30T08:48:29.345Z,930.11
2018-03-30T08:49:29.262Z,930.11
2018-03-30T08:50:29.157Z,930.08
2018-03-30T08:51:29.292Z,930.12
2018-03-30T08:52:29.311Z,930.07
2018-03-30T08:53:29.306Z,930.11
2018-03-30T08:54:29.226Z,930.09
2018-03-30T08:55:29.357Z,930.11
2018-03-30T08:56:29.370Z,930.14
2018-03-30T08:57:29.273Z,930.12
2018-03-30T08:58:29.374Z,930.10
2018-03-30T08:59:29.418Z,930.15
2018-03-30T09:00:29.316Z,930.15
2018-03-30T09:01:29.324Z,930.16
2018-03-30T09:02:29.465Z,930.22
2018-03-30T09:03:29.454Z,930.23
2018-03-30T09:04:29.498Z,930.23
2018-03-30T09:05:29.395Z,930.19
2018-03-30T09:06:29.527Z,930.21
2018-03-30T09:07:29.543Z,930.23
2018-03-30T09:08:29.457Z,930.23
2018-03-30T09:09:29.563Z,930.23
2018-03-30T09:10:29.589Z,930.28
2018-03-30T09:11:29.489Z,930.23
2018-03-30T09:12:29.496Z,930.25
2018-03-30T09:13:29.638Z,930.25
2018-03-30T09:14:29.753Z,930.28
2018-03-30T09:15:29.551Z,930.25
2018-03-30T09:16:29.689Z,930.27
2018-03-30T09:17:29.704Z,930.23
2018-03-30T09:18:29.715Z,930.24
2018-03-30T09:19:29.762Z,930.29
2018-03-30T09:20:29.762Z,930.29
2018-03-30T09:21:29.763Z,930.23
2018-03-30T09:22:29.657Z,930.27
2018-03-30T09:23:29.794Z,930.26
2018-03-30T09:24:29.696Z,930.25
2018-03-30T09:25:29.977Z,930.27
2018-03-30T09:26:29.728Z,930.32
2018-03-30T09:27:29.731Z,930.31
2018-03-30T09:28:29.754Z,930.32
2018-03-30T09:29:29.764Z,930.31
2018-03-30T09:30:30.005Z,930.36
2018-03-30T09:31:29.792Z,930.38
2018-03-30T09:32:29.840Z,930.36
2018-03-30T09:33:29.955Z,930.38
2018-03-30T09:34:29.851Z,930.36
2018-03-30T09:35:30.083Z,930.35
2018-03-30T09:36:29.885Z,930.40
2018-03-30T09:37:30.018Z,930.38
2018-03-30T09:38:29.918Z,930.43
2018-03-30T09:39:29.919Z,930.43
2018-03-30T09:40:30.038Z,930.48
2018-03-30T09:41:30.079Z,930.53
2018-03-30T09:42:29.968Z,930.51
2018-03-30T09:43:29.986Z,930.51
2018-03-30T09:44:30.126Z,930.54
2018-03-30T09:45:30.244Z,930.54
2018-03-30T09:46:30.158Z,930.55
2018-03-30T09:47:30.174Z,930.57
2018-03-30T09:48:30.072Z,930.61
2018-03-30T09:49:30.211Z,930.58
2018-03-30T09:50:30.210Z,930.62
2018-03-30T09:51:30.117Z,930.61
2018-03-30T09:52:30.135Z,930.63
2018-03-30T09:53:30.274Z,930.63
2018-03-30T09:54:30.163Z,930.61
2018-03-30T09:55:30.286Z,930.63
2018-03-30T09:56:30.193Z,930.61
2018-03-30T09:57:30.338Z,930.61
2018-03-30T09:58:30.355Z,930.62
2018-03-30T09:59:30.248Z,930.61
2018-03-30T10:00:30.414Z,930.64
2018-03-30T10:01:30.291Z,930.66
2018-03-30T10:02:30.306Z,930.61
2018-03-30T10:03:30.318Z,930.64
2018-03-30T10:04:30.327Z,930.66
2018-03-30T10:05:30.573Z,930.64
2018-03-30T10:06:30.360Z,930.67
2018-03-30T10:07:30.384Z,930.65
2018-03-30T10:08:30.394Z,930.71
2018-03-30T10:09:30.409Z,930.64
2018-03-30T10:10:30.533Z,930.74
2018-03-30T10:11:30.570Z,930.70
2018-03-30T10:12:30.458Z,930.72
2018-03-30T10:13:30.486Z,930.72
2018-03-30T10:14:30.506Z,930.68
2018-03-30T10:15:30.620Z,930.72
2018-03-30T10:16:30.529Z,930.77
2018-03-30T10:17:30.672Z,930.78
2018-03-30T10:18:30.564Z,930.78
2018-03-30T10:19:30.568Z,930.74
2018-03-30T10:20:30.605Z,930.77
2018-03-30T10:21:30.885Z,930.83
2018-03-30T10:22:30.626Z,930.81
2018-03-30T10:23:30.640Z,930.81
2018-03-30T10:24:30.692Z,930.86
2018-03-30T10:25:30.804Z,930.88
2018-03-30T10:26:30.802Z,930.86
2018-03-30T10:27:30.710Z,930.88
2018-03-30T10:28:30.724Z,930.88
2018-03-30T10:29:30.748Z,930.96
2018-03-30T10:30:30.763Z,930.94
2018-03-30T10:31:30.782Z,930.98
2018-03-30T10:32:30.892Z,930.99
2018-03-30T10:33:30.816Z,930.95
2018-03-30T10:34:30.823Z,931.04
2018-03-30T10:35:30.850Z,931.00
2018-03-30T10:36:30.983Z,931.02
2018-03-30T10:37:30.979Z,931.04
2018-03-30T10:38:30.904Z,931.11
2018-03-30T10:39:31.036Z,931.11
2018-03-30T10:40:31.054Z,931.10
2018-03-30T10:41:31.068Z,931.12
2018-03-30T10:42:31.234Z,931.17
2018-03-30T10:43:31.023Z,931.14
2018-03-30T10:44:31.119Z,931.16
2018-03-30T10:45:31.009Z,931.17
2018-03-30T10:46:31.035Z,931.20
2018-03-30T10:47:31.272Z,931.23
2018-03-30T10:48:31.063Z,931.21
2018-03-30T10:49:31.091Z,931.25
2018-03-30T10:50:31.094Z,931.23
2018-03-30T10:51:31.117Z,931.27
2018-03-30T10:52:31.355Z,931.28
2018-03-30T10:53:31.271Z,931.22
2018-03-30T10:54:31.287Z,931.25
2018-03-30T10:55:31.189Z,931.24
2018-03-30T10:56:31.203Z,931.21
2018-03-30T10:57:31.326Z,931.24
2018-03-30T10:58:31.356Z,931.25
2018-03-30T10:59:31.260Z,931.29
2018-03-30T11:00:31.392Z,931.28
2018-03-30T11:01:31.417Z,931.32
2018-03-30T11:02:31.468Z,931.32
2018-03-30T11:03:31.318Z,931.33
2018-03-30T11:04:31.343Z,931.37
2018-03-30T11:05:31.353Z,931.32
2018-03-30T11:06:31.379Z,931.35
2018-03-30T11:07:31.619Z,931.36
2018-03-30T11:08:31.535Z,931.38
2018-03-30T11:09:31.557Z,931.36
2018-03-30T11:10:31.454Z,931.41
2018-03-30T11:11:31.480Z,931.42
2018-03-30T11:12:31.714Z,931.37
2018-03-30T11:13:31.631Z,931.38
2018-03-30T11:14:31.649Z,931.39
2018-03-30T11:15:31.544Z,931.39
2018-03-30T11:16:31.568Z,931.39
2018-03-30T11:17:31.691Z,931.40
2018-03-30T11:18:31.603Z,931.41
2018-03-30T11:19:31.624Z,931.43
2018-03-30T11:20:31.657Z,931.41
2018-03-30T11:21:31.668Z,931.46
2018-03-30T11:22:31.798Z,931.46
2018-03-30T11:23:31.713Z,931.54
2018-03-30T11:24:31.728Z,931.48
2018-03-30T11:25:31.747Z,931.53
2018-03-30T11:26:31.768Z,931.48
2018-03-30T11:27:31.942Z,931.45
2018-03-30T11:28:31.819Z,931.50
2018-03-30T11:29:31.963Z,931.46
2018-03-30T11:30:31.980Z,931.46
2018-03-30T11:31:32.005Z,931.44
2018-03-30T11:32:32.225Z,931.42
2018-03-30T11:33:31.933Z,931.43
2018-03-30T11:34:31.938Z,931.42
2018-03-30T11:35:32.086Z,931.39
2018-03-30T11:36:32.109Z,931.48
2018-03-30T11:37:32.102Z,931.40
2018-03-30T11:38:32.038Z,931.44
2018-03-30T11:39:32.058Z,931.44
2018-03-30T11:40:32.076Z,931.43
2018-03-30T11:41:32.089Z,931.38
2018-03-30T11:42:32.212Z,931.40
2018-03-30T11:43:32.259Z,931.38
2018-03-30T11:44:32.158Z,931.41
2018-03-30T11:45:32.302Z,931.39
2018-03-30T11:46:32.325Z,931.37
2018-03-30T11:47:32.495Z,931.33
2018-03-30T11:48:32.248Z,931.41
2018-03-30T11:49:32.389Z,931.39
2018-03-30T11:50:32.419Z,931.35
2018-03-30T11:51:32.432Z,931.39
2018-03-30T11:52:32.555Z,931.40
2018-03-30T11:53:32.473Z,931.32
2018-03-30T11:54:32.368Z,931.34
2018-03-30T11:55:32.388Z,931.35
2018-03-30T11:56:32.415Z,931.36
2018-03-30T11:57:32.616Z,931.36
2018-03-30T11:58:32.455Z,931.33
2018-03-30T11:59:32.602Z,931.32
2018-03-30T12:00:32.505Z,931.38
2018-03-30T12:01:32.521Z,931.38
2018-03-30T12:02:32.819Z,931.34
2018-03-30T12:03:32.564Z,931.34
2018-03-30T12:04:32.711Z,931.39
2018-03-30T12:05:32.616Z,931.38
2018-03-30T12:06:32.641Z,931.33
2018-03-30T12:07:32.758Z,931.38
2018-03-30T12:08:32.801Z,931.35
2018-03-30T12:10:32.843Z,931.40
2018-03-30T12:11:32.745Z,931.35
2018-03-30T12:12:32.754Z,931.33
2018-03-30T12:13:32.928Z,931.38
2018-03-30T12:14:32.926Z,931.40
2018-03-30T12:15:32.836Z,931.42
2018-03-30T12:16:32.843Z,931.42
2018-03-30T12:17:32.879Z,931.40
2018-03-30T12:18:33.115Z,931.33
2018-03-30T12:19:33.037Z,931.36
2018-03-30T12:20:32.937Z,931.37
2018-03-30T12:21:32.963Z,931.35
2018-03-30T12:22:32.973Z,931.34
2018-03-30T12:23:33.217Z,932.12
2018-03-30T12:24:33.020Z,931.67
2018-03-30T12:25:33.041Z,931.33
2018-03-30T12:26:33.179Z,932.90
2018-03-30T12:27:33.085Z,931.89
2018-03-30T12:28:33.322Z,931.36
2018-03-30T12:29:33.117Z,931.42