createdAt,value
2018-04-18T04:26:17.711Z,11.70
2018-04-18T04:28:49.582Z,11.70
2018-04-18T04:31:21.478Z,11.70
2018-04-18T04:33:53.366Z,11.60
2018-04-18T04:36:25.269Z,11.70
2018-04-18T04:38:57.138Z,11.70
2018-04-18T04:41:29.038Z,11.70
2018-04-18T04:44:00.970Z,11.70
2018-04-18T04:46:32.854Z,11.70
2018-04-18T04:49:04.755Z,11.70
2018-04-18T04:51:37.403Z,11.80
2018-04-18T04:54:09.278Z,11.80
2018-04-18T04:56:41.934Z,12.00
2018-04-18T04:59:13.817Z,12.00
2018-04-18T05:01:46.717Z,12.30
2018-04-18T05:04:18.598Z,12.30
2018-04-18T05:06:50.503Z,12.50
2018-04-18T05:09:22.451Z,12.80
2018-04-18T05:11:54.349Z,13.10
2018-04-18T05:14:26.994Z,13.90
2018-04-18T05:16:59.195Z,13.90
2018-04-18T05:19:31.839Z,14.90
2018-04-18T05:22:03.948Z,14.90
2018-04-18T05:24:36.114Z,15.50
2018-04-18T05:27:08.004Z,16.10
2018-04-18T05:29:39.882Z,16.60
2018-04-18T05:32:11.779Z,17.20
2018-04-18T05:34:44.674Z,18.20
2018-04-18T05:37:16.826Z,18.20
2018-04-18T05:39:48.662Z,18.80
2018-04-18T05:42:20.559Z,19.20
2018-04-18T05:44:53.245Z,20.00
2018-04-18T05:47:25.139Z,20.00
2018-04-18T05:49:57.014Z,20.30
2018-04-18T05:52:28.907Z,20.70
2018-04-18T05:55:01.582Z,21.10
2018-04-18T05:57:34.316Z,21.30
2018-04-18T06:00:06.450Z,21.30
2018-04-18T06:02:38.336Z,21.60
2018-04-18T06:05:10.215Z,21.80
2018-04-18T06:07:42.098Z,22.00
2018-04-18T06:10:13.985Z,22.30
2018-04-18T06:12:46.642Z,22.90
2018-04-18T06:15:19.297Z,23.40
2018-04-18T06:17:51.188Z,23.30
2018-04-18T06:20:23.885Z,23.90
2018-04-18T06:22:56.050Z,23.90
2018-04-18T06:25:28.220Z,24.10
2018-04-18T06:28:00.145Z,24.10
2018-04-18T06:30:32.090Z,24.30
2018-04-18T06:33:03.989Z,24.20
2018-04-18T06:35:36.633Z,24.60
2018-04-18T06:38:08.522Z,24.50
2018-04-18T06:40:41.163Z,24.80
2018-04-18T06:43:13.051Z,24.80
2018-04-18T06:45:44.931Z,25.20
2018-04-18T06:48:17.586Z,25.80
2018-04-18T06:50:50.266Z,25.90
2018-04-18T06:53:22.160Z,25.90
2018-04-18T06:55:54.027Z,25.90
2018-04-18T06:58:25.914Z,26.10
2018-04-18T07:00:58.859Z,26.60
2018-04-18T07:03:33.440Z,26.70
2018-04-18T07:06:05.314Z,26.70
2018-04-18T07:08:37.210Z,26.70
2018-04-18T07:11:10.252Z,27.30
2018-04-18T07:13:42.141Z,27.20
2018-04-18T07:16:15.449Z,27.50
2018-04-18T07:18:47.339Z,27.50
2018-04-18T07:21:19.230Z,27.50
2018-04-18T07:23:51.119Z,27.30
2018-04-18T07:26:23.764Z,27.50
2018-04-18T07:28:55.666Z,27.40
2018-04-18T07:31:27.541Z,27.20
2018-04-18T07:33:59.484Z,26.80
2018-04-18T07:36:32.120Z,26.80
2018-04-18T07:39:04.018Z,26.90
2018-04-18T07:41:35.906Z,27.00
2018-04-18T08:01:08.627Z,26.20
2018-04-18T08:03:40.522Z,25.90
2018-04-18T08:06:13.167Z,25.40
2018-04-18T08:08:45.054Z,25.40
2018-04-18T08:11:17.699Z,24.90
2018-04-18T08:13:49.590Z,24.90
2018-04-18T08:16:22.500Z,23.60
2018-04-18T08:18:54.385Z,23.60
2018-04-18T08:21:26.274Z,23.10
2018-04-18T08:23:58.179Z,22.50
2018-04-18T08:26:30.051Z,22.00
2018-04-18T08:29:01.947Z,21.60
2018-04-18T08:31:34.590Z,21.10
2018-04-18T08:34:06.545Z,21.10
2018-04-18T08:36:38.367Z,21.10
2018-04-18T08:39:10.265Z,21.10
2018-04-18T08:41:42.131Z,21.20
2018-04-18T08:44:14.025Z,21.30
2018-04-18T08:46:45.898Z,21.30
2018-04-18T08:49:17.786Z,21.30
2018-04-18T08:51:50.422Z,21.40
2018-04-18T08:54:22.313Z,21.40
2018-04-18T08:56:54.963Z,21.70
2018-04-18T08:59:27.618Z,21.80
2018-04-18T09:02:00.266Z,22.10
2018-04-18T09:04:32.185Z,22.10
2018-04-18T09:07:04.847Z,22.70
2018-04-18T09:09:36.799Z,22.60
2018-04-18T09:12:08.677Z,22.80
2018-04-18T09:14:40.569Z,22.80
2018-04-18T09:17:13.204Z,22.70
2018-04-18T09:19:45.095Z,22.70
2018-04-18T09:22:16.970Z,22.60
2018-04-18T09:24:49.627Z,22.40
2018-04-18T09:27:21.510Z,22.40
2018-04-18T09:29:54.163Z,22.40
2018-04-18T09:32:26.050Z,22.40
2018-04-18T09:34:58.702Z,22.40
2018-04-18T09:37:30.606Z,22.40
2018-04-18T09:40:02.524Z,22.50
2018-04-18T09:42:34.625Z,22.70
2018-04-18T09:45:06.553Z,23.10
2018-04-18T09:47:38.402Z,23.40
2018-04-18T09:50:10.283Z,23.70
2018-04-18T09:52:42.927Z,24.00
2018-04-18T09:55:14.839Z,23.90
2018-04-18T09:57:47.496Z,24.70
2018-04-18T10:00:20.159Z,25.20
2018-04-18T10:02:52.042Z,25.20
2018-04-18T10:05:24.706Z,26.10
2018-04-18T10:07:56.582Z,26.00
2018-04-18T10:10:29.251Z,27.00
2018-04-18T10:13:01.124Z,26.90
2018-04-18T10:15:33.774Z,27.50
2018-04-18T10:18:05.651Z,27.50
2018-04-18T10:20:37.533Z,27.80
2018-04-18T10:23:09.421Z,28.10
2018-04-18T10:25:41.310Z,28.20
2018-04-18T10:28:13.190Z,27.70
2018-04-18T10:30:45.087Z,26.90
2018-04-18T10:33:16.966Z,26.20
2018-04-18T10:35:48.857Z,25.50
2018-04-18T10:38:20.726Z,25.10
2018-04-18T10:40:53.402Z,24.40
2018-04-18T10:43:26.084Z,24.30
2018-04-18T10:45:57.966Z,24.20
2018-04-18T10:48:30.861Z,23.80
2018-04-18T10:51:02.761Z,23.70
2018-04-18T10:53:34.987Z,23.60
2018-04-18T10:56:07.254Z,23.50
2018-04-18T10:58:39.147Z,23.50
2018-04-18T11:01:11.027Z,23.50
2018-04-18T11:03:42.913Z,23.50
2018-04-18T11:06:14.786Z,23.50
2018-04-18T11:08:47.439Z,23.60
2018-04-18T11:11:19.306Z,23.60
2018-04-18T11:13:51.194Z,23.50
2018-04-18T11:16:23.102Z,23.60
2018-04-18T11:18:54.982Z,23.60
2018-04-18T11:21:26.866Z,23.60
2018-04-18T11:23:59.522Z,23.60
2018-04-18T11:26:31.394Z,23.60
2018-04-18T11:29:04.300Z,23.60
2018-04-18T11:31:36.950Z,23.60
2018-04-18T11:34:09.145Z,23.60
2018-04-18T11:36:41.026Z,23.70
2018-04-18T11:39:12.915Z,23.70
2018-04-18T11:41:44.796Z,23.70
2018-04-18T11:44:16.994Z,23.70
2018-04-18T11:46:48.866Z,23.70
2018-04-18T11:49:21.038Z,23.80
