createdAt,value
2019-04-06T00:00:48.112Z,99.90
2019-04-06T00:01:53.958Z,99.90
2019-04-06T00:02:58.409Z,99.90
2019-04-06T00:04:01.070Z,99.90
2019-04-06T00:05:05.371Z,99.90
2019-04-06T00:06:08.822Z,99.90
2019-04-06T00:07:11.909Z,99.90
2019-04-06T00:08:16.772Z,99.90
2019-04-06T00:09:20.156Z,99.90
2019-04-06T00:10:24.760Z,99.90
2019-04-06T00:11:29.031Z,99.90
2019-04-06T00:12:32.590Z,99.90
2019-04-06T00:13:36.023Z,99.90
2019-04-06T00:14:41.308Z,99.90
2019-04-06T00:15:44.925Z,99.90
2019-04-06T00:16:48.079Z,99.90
2019-04-06T00:17:53.717Z,99.90
2019-04-06T00:18:57.254Z,99.90
2019-04-06T00:20:00.193Z,99.90
2019-04-06T00:21:04.676Z,99.90
2019-04-06T00:22:09.778Z,99.90
2019-04-06T00:23:15.596Z,99.90
2019-04-06T00:24:20.021Z,99.90
2019-04-06T00:25:27.316Z,99.90
2019-04-06T00:26:31.142Z,99.90
2019-04-06T00:27:34.727Z,99.90
2019-04-06T00:28:40.149Z,99.90
2019-04-06T00:29:43.118Z,99.90
2019-04-06T00:31:11.955Z,99.90
2019-04-06T00:32:21.559Z,99.90
2019-04-06T00:33:25.470Z,99.90
2019-04-06T00:34:29.195Z,99.90
2019-04-06T00:35:32.524Z,99.90
2019-04-06T00:36:35.676Z,99.90
2019-04-06T00:37:38.647Z,99.90
2019-04-06T00:38:41.166Z,99.90
2019-04-06T00:39:43.904Z,99.90
2019-04-06T00:40:46.653Z,99.90
2019-04-06T00:41:49.309Z,99.90
2019-04-06T00:42:51.970Z,99.90
2019-04-06T00:43:54.591Z,99.90
2019-04-06T00:44:57.263Z,99.90
2019-04-06T00:46:00.048Z,99.90
2019-04-06T00:47:02.895Z,99.90
2019-04-06T00:48:05.855Z,99.90
2019-04-06T00:49:10.208Z,99.90
2019-04-06T00:50:13.170Z,99.90
2019-04-06T00:51:15.755Z,99.90
2019-04-06T00:52:18.401Z,99.90
2019-04-06T00:53:21.041Z,99.90
2019-04-06T00:54:23.562Z,99.90
2019-04-06T00:55:26.206Z,99.90
2019-04-06T00:56:28.968Z,99.90
2019-04-06T00:57:33.305Z,99.90
2019-04-06T00:58:36.039Z,99.90
2019-04-06T00:59:38.773Z,99.90
2019-04-06T01:00:41.434Z,99.90
2019-04-06T01:01:43.984Z,99.90
2019-04-06T01:02:46.713Z,99.90
2019-04-06T01:03:49.505Z,99.90
2019-04-06T01:04:52.194Z,99.90
2019-04-06T01:05:54.759Z,99.90
2019-04-06T01:06:57.275Z,99.90
2019-04-06T01:07:59.901Z,99.90
2019-04-06T01:09:02.661Z,99.90
2019-04-06T01:10:05.992Z,99.90
2019-04-06T01:11:08.828Z,99.90
2019-04-06T01:12:11.688Z,99.90
2019-04-06T01:13:14.473Z,99.90
2019-04-06T01:14:17.161Z,99.90
2019-04-06T01:15:19.703Z,99.90
2019-04-06T01:16:22.386Z,99.90
2019-04-06T01:17:25.092Z,99.90
2019-04-06T01:18:27.622Z,99.90
2019-04-06T01:19:30.186Z,99.90
2019-04-06T01:20:33.159Z,99.90
2019-04-06T01:21:35.809Z,99.90
2019-04-06T01:22:38.459Z,99.90
2019-04-06T01:23:41.330Z,99.90
2019-04-06T01:24:44.084Z,99.90
2019-04-06T01:25:46.763Z,99.90
2019-04-06T01:26:49.310Z,99.90
2019-04-06T01:27:51.950Z,99.90
2019-04-06T01:28:54.715Z,99.90
2019-04-06T01:29:57.438Z,99.90
2019-04-06T01:31:00.110Z,99.90
2019-04-06T01:32:02.763Z,99.90
2019-04-06T01:33:05.309Z,99.90
2019-04-06T01:34:07.952Z,99.90
2019-04-06T01:35:10.545Z,99.90
2019-04-06T01:36:13.406Z,99.90
2019-04-06T01:37:15.980Z,99.90
2019-04-06T01:38:18.729Z,99.90
2019-04-06T01:39:21.263Z,99.90
2019-04-06T01:40:23.906Z,99.90
2019-04-06T01:41:26.781Z,99.90
2019-04-06T01:42:29.418Z,99.90
2019-04-06T01:43:32.060Z,99.90
2019-04-06T01:44:34.588Z,99.90
2019-04-06T01:45:37.410Z,99.90
2019-04-06T01:46:40.065Z,99.90
2019-04-06T01:47:42.603Z,99.90
2019-04-06T01:48:45.269Z,99.90
2019-04-06T01:49:47.934Z,99.90
2019-04-06T01:50:50.727Z,99.90
2019-04-06T01:51:53.315Z,99.90
2019-04-06T01:52:55.901Z,99.90
2019-04-06T01:54:00.220Z,99.90
2019-04-06T01:55:02.828Z,99.90
2019-04-06T01:56:05.675Z,99.90
2019-04-06T01:57:08.331Z,99.90
2019-04-06T01:58:10.881Z,99.90
2019-04-06T01:59:13.411Z,99.90
2019-04-06T02:00:16.220Z,99.90
2019-04-06T02:01:31.654Z,99.90
2019-04-06T02:02:36.565Z,99.90
2019-04-06T02:03:39.241Z,99.90
2019-04-06T02:04:41.814Z,99.90
2019-04-06T02:05:44.791Z,99.90
2019-04-06T02:06:47.552Z,99.90
2019-04-06T02:07:50.096Z,99.90
2019-04-06T02:08:52.747Z,99.90
2019-04-06T02:09:55.407Z,99.90
2019-04-06T02:10:58.050Z,99.90
2019-04-06T02:12:01.082Z,99.90
2019-04-06T02:13:03.633Z,99.90
2019-04-06T02:14:06.278Z,99.90
2019-04-06T02:15:09.535Z,99.90
2019-04-06T02:16:12.314Z,99.90
2019-04-06T02:17:16.408Z,99.90
2019-04-06T02:18:20.846Z,99.90
2019-04-06T02:19:23.468Z,99.90
2019-04-06T02:20:29.627Z,99.90
2019-04-06T02:21:32.403Z,99.90
2019-04-06T02:22:35.039Z,99.90
2019-04-06T02:23:37.685Z,99.90
2019-04-06T02:24:40.450Z,99.90
2019-04-06T02:25:42.990Z,99.90
2019-04-06T02:26:46.013Z,99.90
2019-04-06T02:27:48.585Z,99.90
2019-04-06T02:28:51.225Z,99.90
2019-04-06T02:30:28.904Z,99.90
2019-04-06T02:31:49.549Z,99.90
2019-04-06T02:33:09.548Z,99.90
2019-04-06T02:34:31.560Z,99.90
2019-04-06T02:36:08.623Z,99.90
2019-04-06T02:37:36.600Z,99.90
2019-04-06T02:39:05.730Z,99.90
2019-04-06T02:40:26.491Z,99.90
2019-04-06T02:41:47.110Z,99.90
2019-04-06T02:42:56.747Z,99.90
2019-04-06T02:43:59.528Z,99.90
2019-04-06T02:45:02.268Z,99.90
2019-04-06T02:46:04.884Z,99.90
2019-04-06T02:47:07.552Z,99.90
2019-04-06T02:48:10.229Z,99.90
2019-04-06T02:49:12.847Z,99.90
2019-04-06T02:50:15.459Z,99.90
2019-04-06T02:51:18.095Z,99.90
2019-04-06T02:52:20.962Z,99.90
2019-04-06T02:53:23.710Z,99.90
2019-04-06T02:54:26.408Z,99.90
2019-04-06T02:55:29.323Z,99.90
2019-04-06T02:56:45.025Z,99.90
2019-04-06T02:57:36.990Z,99.90
2019-04-06T02:58:39.581Z,99.90
2019-04-06T02:59:42.198Z,99.90
2019-04-06T03:00:44.982Z,99.90
2019-04-06T03:01:47.826Z,99.90
2019-04-06T03:02:50.457Z,99.90
2019-04-06T03:03:53.630Z,99.90
2019-04-06T03:04:56.213Z,99.90
2019-04-06T03:05:59.216Z,99.90
2019-04-06T03:07:02.211Z,99.90
2019-04-06T03:08:05.141Z,99.90
2019-04-06T03:09:11.321Z,99.90
2019-04-06T03:10:12.805Z,99.90
2019-04-06T03:11:15.676Z,99.90
2019-04-06T03:12:18.442Z,99.90
2019-04-06T03:13:20.963Z,99.90
2019-04-06T03:14:23.711Z,99.90
2019-04-06T03:15:28.069Z,99.90
2019-04-06T03:16:30.896Z,99.90
2019-04-06T03:17:34.018Z,99.90
2019-04-06T03:18:38.336Z,99.90
2019-04-06T03:19:40.976Z,99.90
2019-04-06T03:20:45.158Z,99.90
2019-04-06T03:21:47.816Z,99.90
2019-04-06T03:22:50.344Z,99.90
2019-04-06T03:23:53.034Z,99.90
2019-04-06T03:24:55.642Z,99.90
2019-04-06T03:25:58.183Z,99.90
2019-04-06T03:27:02.817Z,99.90
2019-04-06T03:28:05.377Z,99.90
2019-04-06T03:29:08.036Z,99.90
2019-04-06T03:30:10.822Z,99.90
2019-04-06T03:31:13.584Z,99.90
2019-04-06T03:32:16.218Z,99.90
2019-04-06T03:33:19.274Z,99.90
2019-04-06T03:34:22.645Z,99.90
2019-04-06T03:35:25.923Z,99.90
2019-04-06T03:36:28.651Z,99.90
2019-04-06T03:37:31.161Z,99.90
2019-04-06T03:38:33.784Z,99.90
2019-04-06T03:39:36.545Z,99.90
2019-04-06T03:40:39.106Z,99.90
2019-04-06T03:41:41.990Z,99.90
2019-04-06T03:42:44.861Z,99.90
2019-04-06T03:43:47.835Z,99.90
2019-04-06T03:44:50.527Z,99.90
2019-04-06T03:45:53.378Z,99.90
2019-04-06T03:46:55.900Z,99.90
2019-04-06T03:47:58.481Z,99.90
2019-04-06T03:49:01.291Z,99.90
2019-04-06T03:50:04.909Z,99.90
2019-04-06T03:51:07.654Z,99.90
2019-04-06T03:52:10.487Z,99.90
2019-04-06T03:53:13.502Z,99.90
2019-04-06T03:54:16.462Z,99.90
2019-04-06T03:55:19.002Z,99.90
2019-04-06T03:56:21.982Z,99.90
2019-04-06T03:57:24.848Z,99.90
2019-04-06T03:58:27.493Z,99.90
2019-04-06T03:59:30.370Z,99.90
2019-04-06T04:00:32.888Z,99.90
2019-04-06T04:01:35.569Z,99.90
2019-04-06T04:02:38.480Z,99.90
2019-04-06T04:03:42.308Z,99.90
2019-04-06T04:04:44.927Z,99.90
2019-04-06T04:05:47.545Z,99.90
2019-04-06T04:06:50.128Z,99.90
2019-04-06T04:07:53.361Z,99.90
2019-04-06T04:08:55.991Z,99.90
2019-04-06T04:09:58.629Z,99.90
2019-04-06T04:11:01.548Z,99.90
2019-04-06T04:12:04.229Z,99.90
2019-04-06T04:13:07.059Z,99.90
2019-04-06T04:14:09.917Z,99.90
2019-04-06T04:15:12.732Z,99.90
2019-04-06T04:16:15.517Z,99.90
2019-04-06T04:17:18.240Z,99.90
2019-04-06T04:18:20.935Z,99.90
2019-04-06T04:19:23.488Z,99.90
2019-04-06T04:20:26.451Z,99.90
2019-04-06T04:21:29.316Z,99.90
2019-04-06T04:22:34.552Z,99.90
2019-04-06T04:23:36.646Z,99.90
2019-04-06T04:24:39.515Z,99.90
2019-04-06T04:25:42.149Z,99.90
2019-04-06T04:26:44.850Z,99.90
2019-04-06T04:27:47.522Z,99.90
2019-04-06T04:28:50.373Z,99.90
2019-04-06T04:29:53.083Z,99.90
2019-04-06T04:30:55.905Z,99.90
2019-04-06T04:31:58.430Z,99.90
2019-04-06T04:33:01.029Z,99.90
2019-04-06T04:34:03.662Z,99.90
2019-04-06T04:35:06.396Z,99.90
2019-04-06T04:36:09.208Z,99.90
2019-04-06T04:37:12.150Z,99.90
2019-04-06T04:38:15.018Z,99.90
2019-04-06T04:39:17.923Z,99.90
2019-04-06T04:40:21.071Z,99.90
2019-04-06T04:41:23.698Z,99.90
2019-04-06T04:42:26.790Z,99.90
2019-04-06T04:43:29.436Z,99.90
2019-04-06T04:44:32.347Z,99.90
2019-04-06T04:45:35.089Z,99.90
2019-04-06T04:46:37.881Z,99.90
2019-04-06T04:47:40.519Z,99.90
2019-04-06T04:48:43.221Z,99.90
2019-04-06T04:49:47.070Z,99.90
2019-04-06T04:50:50.276Z,99.90
2019-04-06T04:51:53.793Z,99.90
2019-04-06T04:52:56.515Z,99.90
2019-04-06T04:53:59.530Z,99.90
2019-04-06T04:55:04.755Z,99.90
2019-04-06T04:56:07.530Z,99.90
2019-04-06T04:57:11.873Z,99.90
2019-04-06T04:58:14.622Z,99.90
2019-04-06T04:59:17.759Z,99.90
2019-04-06T05:00:21.110Z,99.90
2019-04-06T05:01:24.397Z,99.90
2019-04-06T05:02:27.381Z,99.90
2019-04-06T05:03:30.154Z,99.90
2019-04-06T05:04:32.824Z,99.90
2019-04-06T05:05:36.129Z,99.90
2019-04-06T05:06:38.793Z,99.90
2019-04-06T05:07:41.579Z,99.90
2019-04-06T05:08:44.243Z,99.90
2019-04-06T05:09:47.997Z,99.90
2019-04-06T05:10:50.670Z,99.90
2019-04-06T05:11:53.230Z,99.90
2019-04-06T05:12:56.243Z,99.90
2019-04-06T05:14:43.396Z,99.90
2019-04-06T05:16:09.232Z,99.90
2019-04-06T05:17:12.066Z,99.90
2019-04-06T05:18:14.702Z,99.90
2019-04-06T05:19:17.361Z,99.90
2019-04-06T05:20:20.093Z,99.90
2019-04-06T05:21:22.827Z,99.90
2019-04-06T05:22:25.878Z,99.90
2019-04-06T05:23:28.876Z,99.90
2019-04-06T05:24:31.630Z,99.90
2019-04-06T05:25:34.620Z,99.90
2019-04-06T05:26:38.403Z,99.90
2019-04-06T05:27:51.458Z,99.90
2019-04-06T05:28:45.723Z,99.90
2019-04-06T05:29:48.606Z,99.90
2019-04-06T05:30:51.352Z,99.90
2019-04-06T05:31:53.883Z,99.90
2019-04-06T05:32:56.666Z,99.90
2019-04-06T05:33:59.443Z,99.90
2019-04-06T05:35:02.090Z,99.90
2019-04-06T05:36:05.253Z,99.90
2019-04-06T05:37:07.927Z,99.90
2019-04-06T05:38:10.479Z,99.90
2019-04-06T05:39:13.176Z,99.90
2019-04-06T05:40:15.743Z,99.90
2019-04-06T05:41:18.286Z,99.90
2019-04-06T05:42:21.332Z,99.90
2019-04-06T05:43:24.107Z,99.90
2019-04-06T05:44:26.803Z,99.90
2019-04-06T05:45:29.400Z,99.90
2019-04-06T05:46:31.993Z,99.90
2019-04-06T05:47:34.645Z,99.90
2019-04-06T05:48:37.371Z,99.90
2019-04-06T05:49:40.120Z,99.90
2019-04-06T05:50:44.822Z,99.90
2019-04-06T05:51:47.766Z,99.90
2019-04-06T05:52:50.324Z,99.90
2019-04-06T05:53:55.514Z,99.90
2019-04-06T05:54:58.179Z,99.90
2019-04-06T05:56:00.928Z,99.90
2019-04-06T05:57:03.883Z,99.90
2019-04-06T05:58:09.858Z,99.90
2019-04-06T05:59:11.286Z,99.90
2019-04-06T06:00:14.418Z,99.90
2019-04-06T06:01:18.174Z,99.90
2019-04-06T06:02:21.353Z,99.90
2019-04-06T06:03:24.143Z,99.90
2019-04-06T06:04:27.065Z,99.90
2019-04-06T06:05:30.965Z,99.90
2019-04-06T06:06:34.171Z,99.90
2019-04-06T06:07:37.063Z,99.90
2019-04-06T06:08:40.016Z,99.90
2019-04-06T06:09:42.964Z,99.90
2019-04-06T06:10:45.955Z,99.90
2019-04-06T06:11:48.543Z,99.90
2019-04-06T06:12:51.071Z,99.90
2019-04-06T06:13:53.581Z,99.90
2019-04-06T06:14:56.364Z,99.90
2019-04-06T06:15:59.571Z,99.90
2019-04-06T06:17:02.298Z,99.90
2019-04-06T06:18:05.325Z,99.90
2019-04-06T06:19:07.945Z,99.90
2019-04-06T06:20:10.981Z,99.90
2019-04-06T06:21:13.689Z,99.90
2019-04-06T06:22:16.290Z,99.90
2019-04-06T06:23:18.879Z,99.90
2019-04-06T06:24:21.724Z,99.90
2019-04-06T06:25:24.231Z,99.90
2019-04-06T06:26:26.831Z,99.90
2019-04-06T06:27:29.833Z,99.90
2019-04-06T06:28:32.716Z,99.90
2019-04-06T06:29:35.532Z,99.90
2019-04-06T06:30:38.174Z,99.90
2019-04-06T06:31:40.809Z,99.90
2019-04-06T06:32:43.668Z,99.90
2019-04-06T06:33:46.630Z,99.90
2019-04-06T06:34:49.302Z,99.90
2019-04-06T06:35:51.911Z,99.90
2019-04-06T06:36:54.631Z,99.90
2019-04-06T06:37:57.302Z,99.90
2019-04-06T06:38:59.872Z,99.90
2019-04-06T06:40:02.396Z,99.90
2019-04-06T06:41:04.979Z,99.90
2019-04-06T06:42:07.480Z,99.90
2019-04-06T06:43:10.133Z,99.90
2019-04-06T06:44:13.244Z,99.90
2019-04-06T06:45:15.926Z,99.90
2019-04-06T06:46:18.903Z,99.90
2019-04-06T06:47:21.495Z,99.90
2019-04-06T06:48:24.295Z,99.90
2019-04-06T06:49:26.805Z,99.90
2019-04-06T06:50:29.407Z,99.90
2019-04-06T06:51:33.711Z,99.90
2019-04-06T06:52:36.258Z,99.90
2019-04-06T06:53:39.008Z,99.90
2019-04-06T06:54:41.906Z,99.90
2019-04-06T06:55:44.594Z,99.90
2019-04-06T06:56:47.225Z,99.90
2019-04-06T06:57:50.911Z,99.90
2019-04-06T06:58:53.551Z,99.90
2019-04-06T06:59:56.082Z,99.90
2019-04-06T07:00:58.649Z,99.90
2019-04-06T07:02:01.722Z,99.90
2019-04-06T07:03:04.719Z,99.90
2019-04-06T07:04:07.378Z,99.90
2019-04-06T07:05:10.009Z,99.90
2019-04-06T07:06:12.823Z,99.90
2019-04-06T07:07:15.340Z,99.90
2019-04-06T07:08:18.271Z,99.90
2019-04-06T07:09:20.960Z,99.90
2019-04-06T07:10:25.516Z,99.90
2019-04-06T07:11:28.352Z,99.90
2019-04-06T07:12:31.046Z,99.90
2019-04-06T07:13:33.732Z,99.90
2019-04-06T07:14:36.441Z,99.90
2019-04-06T07:15:39.003Z,99.90
2019-04-06T07:16:43.384Z,99.90
2019-04-06T07:17:45.906Z,99.90
2019-04-06T07:18:48.514Z,99.90
2019-04-06T07:19:51.061Z,99.90
2019-04-06T07:20:53.993Z,99.90
2019-04-06T07:21:56.708Z,99.90
2019-04-06T07:22:59.515Z,99.90
2019-04-06T07:24:02.073Z,99.90
2019-04-06T07:25:05.215Z,99.90
2019-04-06T07:26:08.099Z,99.90
2019-04-06T07:27:11.001Z,99.90
2019-04-06T07:28:14.150Z,99.90
2019-04-06T07:29:16.934Z,99.90
2019-04-06T07:30:19.632Z,99.90
2019-04-06T07:31:22.689Z,99.90
2019-04-06T07:32:25.526Z,99.90
2019-04-06T07:33:28.423Z,99.90
2019-04-06T07:34:31.122Z,99.90
2019-04-06T07:35:34.255Z,99.90
2019-04-06T07:36:36.970Z,99.90
2019-04-06T07:37:39.766Z,99.90
2019-04-06T07:38:42.652Z,99.90
2019-04-06T07:39:45.395Z,99.90
2019-04-06T07:40:48.078Z,99.90
2019-04-06T07:41:50.741Z,99.90
2019-04-06T07:42:53.595Z,99.90
2019-04-06T07:43:56.281Z,99.90
2019-04-06T07:44:59.175Z,99.90
2019-04-06T07:46:01.804Z,99.90
2019-04-06T07:47:04.355Z,99.90
2019-04-06T07:48:07.162Z,99.90
2019-04-06T07:49:10.362Z,99.90
2019-04-06T07:50:13.655Z,99.90
2019-04-06T07:51:16.361Z,99.90
2019-04-06T07:52:18.962Z,99.90
2019-04-06T07:53:21.675Z,99.90
2019-04-06T07:54:24.481Z,99.90
2019-04-06T07:55:27.026Z,99.90
2019-04-06T07:56:29.957Z,99.90
2019-04-06T07:57:32.521Z,99.90
2019-04-06T07:58:35.057Z,99.90
2019-04-06T07:59:38.736Z,99.90
2019-04-06T08:00:43.438Z,99.90
2019-04-06T08:01:48.306Z,99.90
2019-04-06T08:02:51.518Z,99.90
2019-04-06T08:03:54.354Z,99.90
2019-04-06T08:04:57.015Z,99.90
2019-04-06T08:05:59.555Z,99.90
2019-04-06T08:07:02.065Z,99.90
2019-04-06T08:08:05.038Z,99.90
2019-04-06T08:09:08.483Z,99.90
2019-04-06T08:10:11.560Z,99.90
2019-04-06T08:11:14.121Z,99.90
2019-04-06T08:12:16.706Z,99.90
2019-04-06T08:13:19.510Z,99.90
2019-04-06T08:14:22.084Z,99.90
2019-04-06T08:15:24.589Z,99.80
2019-04-06T08:16:27.101Z,98.80
2019-04-06T08:17:29.679Z,99.70
2019-04-06T08:18:32.427Z,99.50
2019-04-06T08:19:35.463Z,99.50
2019-04-06T08:20:39.108Z,98.20
2019-04-06T08:21:42.337Z,97.90
2019-04-06T08:22:45.183Z,97.60
2019-04-06T08:23:48.091Z,97.70
2019-04-06T08:24:50.742Z,97.90
2019-04-06T08:25:53.304Z,98.00
2019-04-06T08:26:55.938Z,98.40
2019-04-06T08:27:58.562Z,97.90
2019-04-06T08:29:02.802Z,98.30
2019-04-06T08:30:06.722Z,97.80
2019-04-06T08:31:09.639Z,98.10
2019-04-06T08:32:12.372Z,97.20
2019-04-06T08:33:16.287Z,97.80
2019-04-06T08:34:19.140Z,97.50
2019-04-06T08:35:26.153Z,97.20
2019-04-06T08:36:26.247Z,96.90
2019-04-06T08:37:28.886Z,96.70
2019-04-06T08:38:31.708Z,97.10
2019-04-06T08:39:34.417Z,97.60
2019-04-06T08:40:37.084Z,97.70
2019-04-06T08:41:39.637Z,97.50
2019-04-06T08:42:42.311Z,98.00
2019-04-06T08:43:46.161Z,96.90
2019-04-06T08:44:48.667Z,97.20
2019-04-06T08:45:53.025Z,96.70
2019-04-06T08:46:55.720Z,97.10
2019-04-06T08:47:58.318Z,95.30
2019-04-06T08:49:01.059Z,94.70
2019-04-06T08:50:05.072Z,95.40
2019-04-06T08:51:07.778Z,94.80
2019-04-06T08:52:11.636Z,95.20
2019-04-06T08:53:14.578Z,94.80
2019-04-06T08:54:17.132Z,96.00
2019-04-06T08:55:19.675Z,96.10
2019-04-06T08:56:22.337Z,95.20
2019-04-06T08:57:25.067Z,94.30
2019-04-06T08:58:27.611Z,95.00
2019-04-06T08:59:32.182Z,95.30
2019-04-06T09:00:34.705Z,94.20
2019-04-06T09:01:37.215Z,94.50
2019-04-06T09:02:41.601Z,95.60
2019-04-06T09:03:44.713Z,93.70
2019-04-06T09:04:49.617Z,94.40
2019-04-06T09:05:52.446Z,93.30
2019-04-06T09:06:55.239Z,91.80
2019-04-06T09:07:57.876Z,91.60
2019-04-06T09:09:00.945Z,91.70
2019-04-06T09:10:04.510Z,91.40
2019-04-06T09:11:07.166Z,92.30
2019-04-06T09:12:09.839Z,91.90
2019-04-06T09:13:12.408Z,92.20
2019-04-06T09:14:15.266Z,91.40
2019-04-06T09:15:17.793Z,92.30
2019-04-06T09:16:20.349Z,91.40
2019-04-06T09:17:23.131Z,91.70
2019-04-06T09:18:28.619Z,91.70
2019-04-06T09:19:31.922Z,91.20
2019-04-06T09:20:36.375Z,88.60
2019-04-06T09:21:39.029Z,86.80
2019-04-06T09:22:41.582Z,87.60
2019-04-06T09:23:44.141Z,90.40
2019-04-06T09:24:47.020Z,90.20
2019-04-06T09:25:50.157Z,90.90
2019-04-06T09:26:52.736Z,88.10
2019-04-06T09:27:55.365Z,89.50
2019-04-06T09:28:59.550Z,88.10
2019-04-06T09:30:02.719Z,88.50
2019-04-06T09:31:05.456Z,88.50
2019-04-06T09:32:07.996Z,89.80
2019-04-06T09:33:10.591Z,87.50
2019-04-06T09:34:13.779Z,89.20
2019-04-06T09:35:16.515Z,89.80
2019-04-06T09:36:19.455Z,87.90
2019-04-06T09:37:22.500Z,87.80
2019-04-06T09:38:25.027Z,88.70
2019-04-06T09:39:27.771Z,90.30
2019-04-06T09:40:30.368Z,90.40
2019-04-06T09:41:33.216Z,90.00
2019-04-06T09:42:35.843Z,90.60
2019-04-06T09:43:38.392Z,90.50
2019-04-06T09:45:03.334Z,91.20
2019-04-06T09:46:20.191Z,91.50
2019-04-06T09:47:30.973Z,91.40
2019-04-06T09:48:47.544Z,91.50
2019-04-06T09:50:08.446Z,92.30
2019-04-06T09:51:30.479Z,91.70
2019-04-06T09:52:49.430Z,90.80
2019-04-06T09:54:26.554Z,91.70
2019-04-06T09:55:45.181Z,91.70
2019-04-06T09:57:05.860Z,91.40
2019-04-06T09:58:18.754Z,92.00
2019-04-06T09:59:49.855Z,91.00
2019-04-06T10:00:58.607Z,91.80
2019-04-06T10:02:19.274Z,90.90
2019-04-06T10:03:56.479Z,91.20
2019-04-06T10:05:24.655Z,91.60
2019-04-06T10:06:46.848Z,91.80
2019-04-06T10:08:07.809Z,92.20
2019-04-06T10:09:26.015Z,92.10
2019-04-06T10:10:37.094Z,91.90
2019-04-06T10:11:54.262Z,92.50
2019-04-06T10:13:14.680Z,92.50
2019-04-06T10:14:39.168Z,93.00
2019-04-06T10:16:03.906Z,92.80
2019-04-06T10:17:26.015Z,92.20
2019-04-06T10:18:51.069Z,92.50
2019-04-06T10:20:11.846Z,93.60
2019-04-06T10:21:33.004Z,92.60
2019-04-06T10:22:55.010Z,92.90
2019-04-06T10:24:14.198Z,93.50
2019-04-06T10:25:42.468Z,93.50
2019-04-06T10:27:03.370Z,92.90
2019-04-06T10:28:23.906Z,92.90
2019-04-06T10:29:50.161Z,93.20
2019-04-06T10:31:12.378Z,93.70
2019-04-06T10:32:37.157Z,93.20
2019-04-06T10:33:47.261Z,92.70
2019-04-06T10:35:12.283Z,92.10
2019-04-06T10:36:40.489Z,92.70
2019-04-06T10:37:55.293Z,93.50
2019-04-06T10:39:29.282Z,93.50
2019-04-06T10:40:41.612Z,92.70
2019-04-06T10:41:54.252Z,92.70
2019-04-06T10:43:07.470Z,93.50
2019-04-06T10:44:39.053Z,92.80
2019-04-06T10:46:00.222Z,93.10
2019-04-06T10:47:22.397Z,92.60
2019-04-06T10:48:34.682Z,93.30
2019-04-06T10:49:44.136Z,94.00
2019-04-06T10:51:18.411Z,93.70
2019-04-06T10:52:46.863Z,93.80
2019-04-06T10:54:10.949Z,92.80
2019-04-06T10:55:33.027Z,92.90
2019-04-06T10:56:44.059Z,93.20
2019-04-06T10:57:58.535Z,92.70
2019-04-06T10:59:38.933Z,93.70
2019-04-06T11:00:59.856Z,92.90
2019-04-06T11:02:33.706Z,93.30
2019-04-06T11:03:47.973Z,92.60
2019-04-06T11:04:55.626Z,93.60
2019-04-06T11:06:08.272Z,93.40
2019-04-06T11:07:30.204Z,93.50
2019-04-06T11:08:55.352Z,94.00
2019-04-06T11:10:16.722Z,92.80
2019-04-06T11:11:41.793Z,93.30
2019-04-06T11:13:09.810Z,93.10
2019-04-06T11:14:27.911Z,92.90
2019-04-06T11:15:52.924Z,93.20
2019-04-06T11:17:15.420Z,93.00
2019-04-06T11:18:43.357Z,93.50
2019-04-06T11:20:00.146Z,93.20
2019-04-06T11:21:31.408Z,92.40
2019-04-06T11:22:56.527Z,92.90
2019-04-06T11:24:21.490Z,92.70
2019-04-06T11:25:45.730Z,93.20
2019-04-06T11:27:00.997Z,92.40
2019-04-06T11:28:32.035Z,93.30
2019-04-06T11:29:46.728Z,92.10
2019-04-06T11:31:11.962Z,92.20
2019-04-06T11:32:22.928Z,92.10
2019-04-06T11:33:34.982Z,92.00
2019-04-06T11:34:49.935Z,95.60
2019-04-06T11:36:24.218Z,93.20
2019-04-06T11:37:45.344Z,92.60
2019-04-06T11:39:06.535Z,93.10
2019-04-06T11:40:34.865Z,94.20
2019-04-06T11:41:47.818Z,93.70
2019-04-06T11:43:22.085Z,92.10
2019-04-06T11:44:39.863Z,92.60
2019-04-06T11:46:04.798Z,91.50
2019-04-06T11:47:17.364Z,91.60
2019-04-06T11:48:38.613Z,91.80
2019-04-06T11:50:19.400Z,91.70
2019-04-06T11:51:46.876Z,91.80
2019-04-06T11:53:00.126Z,91.50
2019-04-06T11:54:22.921Z,91.10
2019-04-06T11:55:51.084Z,91.00
2019-04-06T11:57:21.380Z,92.10
2019-04-06T11:58:34.241Z,91.30
2019-04-06T11:59:59.029Z,90.70
2019-04-06T12:01:23.758Z,91.00
2019-04-06T12:02:45.337Z,90.90
2019-04-06T12:04:16.358Z,91.50
2019-04-06T12:05:37.542Z,91.80
2019-04-06T12:06:54.542Z,90.90
2019-04-06T12:08:12.528Z,91.20
2019-04-06T12:09:45.156Z,90.90
2019-04-06T12:11:01.999Z,90.50
2019-04-06T12:12:21.238Z,90.30
2019-04-06T12:13:31.741Z,91.00
2019-04-06T12:14:45.082Z,91.40
2019-04-06T12:16:10.413Z,90.80
2019-04-06T12:17:19.592Z,91.40
2019-04-06T12:18:44.919Z,91.60
2019-04-06T12:20:06.351Z,91.40
2019-04-06T12:21:35.110Z,91.40
2019-04-06T12:22:50.044Z,91.30
2019-04-06T12:24:10.388Z,91.10
2019-04-06T12:25:36.999Z,91.20
2019-04-06T12:27:03.033Z,91.00
2019-04-06T12:28:24.453Z,90.30
2019-04-06T12:29:48.769Z,89.40
2019-04-06T12:31:13.558Z,90.00
2019-04-06T12:32:41.635Z,91.70
2019-04-06T12:34:02.512Z,91.70
2019-04-06T12:35:28.667Z,90.80
2019-04-06T12:36:57.288Z,90.80
2019-04-06T12:38:18.262Z,92.20
2019-04-06T12:39:28.178Z,90.90
2019-04-06T12:40:38.419Z,90.20
2019-04-06T12:41:57.966Z,89.30
2019-04-06T12:43:26.149Z,88.10
2019-04-06T12:44:47.433Z,88.10
2019-04-06T12:46:15.958Z,88.50
2019-04-06T12:47:38.330Z,87.20
2019-04-06T12:48:59.257Z,88.10
2019-04-06T12:50:25.081Z,90.30
2019-04-06T12:51:36.692Z,89.70
2019-04-06T12:52:59.119Z,90.30
2019-04-06T12:54:28.376Z,90.00
2019-04-06T12:55:39.456Z,89.90
2019-04-06T12:57:00.335Z,89.70
2019-04-06T12:58:16.698Z,88.40
2019-04-06T12:59:38.015Z,88.40
2019-04-06T13:01:02.953Z,87.70
2019-04-06T13:02:28.441Z,87.20
2019-04-06T13:03:38.976Z,88.20
2019-04-06T13:04:55.704Z,85.60
2019-04-06T13:06:12.875Z,86.60
2019-04-06T13:07:34.006Z,85.80
2019-04-06T13:09:05.377Z,86.00
2019-04-06T13:10:30.504Z,85.90
2019-04-06T13:12:07.956Z,87.10
2019-04-06T13:13:32.586Z,86.20
2019-04-06T13:15:13.193Z,86.20
2019-04-06T13:16:26.308Z,86.60
2019-04-06T13:17:37.766Z,85.30
2019-04-06T13:18:59.860Z,86.60
2019-04-06T13:20:24.980Z,85.60
2019-04-06T13:21:55.782Z,85.40
2019-04-06T13:23:31.854Z,85.80
2019-04-06T13:24:53.967Z,84.90
2019-04-06T13:26:16.155Z,83.90
2019-04-06T13:27:29.906Z,83.00
2019-04-06T13:28:54.798Z,84.30
2019-04-06T13:30:16.805Z,83.40
2019-04-06T13:31:38.876Z,84.70
2019-04-06T13:33:01.002Z,83.60
2019-04-06T13:34:13.277Z,84.30
2019-04-06T13:35:38.249Z,88.30
2019-04-06T13:36:53.322Z,85.20
2019-04-06T13:38:30.452Z,82.60
2019-04-06T13:39:52.078Z,83.80
2019-04-06T13:41:14.162Z,80.70
2019-04-06T13:42:31.364Z,80.10
2019-04-06T13:43:59.227Z,81.90
2019-04-06T13:45:20.613Z,82.50
2019-04-06T13:46:48.657Z,83.80
2019-04-06T13:48:09.292Z,85.20
2019-04-06T13:49:31.238Z,87.60
2019-04-06T13:50:53.308Z,82.90
2019-04-06T13:52:09.449Z,82.90
2019-04-06T13:53:42.405Z,82.00
2019-04-06T13:55:13.340Z,81.80
2019-04-06T13:56:34.273Z,80.10
2019-04-06T13:57:45.103Z,82.20
2019-04-06T13:59:07.930Z,81.40
2019-04-06T14:00:29.073Z,81.10
2019-04-06T14:01:46.750Z,81.00
2019-04-06T14:03:17.626Z,79.10
2019-04-06T14:04:41.927Z,78.20
2019-04-06T14:06:03.344Z,80.10
2019-04-06T14:07:40.653Z,81.60
2019-04-06T14:09:08.652Z,81.00
2019-04-06T14:10:33.561Z,83.70
2019-04-06T14:11:58.817Z,81.50
2019-04-06T14:13:19.790Z,79.80
2019-04-06T14:14:41.173Z,81.00
2019-04-06T14:16:06.256Z,84.30
2019-04-06T14:17:27.203Z,79.20
2019-04-06T14:18:40.049Z,79.70
2019-04-06T14:20:00.882Z,79.10
2019-04-06T14:21:24.220Z,77.60
2019-04-06T14:22:43.997Z,81.30
2019-04-06T14:24:15.019Z,76.40
2019-04-06T14:25:32.374Z,76.40
2019-04-06T14:27:00.815Z,77.00
2019-04-06T14:28:16.337Z,76.70
2019-04-06T14:29:32.789Z,75.90
2019-04-06T14:30:53.876Z,75.50
2019-04-06T14:32:28.368Z,78.20
2019-04-06T14:33:41.997Z,76.40
2019-04-06T14:35:10.125Z,74.80
2019-04-06T14:36:44.433Z,75.00
2019-04-06T14:38:03.677Z,73.40
2019-04-06T14:39:37.261Z,72.10
2019-04-06T14:41:16.780Z,73.70
2019-04-06T14:42:37.535Z,73.80
2019-04-06T14:43:53.298Z,73.90
2019-04-06T14:45:19.126Z,72.80
2019-04-06T14:46:47.448Z,71.80
2019-04-06T14:48:19.046Z,71.20