createdAt,value
2018-06-20T00:00:25.498Z,22.40
2018-06-20T00:02:54.187Z,20.97
2018-06-20T00:05:22.823Z,22.67
2018-06-20T00:07:51.397Z,21.73
2018-06-20T00:10:20.061Z,22.33
2018-06-20T00:12:49.419Z,20.10
2018-06-20T00:15:18.267Z,22.33
2018-06-20T00:17:46.859Z,24.13
2018-06-20T00:20:15.625Z,22.27
2018-06-20T00:22:44.314Z,22.83
2018-06-20T00:25:13.205Z,20.87
2018-06-20T00:27:41.398Z,21.27
2018-06-20T00:30:10.075Z,20.77
2018-06-20T00:32:38.900Z,20.90
2018-06-20T00:35:07.670Z,23.27
2018-06-20T00:37:36.339Z,24.60
2018-06-20T00:40:05.148Z,22.67
2018-06-20T00:42:33.894Z,23.60
2018-06-20T00:45:02.691Z,21.97
2018-06-20T00:47:31.311Z,21.20
2018-06-20T00:50:00.136Z,23.73
2018-06-20T00:52:28.727Z,20.17
2018-06-20T00:54:57.467Z,21.63
2018-06-20T00:57:26.156Z,21.97
2018-06-20T00:59:55.060Z,23.83
2018-06-20T01:02:23.691Z,22.53
2018-06-20T01:04:52.450Z,21.13
2018-06-20T01:07:20.970Z,23.93
2018-06-20T01:09:49.836Z,21.70
2018-06-20T01:12:18.613Z,19.90
2018-06-20T01:14:47.307Z,18.20
2018-06-20T01:17:16.063Z,19.40
2018-06-20T01:19:44.910Z,20.97
2018-06-20T01:22:13.495Z,24.17
2018-06-20T01:24:42.390Z,20.40
2018-06-20T01:27:11.010Z,19.63
2018-06-20T01:29:39.597Z,23.23
2018-06-20T01:32:08.384Z,20.00
2018-06-20T01:34:37.168Z,24.00
2018-06-20T01:37:06.174Z,19.03
2018-06-20T01:39:35.119Z,20.97
2018-06-20T01:42:03.999Z,24.07
2018-06-20T01:44:32.775Z,23.13
2018-06-20T01:47:01.335Z,20.63
2018-06-20T01:49:30.043Z,20.33
2018-06-20T01:51:58.626Z,20.03
2018-06-20T01:54:27.323Z,18.47
2018-06-20T01:56:56.068Z,19.73
2018-06-20T01:59:24.788Z,22.17
2018-06-20T02:01:53.369Z,21.90
2018-06-20T02:04:22.046Z,24.47
2018-06-20T02:06:50.779Z,22.67
2018-06-20T02:09:19.439Z,23.17
2018-06-20T02:11:48.083Z,22.07
2018-06-20T02:14:16.984Z,23.77
2018-06-20T02:16:45.682Z,21.40
2018-06-20T02:19:14.475Z,21.00
2018-06-20T02:21:42.949Z,22.63
2018-06-20T02:24:11.758Z,21.50
2018-06-20T02:26:40.603Z,22.13
2018-06-20T02:29:09.242Z,27.47
2018-06-20T02:31:38.024Z,22.87
2018-06-20T02:34:06.618Z,20.93
2018-06-20T02:36:35.356Z,27.37
2018-06-20T02:39:06.652Z,26.73
2018-06-20T02:41:36.192Z,23.63
2018-06-20T02:44:04.953Z,23.70
2018-06-20T02:46:33.903Z,21.27
2018-06-20T02:49:02.680Z,23.10
2018-06-20T02:51:31.306Z,24.13
2018-06-20T02:53:59.955Z,24.33
2018-06-20T02:56:28.592Z,21.83
2018-06-20T02:58:57.238Z,24.77
2018-06-20T03:01:25.771Z,25.87
2018-06-20T03:03:54.412Z,24.00
2018-06-20T03:06:22.935Z,26.00
2018-06-20T03:08:56.888Z,24.90
2018-06-20T03:11:25.443Z,21.57
2018-06-20T03:13:54.238Z,23.37
2018-06-20T03:16:22.908Z,22.53
2018-06-20T03:18:51.500Z,24.33
2018-06-20T03:21:20.243Z,23.40
2018-06-20T03:23:48.879Z,22.80
2018-06-20T03:26:17.350Z,25.43
2018-06-20T03:28:46.099Z,23.97
2018-06-20T03:31:14.820Z,23.97
2018-06-20T03:33:43.419Z,26.60
2018-06-20T03:36:11.963Z,23.77
2018-06-20T03:38:40.752Z,26.10
2018-06-20T03:41:09.546Z,28.60
2018-06-20T03:43:38.114Z,25.80
2018-06-20T03:46:06.807Z,26.87
2018-06-20T03:48:35.370Z,25.30
2018-06-20T03:51:03.991Z,28.93
2018-06-20T03:53:32.677Z,27.07
2018-06-20T03:56:01.391Z,24.27
2018-06-20T03:58:30.134Z,27.00
2018-06-20T04:00:58.723Z,24.43
2018-06-20T04:03:27.571Z,32.27
2018-06-20T04:05:56.188Z,25.47
2018-06-20T04:08:24.937Z,27.40
2018-06-20T04:10:53.585Z,23.93
2018-06-20T04:13:22.430Z,27.93
2018-06-20T04:15:51.091Z,25.63
2018-06-20T04:18:19.704Z,25.00
2018-06-20T04:20:48.331Z,25.00
2018-06-20T04:23:16.943Z,26.23
2018-06-20T04:25:45.751Z,26.83
2018-06-20T04:28:14.368Z,27.73
2018-06-20T04:30:43.200Z,27.43
2018-06-20T04:33:11.787Z,25.93
2018-06-20T04:35:40.539Z,27.60
2018-06-20T04:38:09.303Z,22.80
2018-06-20T04:40:38.095Z,28.90
2018-06-20T04:43:06.894Z,29.93
2018-06-20T04:45:35.616Z,27.00
2018-06-20T04:48:04.660Z,24.77
2018-06-20T04:50:33.555Z,24.80
2018-06-20T04:53:02.191Z,29.83
2018-06-20T04:55:30.830Z,33.20
2018-06-20T04:57:59.537Z,29.33
2018-06-20T05:00:28.211Z,27.07
2018-06-20T05:02:56.936Z,25.47
2018-06-20T05:05:25.887Z,26.70
2018-06-20T05:07:54.618Z,24.43
2018-06-20T05:10:23.296Z,26.10
2018-06-20T05:12:51.966Z,26.57
2018-06-20T05:15:20.446Z,25.97
2018-06-20T05:17:49.382Z,28.13
2018-06-20T05:20:18.139Z,29.17
2018-06-20T05:22:46.756Z,21.50
2018-06-20T05:25:15.505Z,27.00
2018-06-20T05:27:44.237Z,23.80
2018-06-20T05:30:13.166Z,23.93
2018-06-20T05:32:41.827Z,24.83
2018-06-20T05:35:10.684Z,23.13
2018-06-20T05:37:39.360Z,30.63
2018-06-20T05:40:08.109Z,24.27
2018-06-20T05:42:36.875Z,25.93
2018-06-20T05:45:05.679Z,23.87
2018-06-20T05:47:34.278Z,22.23
2018-06-20T05:50:03.027Z,22.93
2018-06-20T05:52:31.631Z,26.70
2018-06-20T05:55:00.581Z,27.47
2018-06-20T05:57:29.327Z,25.83
2018-06-20T05:59:58.317Z,25.43
2018-06-20T06:02:27.023Z,24.57
2018-06-20T06:04:55.928Z,24.37
2018-06-20T06:07:24.734Z,25.47
2018-06-20T06:09:53.423Z,25.73
2018-06-20T06:12:22.115Z,25.40
2018-06-20T06:14:50.900Z,25.63
2018-06-20T06:17:19.647Z,24.40
2018-06-20T06:19:48.355Z,24.17
2018-06-20T06:22:17.119Z,26.00
2018-06-20T06:24:45.822Z,21.83
2018-06-20T06:27:14.571Z,22.33
2018-06-20T06:29:43.555Z,23.43
2018-06-20T06:32:12.117Z,25.57
2018-06-20T06:34:41.060Z,22.20
2018-06-20T06:37:10.080Z,21.60
2018-06-20T06:39:38.680Z,22.67
2018-06-20T06:42:07.579Z,19.73
2018-06-20T06:44:36.088Z,21.07
2018-06-20T06:47:04.810Z,25.77
2018-06-20T06:49:33.627Z,23.33
2018-06-20T06:52:02.159Z,24.10
2018-06-20T06:54:30.763Z,26.43
2018-06-20T06:56:59.642Z,22.50
2018-06-20T06:59:28.492Z,23.33
2018-06-20T07:01:57.459Z,23.77
2018-06-20T07:04:26.073Z,25.47
2018-06-20T07:06:54.756Z,23.30
2018-06-20T07:09:23.779Z,20.80
2018-06-20T07:11:52.343Z,23.87
2018-06-20T07:14:21.333Z,21.93
2018-06-20T07:16:50.231Z,23.57
2018-06-20T07:19:18.979Z,21.80
2018-06-20T07:21:48.043Z,22.90
2018-06-20T07:24:16.706Z,23.80
2018-06-20T07:26:45.380Z,23.73
2018-06-20T07:29:14.392Z,22.57
2018-06-20T07:31:43.002Z,26.73
2018-06-20T07:34:11.759Z,21.53
2018-06-20T07:36:40.471Z,21.90
2018-06-20T07:39:09.351Z,22.50
2018-06-20T07:41:38.091Z,23.20
2018-06-20T07:44:06.445Z,22.80
2018-06-20T07:46:35.289Z,22.73
2018-06-20T07:49:04.175Z,22.63
2018-06-20T07:51:32.990Z,23.83
2018-06-20T07:54:01.584Z,25.93
2018-06-20T07:56:30.308Z,23.47
2018-06-20T07:58:59.542Z,22.57
2018-06-20T08:02:47.111Z,22.33
2018-06-20T08:05:21.406Z,23.43
2018-06-20T08:07:55.515Z,24.80
2018-06-20T08:10:29.348Z,23.30
2018-06-20T08:13:03.132Z,22.70
2018-06-20T08:15:37.259Z,23.77
2018-06-20T08:18:11.214Z,25.73
2018-06-20T08:20:39.753Z,22.53
2018-06-20T08:23:08.414Z,24.10
2018-06-20T08:25:36.948Z,26.30
2018-06-20T08:28:05.807Z,24.70
2018-06-20T08:30:34.335Z,26.23
2018-06-20T08:33:02.826Z,25.83
2018-06-20T08:35:33.731Z,21.60
2018-06-20T08:38:02.571Z,23.70
2018-06-20T08:40:31.041Z,20.57
2018-06-20T08:42:59.619Z,23.73
2018-06-20T08:45:28.104Z,18.70
2018-06-20T08:47:56.711Z,18.07
2018-06-20T08:50:25.183Z,18.40
2018-06-20T08:52:53.795Z,20.60
2018-06-20T08:55:22.286Z,19.17
2018-06-20T08:57:50.998Z,19.20
2018-06-20T09:00:24.866Z,20.20
2018-06-20T09:02:53.483Z,19.10
2018-06-20T09:05:27.615Z,17.90
2018-06-20T09:08:01.553Z,21.57
2018-06-20T09:10:35.478Z,23.27
2018-06-20T09:13:09.291Z,16.67
2018-06-20T09:15:43.464Z,23.30
2018-06-20T09:18:17.294Z,17.40
2018-06-20T09:20:45.836Z,17.43
2018-06-20T09:23:14.544Z,16.67
2018-06-20T09:25:43.484Z,19.20
2018-06-20T09:28:12.092Z,18.50
2018-06-20T09:30:40.800Z,16.13
2018-06-20T09:33:09.297Z,17.40
2018-06-20T09:35:37.934Z,16.50
2018-06-20T09:38:06.159Z,15.23
2018-06-20T09:40:34.701Z,13.30
2018-06-20T09:43:03.472Z,14.60
2018-06-20T09:45:31.727Z,16.13
2018-06-20T09:48:00.411Z,14.80
2018-06-20T09:50:34.428Z,13.03
2018-06-20T09:53:03.391Z,14.10
2018-06-20T09:55:32.130Z,16.60
2018-06-20T09:58:00.949Z,15.60
2018-06-20T10:02:44.483Z,13.20
2018-06-20T10:05:18.576Z,13.10
2018-06-20T10:07:52.255Z,13.37
2018-06-20T10:10:26.087Z,12.70
2018-06-20T10:13:00.202Z,14.23
2018-06-20T10:15:29.124Z,13.97
2018-06-20T10:17:57.856Z,14.43
2018-06-20T10:20:29.362Z,14.83
2018-06-20T10:22:59.588Z,13.27
2018-06-20T10:25:28.876Z,14.47
2018-06-20T10:27:58.132Z,13.93
2018-06-20T10:30:26.844Z,16.07
2018-06-20T10:32:55.444Z,16.10
2018-06-20T10:35:24.383Z,13.40
2018-06-20T10:37:52.943Z,16.80
2018-06-20T10:40:21.505Z,13.93
2018-06-20T10:42:50.104Z,14.90
2018-06-20T10:45:23.743Z,13.70
2018-06-20T10:47:52.765Z,14.83
2018-06-20T10:50:21.617Z,16.00
2018-06-20T10:52:50.321Z,14.57
2018-06-20T10:55:19.111Z,15.07
2018-06-20T10:57:52.963Z,15.57
2018-06-20T11:00:26.948Z,14.83
2018-06-20T11:03:00.749Z,13.80
2018-06-20T11:05:34.477Z,13.53
2018-06-20T11:08:08.676Z,14.53
2018-06-20T11:10:42.512Z,14.17
2018-06-20T11:13:13.487Z,14.63
2018-06-20T11:15:42.380Z,14.83
2018-06-20T11:18:11.205Z,14.27
2018-06-20T11:20:44.982Z,17.57
2018-06-20T11:23:13.534Z,18.30
2018-06-20T11:25:42.144Z,17.60
2018-06-20T11:28:13.877Z,16.80
2018-06-20T11:30:43.862Z,15.43
2018-06-20T11:33:12.981Z,14.63
2018-06-20T11:35:42.206Z,15.30
2018-06-20T11:38:11.341Z,15.17
2018-06-20T11:40:39.904Z,17.00
2018-06-20T11:43:08.627Z,15.50
2018-06-20T11:45:42.713Z,15.50
2018-06-20T11:48:11.367Z,17.40
2018-06-20T11:50:40.071Z,16.73
2018-06-20T11:53:10.038Z,16.47
2018-06-20T11:55:44.181Z,15.80
2018-06-20T11:58:18.036Z,16.50
2018-06-20T12:00:51.899Z,16.00
2018-06-20T12:03:25.984Z,17.00
2018-06-20T12:06:00.110Z,15.00
2018-06-20T12:08:34.207Z,15.03
2018-06-20T12:11:08.116Z,17.20
2018-06-20T12:13:42.041Z,14.83
2018-06-20T12:16:23.959Z,15.27
2018-06-20T12:18:57.731Z,16.17
2018-06-20T12:21:31.772Z,14.60
2018-06-20T12:24:06.167Z,13.67
2018-06-20T12:26:40.331Z,14.80
2018-06-20T12:29:14.061Z,14.90
2018-06-20T12:31:48.064Z,14.00
2018-06-20T12:34:22.153Z,13.60
2018-06-20T12:36:56.204Z,14.57
2018-06-20T12:39:23.939Z,14.80
2018-06-20T12:41:57.759Z,16.20
2018-06-20T12:45:29.980Z,15.33
2018-06-20T12:47:58.868Z,18.30
2018-06-20T12:50:28.240Z,14.30
2018-06-20T12:52:57.416Z,14.00
2018-06-20T12:55:26.696Z,19.80
2018-06-20T12:57:55.997Z,15.67
2018-06-20T13:00:24.594Z,14.57
2018-06-20T13:02:53.298Z,14.37
2018-06-20T13:05:22.017Z,14.87
2018-06-20T13:07:50.303Z,17.27
2018-06-20T13:10:18.884Z,13.80
2018-06-20T13:12:47.162Z,15.23
2018-06-20T13:15:15.903Z,13.57
2018-06-20T13:17:44.590Z,17.00
2018-06-20T13:20:13.564Z,14.50
2018-06-20T13:22:42.310Z,14.43
2018-06-20T13:25:10.987Z,14.00
2018-06-20T13:27:44.530Z,14.67
2018-06-20T13:30:13.484Z,15.10
2018-06-20T13:32:47.437Z,12.87
2018-06-20T13:35:21.306Z,14.30
2018-06-20T13:37:55.418Z,13.87
2018-06-20T13:40:29.048Z,14.97
2018-06-20T13:43:03.111Z,15.30
2018-06-20T13:45:37.035Z,17.03
2018-06-20T13:48:11.150Z,14.80
2018-06-20T13:50:40.082Z,16.13
2018-06-20T13:53:08.780Z,13.67
2018-06-20T13:55:37.549Z,13.77
2018-06-20T13:58:11.241Z,15.50
2018-06-20T14:00:39.897Z,15.47
2018-06-20T14:03:08.715Z,15.50
2018-06-20T14:05:37.518Z,15.60
2018-06-20T14:08:06.223Z,13.90
2018-06-20T14:10:35.093Z,14.90
2018-06-20T14:13:03.969Z,13.60
2018-06-20T14:15:32.633Z,14.43
2018-06-20T14:18:01.440Z,14.80
2018-06-20T14:20:35.448Z,16.43
2018-06-20T14:23:04.024Z,13.30
2018-06-20T14:25:32.556Z,14.33
2018-06-20T14:28:01.196Z,14.10
2018-06-20T14:31:35.915Z,14.93
2018-06-20T14:34:09.808Z,12.20
2018-06-20T14:36:44.318Z,13.70
2018-06-20T14:39:18.524Z,14.83
2018-06-20T14:41:52.524Z,15.33
2018-06-20T14:44:21.166Z,13.67
2018-06-20T14:46:49.797Z,14.70
2018-06-20T14:49:18.317Z,14.10
2018-06-20T14:51:46.955Z,12.60
2018-06-20T14:54:15.634Z,12.20
2018-06-20T14:56:44.304Z,13.10
2018-06-20T14:59:12.988Z,11.90
2018-06-20T15:01:41.616Z,14.13
2018-06-20T15:04:10.244Z,13.30
2018-06-20T15:06:38.859Z,14.47
2018-06-20T15:09:08.397Z,18.33
2018-06-20T15:11:37.135Z,12.67
2018-06-20T15:14:05.778Z,11.90
2018-06-20T15:16:39.619Z,15.73
2018-06-20T15:19:08.135Z,12.57
2018-06-20T15:21:36.715Z,10.60
2018-06-20T15:24:05.712Z,12.97
2018-06-20T15:26:39.551Z,16.30
2018-06-20T15:29:13.330Z,18.20
2018-06-20T15:31:47.391Z,13.50
2018-06-20T15:34:21.377Z,11.43
2018-06-20T15:36:55.146Z,12.60
2018-06-20T15:39:24.011Z,12.33
2018-06-20T15:41:52.817Z,12.17
2018-06-20T15:44:23.324Z,15.00
2018-06-20T15:46:51.850Z,11.00
2018-06-20T15:49:20.794Z,11.00
2018-06-20T15:51:49.504Z,17.13
2018-06-20T15:54:18.507Z,12.30
2018-06-20T15:56:47.242Z,12.73
2018-06-20T15:59:15.779Z,11.73
2018-06-20T16:01:44.358Z,12.40
2018-06-20T16:04:12.996Z,13.43
2018-06-20T16:06:42.168Z,11.60
2018-06-20T16:09:15.976Z,11.23
2018-06-20T16:11:45.107Z,12.20
2018-06-20T16:14:16.101Z,12.10
2018-06-20T16:16:44.762Z,11.37
2018-06-20T16:19:18.524Z,11.80
2018-06-20T16:21:52.573Z,13.60
2018-06-20T16:24:26.792Z,11.17
2018-06-20T16:27:00.686Z,11.93
2018-06-20T16:30:36.367Z,12.20
2018-06-20T16:33:05.349Z,11.77
2018-06-20T16:35:34.364Z,14.00
2018-06-20T16:38:03.397Z,12.57
2018-06-20T16:40:31.927Z,13.67
2018-06-20T16:43:01.023Z,13.70
2018-06-20T16:45:29.354Z,11.80
2018-06-20T16:47:58.199Z,13.27
2018-06-20T16:50:26.864Z,12.40
2018-06-20T16:52:55.857Z,23.50
2018-06-20T16:55:24.611Z,16.03
2018-06-20T16:57:53.463Z,12.90
2018-06-20T17:00:22.428Z,35.27
2018-06-20T17:02:51.223Z,16.93
2018-06-20T17:05:20.095Z,41.73
2018-06-20T17:07:48.656Z,13.30
2018-06-20T17:10:20.058Z,13.73
2018-06-20T17:12:55.137Z,14.37
2018-06-20T17:15:29.339Z,13.97
2018-06-20T17:18:03.321Z,14.53
2018-06-20T17:20:37.359Z,13.07
2018-06-20T17:23:11.371Z,13.27
2018-06-20T17:25:40.139Z,15.23
2018-06-20T17:28:08.775Z,14.50
2018-06-20T17:30:37.376Z,14.10
2018-06-20T17:33:06.104Z,13.87
2018-06-20T17:35:34.972Z,12.17
2018-06-20T17:38:04.369Z,15.00
2018-06-20T17:40:32.995Z,14.37
2018-06-20T17:43:01.564Z,13.97
2018-06-20T17:45:30.272Z,13.30
2018-06-20T17:47:58.887Z,15.03
2018-06-20T17:50:27.459Z,13.87
2018-06-20T17:52:56.034Z,12.97
2018-06-20T17:55:24.611Z,33.90
2018-06-20T17:57:53.188Z,14.23
2018-06-20T18:00:21.955Z,17.33
2018-06-20T18:02:50.531Z,12.73
2018-06-20T18:05:24.469Z,12.37
2018-06-20T18:07:58.529Z,14.67
2018-06-20T18:10:32.394Z,13.30
2018-06-20T18:13:07.748Z,13.63
2018-06-20T18:15:41.809Z,13.00
2018-06-20T18:18:10.471Z,14.03
2018-06-20T18:20:39.211Z,12.33
2018-06-20T18:23:07.971Z,13.30
2018-06-20T18:25:36.527Z,12.90
2018-06-20T18:28:05.527Z,15.10
2018-06-20T18:30:34.153Z,13.83
2018-06-20T18:33:02.769Z,13.47
2018-06-20T18:35:31.439Z,15.00
2018-06-20T18:38:00.197Z,13.50
2018-06-20T18:40:29.185Z,16.43
2018-06-20T18:42:57.822Z,14.00
2018-06-20T18:45:26.471Z,13.40
2018-06-20T18:48:00.528Z,13.37
2018-06-20T18:50:29.032Z,14.87
2018-06-20T18:52:58.035Z,13.27
2018-06-20T18:55:26.879Z,16.37
2018-06-20T18:58:01.215Z,16.20
2018-06-20T19:00:35.439Z,14.63
2018-06-20T19:04:12.781Z,15.00
2018-06-20T19:06:46.748Z,16.93
2018-06-20T19:09:18.102Z,18.27
2018-06-20T19:11:47.477Z,16.23
2018-06-20T19:14:16.788Z,15.10
2018-06-20T19:16:45.492Z,15.27
2018-06-20T19:19:14.242Z,15.70
2018-06-20T19:21:43.528Z,16.73
2018-06-20T19:24:12.786Z,16.10
2018-06-20T19:26:41.419Z,14.10
2018-06-20T19:29:10.202Z,16.60
2018-06-20T19:31:38.883Z,18.23
2018-06-20T19:34:07.795Z,15.80
2018-06-20T19:36:36.635Z,17.80
2018-06-20T19:39:12.308Z,19.63
2018-06-20T19:41:42.201Z,15.40
2018-06-20T19:44:16.251Z,18.10
2018-06-20T19:46:44.949Z,15.60
2018-06-20T19:49:13.589Z,16.67
2018-06-20T19:51:42.264Z,16.80
2018-06-20T19:54:10.991Z,16.90
2018-06-20T19:56:39.667Z,17.93
2018-06-20T19:59:08.375Z,16.77
2018-06-20T20:01:37.167Z,17.20
2018-06-20T20:04:06.083Z,16.00
2018-06-20T20:06:34.737Z,16.60
2018-06-20T20:09:03.645Z,17.77
2018-06-20T20:11:32.312Z,20.40
2018-06-20T20:14:00.881Z,17.00
2018-06-20T20:16:29.522Z,16.93
2018-06-20T20:18:58.177Z,20.63
2018-06-20T20:21:26.776Z,17.27
2018-06-20T20:23:55.445Z,20.20
2018-06-20T20:26:24.208Z,20.03
2018-06-20T20:28:52.830Z,17.67
2018-06-20T20:31:22.091Z,18.93
2018-06-20T20:33:51.532Z,21.10
2018-06-20T20:36:20.516Z,20.80
2018-06-20T20:38:49.561Z,18.80
2018-06-20T20:41:20.148Z,24.93
2018-06-20T20:43:49.223Z,19.13
2018-06-20T20:46:19.118Z,20.43
2018-06-20T20:48:48.126Z,17.87
2018-06-20T20:51:16.878Z,18.43
2018-06-20T20:53:46.461Z,17.70
2018-06-20T20:56:15.197Z,18.97
2018-06-20T20:58:43.912Z,20.30
2018-06-20T21:01:12.835Z,16.77
2018-06-20T21:03:42.372Z,20.53
2018-06-20T21:06:11.273Z,20.63
2018-06-20T21:08:39.863Z,18.20
2018-06-20T21:11:08.832Z,17.20
2018-06-20T21:13:38.007Z,21.50
2018-06-20T21:16:06.980Z,17.60
2018-06-20T21:18:36.131Z,18.33
2018-06-20T21:21:04.947Z,20.50
2018-06-20T21:23:33.712Z,19.27
2018-06-20T21:26:02.363Z,21.07
2018-06-20T21:28:31.149Z,19.00
2018-06-20T21:31:00.218Z,20.70
2018-06-20T21:33:29.290Z,20.80
2018-06-20T21:35:58.467Z,19.57
2018-06-20T21:38:28.921Z,23.13
2018-06-20T21:40:57.887Z,17.43
2018-06-20T21:43:26.775Z,17.43
2018-06-20T21:45:56.435Z,19.00
2018-06-20T21:48:25.620Z,20.23
2018-06-20T21:50:54.716Z,17.77
2018-06-20T21:53:24.218Z,18.97
2018-06-20T21:55:53.613Z,22.47
2018-06-20T21:58:22.158Z,17.97
2018-06-20T22:00:50.819Z,17.97
2018-06-20T22:03:19.862Z,19.73
2018-06-20T22:05:48.655Z,20.40
2018-06-20T22:08:18.850Z,20.10
2018-06-20T22:10:48.348Z,22.37
2018-06-20T22:13:18.043Z,18.97
2018-06-20T22:15:47.108Z,19.50
2018-06-20T22:18:17.399Z,19.27
2018-06-20T22:20:46.547Z,24.17
2018-06-20T22:23:15.452Z,22.10
2018-06-20T22:25:45.738Z,20.23
2018-06-20T22:28:14.431Z,19.03
2018-06-20T22:30:43.395Z,20.57
2018-06-20T22:33:12.627Z,19.47
2018-06-20T22:35:42.550Z,20.30
2018-06-20T22:38:12.120Z,21.07
2018-06-20T22:40:41.063Z,20.30
2018-06-20T22:43:09.410Z,23.70
2018-06-20T22:45:38.210Z,22.93
2018-06-20T22:48:07.300Z,19.00
2018-06-20T22:50:36.075Z,18.37
2018-06-20T22:53:04.950Z,19.20
2018-06-20T22:55:33.661Z,21.20
2018-06-20T22:58:03.563Z,19.57
2018-06-20T23:00:32.470Z,19.67
2018-06-20T23:03:01.026Z,17.70
2018-06-20T23:05:29.632Z,19.27
2018-06-20T23:07:58.283Z,19.50
2018-06-20T23:10:26.976Z,18.50
2018-06-20T23:12:56.057Z,19.10
2018-06-20T23:15:24.890Z,22.80
2018-06-20T23:17:53.832Z,18.03
2018-06-20T23:20:22.599Z,18.60
2018-06-20T23:22:51.420Z,19.23
2018-06-20T23:25:20.303Z,18.87
2018-06-20T23:27:48.949Z,21.53
2018-06-20T23:30:17.932Z,22.40
2018-06-20T23:32:46.441Z,19.13
2018-06-20T23:35:15.248Z,19.50
2018-06-20T23:37:43.973Z,18.50
2018-06-20T23:40:12.851Z,19.50
2018-06-20T23:42:41.356Z,22.13
2018-06-20T23:45:10.091Z,19.80
2018-06-20T23:47:38.684Z,20.57
2018-06-20T23:50:07.493Z,19.57
2018-06-20T23:52:36.178Z,19.13
2018-06-20T23:55:05.647Z,21.73
2018-06-20T23:57:34.816Z,20.00
