createdAt,value
2023-04-23T00:01:09.520Z,82.93
2023-04-23T00:03:41.501Z,77.23
2023-04-23T00:06:13.122Z,74.90
2023-04-23T00:08:43.707Z,65.53
2023-04-23T00:11:16.553Z,73.65
2023-04-23T00:13:47.550Z,66.28
2023-04-23T00:16:17.996Z,65.23
2023-04-23T00:18:47.939Z,63.47
2023-04-23T00:21:17.672Z,60.63
2023-04-23T00:23:47.403Z,60.40
2023-04-23T00:26:20.325Z,65.10
2023-04-23T00:28:50.085Z,62.20
2023-04-23T00:31:19.794Z,57.78
2023-04-23T00:33:49.460Z,59.20
2023-04-23T00:36:20.119Z,64.83
2023-04-23T00:38:49.905Z,60.28
2023-04-23T00:41:22.451Z,54.78
2023-04-23T00:43:53.102Z,57.67
2023-04-23T00:46:23.291Z,57.00
2023-04-23T00:48:53.925Z,56.55
2023-04-23T00:51:24.641Z,59.13
2023-04-23T00:53:54.784Z,55.03
2023-04-23T00:56:28.081Z,54.85
2023-04-23T00:58:58.270Z,59.28
2023-04-23T01:01:28.573Z,55.75
2023-04-23T01:03:58.470Z,52.00
2023-04-23T01:06:30.137Z,54.50
2023-04-23T01:08:59.991Z,54.77
2023-04-23T01:11:32.622Z,52.20
2023-04-23T01:14:02.492Z,52.92
2023-04-23T01:16:32.265Z,53.50
2023-04-23T01:19:02.341Z,55.72
2023-04-23T01:21:33.692Z,57.92
2023-04-23T01:24:06.130Z,54.50
2023-04-23T01:26:36.582Z,56.60
2023-04-23T01:29:06.531Z,55.92
2023-04-23T01:31:36.301Z,54.95
2023-04-23T01:34:06.181Z,57.03
2023-04-23T01:36:36.202Z,51.15
2023-04-23T01:39:09.177Z,52.28
2023-04-23T01:41:39.156Z,56.92
2023-04-23T01:44:08.973Z,58.90
2023-04-23T01:46:38.762Z,60.75
2023-04-23T01:49:08.606Z,61.00
2023-04-23T01:51:38.404Z,54.53
2023-04-23T01:54:10.755Z,59.38
2023-04-23T01:56:40.601Z,55.15
2023-04-23T01:59:10.283Z,60.20
2023-04-23T02:01:48.120Z,60.30
2023-04-23T02:04:18.577Z,61.78
2023-04-23T02:06:54.025Z,63.20
2023-04-23T02:09:26.897Z,62.67
2023-04-23T02:11:57.859Z,60.73
2023-04-23T02:14:27.572Z,56.53
2023-04-23T02:16:57.904Z,53.40
2023-04-23T02:19:28.036Z,59.95
2023-04-23T02:21:58.224Z,56.15
2023-04-23T02:24:30.611Z,55.42
2023-04-23T02:27:00.602Z,65.03
2023-04-23T02:29:30.397Z,58.13
2023-04-23T02:32:00.293Z,58.65
2023-04-23T02:34:30.108Z,55.05
2023-04-23T02:36:59.817Z,65.63
2023-04-23T02:39:32.154Z,64.70
2023-04-23T02:42:02.410Z,61.20
2023-04-23T02:44:32.170Z,62.00
2023-04-23T02:47:01.928Z,61.28
2023-04-23T02:49:31.762Z,60.53
2023-04-23T02:52:01.674Z,62.13
2023-04-23T02:54:34.506Z,62.15
2023-04-23T02:57:04.469Z,63.42
2023-04-23T02:59:34.370Z,68.30
2023-04-23T03:02:04.617Z,64.25
2023-04-23T03:04:34.469Z,57.88
2023-04-23T03:07:04.189Z,64.85
2023-04-23T03:09:38.232Z,65.32
2023-04-23T03:12:08.210Z,60.78
2023-04-23T03:14:38.469Z,63.13
2023-04-23T03:17:08.315Z,61.33
2023-04-23T03:19:38.077Z,60.85
2023-04-23T03:22:08.384Z,58.50
2023-04-23T03:24:40.987Z,65.32
2023-04-23T03:27:11.957Z,63.17
2023-04-23T03:29:42.013Z,65.60
2023-04-23T03:32:11.856Z,62.90
2023-04-23T03:34:42.174Z,59.88
2023-04-23T03:37:12.103Z,60.33
2023-04-23T03:39:44.885Z,59.50
2023-04-23T03:42:15.123Z,59.05
2023-04-23T03:44:45.322Z,67.60
2023-04-23T03:47:15.024Z,62.78
2023-04-23T03:49:44.664Z,70.80
2023-04-23T03:52:14.412Z,61.85
2023-04-23T03:54:47.520Z,66.28
2023-04-23T03:57:20.400Z,60.70
2023-04-23T03:59:59.420Z,60.17
2023-04-23T04:02:29.494Z,55.38
2023-04-23T04:04:59.598Z,59.85
2023-04-23T04:07:29.770Z,58.08
2023-04-23T04:10:03.290Z,53.40
2023-04-23T04:12:32.994Z,55.75
2023-04-23T04:15:03.368Z,54.78
2023-04-23T04:17:33.339Z,50.05
2023-04-23T04:20:03.151Z,46.35
2023-04-23T04:22:32.932Z,49.90
2023-04-23T04:25:05.383Z,50.60
2023-04-23T04:27:36.062Z,47.72
2023-04-23T04:30:06.203Z,44.57
2023-04-23T04:32:35.981Z,46.40
2023-04-23T04:35:05.671Z,42.17
2023-04-23T04:37:35.541Z,44.53
2023-04-23T04:40:11.589Z,42.10
2023-04-23T04:42:42.829Z,42.35
2023-04-23T04:45:13.479Z,52.97
2023-04-23T04:47:43.192Z,40.25
2023-04-23T04:50:14.129Z,43.05
2023-04-23T04:52:43.833Z,41.40
2023-04-23T04:55:16.163Z,36.90
2023-04-23T04:57:45.896Z,41.45
2023-04-23T05:00:23.415Z,40.50
2023-04-23T05:02:53.538Z,39.80
2023-04-23T05:05:27.512Z,40.00
2023-04-23T05:07:59.375Z,39.03
2023-04-23T05:10:32.468Z,39.35
2023-04-23T05:13:03.056Z,35.40
2023-04-23T05:15:32.875Z,36.88
2023-04-23T05:18:02.725Z,32.65
2023-04-23T05:20:32.492Z,34.97
2023-04-23T05:23:02.948Z,34.30
2023-04-23T05:25:35.810Z,33.55
2023-04-23T05:28:05.646Z,35.42
2023-04-23T05:30:36.064Z,32.78
2023-04-23T05:33:05.868Z,34.03
2023-04-23T05:35:35.843Z,34.93
2023-04-23T05:38:06.548Z,33.55
2023-04-23T05:40:38.881Z,31.50
2023-04-23T05:43:08.926Z,33.58
2023-04-23T05:45:38.706Z,31.65
2023-04-23T05:48:08.428Z,29.00
2023-04-23T05:50:38.107Z,29.00
2023-04-23T05:53:07.777Z,29.63
2023-04-23T05:55:40.021Z,29.42
2023-04-23T05:58:09.951Z,30.35
2023-04-23T06:00:40.961Z,27.13
2023-04-23T06:03:11.110Z,29.13
2023-04-23T06:05:43.299Z,31.77
2023-04-23T06:08:13.133Z,30.20
2023-04-23T06:10:45.482Z,30.60
2023-04-23T06:13:15.303Z,30.58
2023-04-23T06:15:44.943Z,29.10
2023-04-23T06:18:14.796Z,32.97
2023-04-23T06:20:46.066Z,29.20
2023-04-23T06:23:16.730Z,26.52
2023-04-23T06:25:49.955Z,28.03
2023-04-23T06:28:21.077Z,27.63
2023-04-23T06:31:15.067Z,27.20
2023-04-23T06:33:45.776Z,26.20
2023-04-23T06:36:16.922Z,26.10
2023-04-23T06:38:47.773Z,25.15
2023-04-23T06:41:21.603Z,29.70
2023-04-23T06:44:03.878Z,24.00
2023-04-23T06:46:39.160Z,25.05
2023-04-23T06:49:09.881Z,23.75
2023-04-23T06:51:40.411Z,27.17
2023-04-23T06:54:11.157Z,26.48
2023-04-23T06:56:44.202Z,23.95
2023-04-23T06:59:14.839Z,23.80
2023-04-23T07:01:50.550Z,22.60
2023-04-23T07:04:21.349Z,22.75
2023-04-23T07:06:52.536Z,22.85
2023-04-23T07:09:23.505Z,24.25
2023-04-23T07:11:56.669Z,22.85
2023-04-23T07:14:28.514Z,22.75
2023-04-23T07:16:59.613Z,21.52
2023-04-23T07:19:30.399Z,22.40
2023-04-23T07:22:01.857Z,18.40
2023-04-23T07:24:32.754Z,19.83
2023-04-23T07:27:06.402Z,18.58
2023-04-23T07:29:37.728Z,20.23
2023-04-23T07:32:08.650Z,22.25
2023-04-23T07:34:40.022Z,22.73
2023-04-23T07:37:11.496Z,17.88
2023-04-23T07:39:44.195Z,18.38
2023-04-23T07:42:18.466Z,16.00
2023-04-23T07:44:49.260Z,18.63
2023-04-23T07:47:19.900Z,18.00
2023-04-23T07:49:51.055Z,14.90
2023-04-23T07:52:21.603Z,16.27
2023-04-23T07:54:52.772Z,13.88
2023-04-23T07:57:26.213Z,14.80
2023-04-23T07:59:56.983Z,12.75
2023-04-23T08:05:55.203Z,14.50
2023-04-23T08:08:26.019Z,12.27
2023-04-23T08:10:55.951Z,13.73
2023-04-23T08:13:28.911Z,12.32
2023-04-23T08:15:58.860Z,12.95
2023-04-23T08:18:28.646Z,9.85
2023-04-23T08:20:59.600Z,8.93
2023-04-23T08:23:29.434Z,15.88
2023-04-23T08:25:59.283Z,14.18
2023-04-23T08:28:31.653Z,12.20
2023-04-23T08:31:03.928Z,8.63
2023-04-23T08:33:39.179Z,12.73
2023-04-23T08:36:09.321Z,10.48
2023-04-23T08:38:39.026Z,10.48
2023-04-23T08:41:09.710Z,9.70
2023-04-23T08:43:48.152Z,13.05
2023-04-23T08:46:18.895Z,14.18
2023-04-23T08:48:49.266Z,10.17
2023-04-23T08:51:21.686Z,13.90
2023-04-23T08:53:54.639Z,11.73
2023-04-23T08:56:24.500Z,13.25
2023-04-23T08:58:57.182Z,10.27
2023-04-23T09:01:27.334Z,13.70
2023-04-23T09:03:57.335Z,10.30
2023-04-23T09:06:27.280Z,10.35
2023-04-23T09:08:58.417Z,12.13
2023-04-23T09:11:30.379Z,12.30
2023-04-23T09:14:02.748Z,10.00
2023-04-23T09:16:32.556Z,13.38
2023-04-23T09:19:02.300Z,11.27
2023-04-23T09:21:32.027Z,15.05
2023-04-23T09:24:01.998Z,11.70
2023-04-23T09:26:31.616Z,10.52
2023-04-23T09:29:03.909Z,9.23
2023-04-23T09:31:33.663Z,11.80
2023-04-23T09:34:03.414Z,12.85
2023-04-23T09:36:36.397Z,11.80
2023-04-23T09:39:06.330Z,9.85
2023-04-23T09:41:36.037Z,9.18
2023-04-23T09:44:08.977Z,8.50
2023-04-23T09:46:40.051Z,10.18
2023-04-23T09:49:10.945Z,9.53
2023-04-23T09:51:41.018Z,7.20
2023-04-23T09:54:15.049Z,8.48
2023-04-23T09:56:45.429Z,8.90
2023-04-23T09:59:45.946Z,7.80
2023-04-23T10:02:17.861Z,9.05
2023-04-23T10:04:48.235Z,8.38
2023-04-23T10:07:20.426Z,10.63
2023-04-23T10:09:50.876Z,8.10
2023-04-23T10:12:41.168Z,6.53
2023-04-23T10:15:14.256Z,9.30
2023-04-23T10:17:44.378Z,8.15
2023-04-23T10:20:15.001Z,7.00
2023-04-23T10:22:48.150Z,7.75
2023-04-23T10:25:18.382Z,15.07
2023-04-23T10:27:52.659Z,9.13
2023-04-23T10:30:26.497Z,10.38
2023-04-23T10:32:57.188Z,7.33
2023-04-23T10:35:27.522Z,7.45
2023-04-23T10:37:57.207Z,10.60
2023-04-23T10:40:29.524Z,5.63
2023-04-23T10:42:59.362Z,7.07
2023-04-23T10:45:33.808Z,7.07
2023-04-23T10:48:04.569Z,10.50
2023-04-23T10:50:47.691Z,8.45
2023-04-23T10:53:28.008Z,5.60
2023-04-23T10:56:09.512Z,6.53
2023-04-23T10:58:52.463Z,5.88
2023-04-23T11:01:27.598Z,6.50
2023-04-23T11:03:57.509Z,6.60
2023-04-23T11:06:55.259Z,7.40
2023-04-23T11:09:32.439Z,9.30
2023-04-23T11:12:02.766Z,6.17
2023-04-23T11:14:40.231Z,4.93
2023-04-23T11:17:14.723Z,4.93
2023-04-23T11:19:45.546Z,5.75
2023-04-23T11:22:20.690Z,6.30
2023-04-23T11:24:51.022Z,8.90
2023-04-23T11:27:21.777Z,5.57
2023-04-23T11:29:51.482Z,9.63
2023-04-23T11:32:24.796Z,4.93
2023-04-23T11:34:54.766Z,6.45
2023-04-23T11:37:24.463Z,6.22
2023-04-23T11:39:54.172Z,6.22
2023-04-23T11:42:23.882Z,6.47
2023-04-23T11:44:53.717Z,4.90
2023-04-23T11:47:28.973Z,6.93
2023-04-23T11:49:58.737Z,5.50
2023-04-23T11:52:29.725Z,5.05
2023-04-23T11:54:59.502Z,6.05
2023-04-23T11:57:29.185Z,4.75
2023-04-23T11:59:58.876Z,6.90
2023-04-23T12:02:31.399Z,5.60
2023-04-23T12:05:10.250Z,6.43
2023-04-23T12:07:40.079Z,5.88
2023-04-23T12:10:10.686Z,7.28
2023-04-23T12:12:40.815Z,4.30
2023-04-23T12:15:11.837Z,5.03
2023-04-23T12:17:44.318Z,4.68
2023-04-23T12:20:20.007Z,4.15
2023-04-23T12:22:50.320Z,7.10
2023-04-23T12:25:20.022Z,7.47
2023-04-23T12:27:49.715Z,3.50
2023-04-23T12:30:19.470Z,5.95
2023-04-23T12:32:51.879Z,6.57
2023-04-23T12:35:22.679Z,6.80
2023-04-23T12:37:53.148Z,5.70
2023-04-23T12:40:23.031Z,5.68
2023-04-23T12:42:52.718Z,7.50
2023-04-23T12:45:22.475Z,6.95
2023-04-23T12:47:54.768Z,11.45
2023-04-23T12:50:24.590Z,9.25
2023-04-23T12:52:54.280Z,5.43
2023-04-23T12:55:24.100Z,3.22
2023-04-23T12:57:53.833Z,8.63
2023-04-23T13:00:23.680Z,5.60
2023-04-23T13:02:56.502Z,6.95
2023-04-23T13:05:26.475Z,3.90
2023-04-23T13:07:57.027Z,5.20
2023-04-23T13:10:26.948Z,3.60
2023-04-23T13:12:56.698Z,5.50
2023-04-23T13:15:27.160Z,4.82
2023-04-23T13:17:59.803Z,7.10
2023-04-23T13:20:30.057Z,4.35
2023-04-23T13:22:59.790Z,5.75
2023-04-23T13:25:29.437Z,4.80
2023-04-23T13:27:59.256Z,5.50
2023-04-23T13:30:28.951Z,4.40
2023-04-23T13:33:01.611Z,4.82
2023-04-23T13:35:31.547Z,7.40
2023-04-23T13:38:02.179Z,4.50
2023-04-23T13:40:31.911Z,5.75
2023-04-23T13:43:01.642Z,4.17
2023-04-23T13:45:31.419Z,6.78
2023-04-23T13:48:05.190Z,5.43
2023-04-23T13:50:35.182Z,4.55
2023-04-23T13:53:05.090Z,5.35
2023-04-23T13:55:34.772Z,3.50
2023-04-23T13:58:04.509Z,4.97
2023-04-23T14:00:34.332Z,4.30
2023-04-23T14:03:06.881Z,4.72
2023-04-23T14:05:36.905Z,5.90
2023-04-23T14:08:06.634Z,5.22
2023-04-23T14:10:36.887Z,5.28
2023-04-23T14:13:06.975Z,3.40
2023-04-23T14:15:36.750Z,6.25
2023-04-23T14:18:09.148Z,5.22
2023-04-23T14:20:39.054Z,4.50
2023-04-23T14:23:36.845Z,7.35
2023-04-23T14:26:07.905Z,3.28
2023-04-23T14:28:42.145Z,4.07
2023-04-23T14:31:11.922Z,4.85
2023-04-23T14:33:44.278Z,6.68
2023-04-23T14:36:14.000Z,4.03
2023-04-23T14:38:43.843Z,4.57
2023-04-23T14:41:13.541Z,4.40
2023-04-23T14:43:43.213Z,4.90
2023-04-23T14:46:13.239Z,5.03
2023-04-23T14:48:46.124Z,6.05
2023-04-23T14:51:16.187Z,5.90
2023-04-23T14:53:45.885Z,4.20
2023-04-23T14:56:15.631Z,5.20
2023-04-23T14:58:45.361Z,5.35
2023-04-23T15:01:15.068Z,6.82
2023-04-23T15:03:47.836Z,4.57
2023-04-23T15:06:17.623Z,3.60
2023-04-23T15:08:47.346Z,3.88
2023-04-23T15:11:17.143Z,3.97
2023-04-23T15:13:55.805Z,2.50
2023-04-23T15:19:10.230Z,4.00
2023-04-23T15:21:42.543Z,2.80
2023-04-23T15:24:12.972Z,6.80
2023-04-23T15:26:42.890Z,3.05
2023-04-23T15:29:13.802Z,5.82
2023-04-23T15:31:43.957Z,4.70
2023-04-23T15:34:16.312Z,4.67
2023-04-23T15:36:46.349Z,7.07
2023-04-23T15:39:16.013Z,6.03
2023-04-23T15:41:46.451Z,6.00
2023-04-23T15:44:16.214Z,4.50
2023-04-23T15:46:46.349Z,3.90
2023-04-23T15:49:18.611Z,5.38
2023-04-23T15:51:48.371Z,3.80
2023-04-23T15:54:18.156Z,5.30
2023-04-23T15:56:47.852Z,7.50
2023-04-23T15:59:17.516Z,3.20
2023-04-23T16:01:47.262Z,3.83
2023-04-23T16:04:19.931Z,7.35
2023-04-23T16:06:49.836Z,3.20
2023-04-23T16:09:19.508Z,3.30
2023-04-23T16:11:49.319Z,3.45
2023-04-23T16:14:18.997Z,6.00
2023-04-23T16:16:48.741Z,5.87
2023-04-23T16:19:20.976Z,4.93
2023-04-23T16:21:51.023Z,9.27
2023-04-23T16:24:22.358Z,5.83
2023-04-23T16:26:52.772Z,3.72
2023-04-23T16:29:23.156Z,5.63
2023-04-23T16:31:53.167Z,5.13
2023-04-23T16:34:25.442Z,6.60
2023-04-23T16:36:55.335Z,7.35
2023-04-23T16:39:25.184Z,9.98
2023-04-23T16:41:54.901Z,6.82
2023-04-23T16:44:24.849Z,5.38
2023-04-23T16:46:56.803Z,9.37
2023-04-23T16:49:29.219Z,7.65
2023-04-23T16:51:59.247Z,6.80
2023-04-23T16:54:29.251Z,6.28
2023-04-23T16:56:59.015Z,7.07
2023-04-23T16:59:28.894Z,7.50
2023-04-23T17:01:58.628Z,7.47
2023-04-23T17:04:31.254Z,7.82
2023-04-23T17:07:01.375Z,9.75
2023-04-23T17:09:31.893Z,10.50
2023-04-23T17:12:02.618Z,8.03
2023-04-23T17:14:32.415Z,10.50
2023-04-23T17:17:02.156Z,9.13
2023-04-23T17:19:35.317Z,13.15
2023-04-23T17:22:06.411Z,10.65
2023-04-23T17:24:37.766Z,10.13
2023-04-23T17:27:09.120Z,10.68
2023-04-23T17:29:39.002Z,10.90
2023-04-23T17:32:09.244Z,14.73
2023-04-23T17:34:42.978Z,9.80
2023-04-23T17:37:12.930Z,11.52
2023-04-23T17:39:43.111Z,9.00
2023-04-23T17:42:13.688Z,12.07
2023-04-23T17:44:43.830Z,11.25
2023-04-23T17:47:14.268Z,11.27
2023-04-23T17:49:46.586Z,9.55
2023-04-23T17:52:16.319Z,10.18
2023-04-23T17:54:46.207Z,10.65
2023-04-23T17:57:16.540Z,10.23
2023-04-23T17:59:46.280Z,8.30
2023-04-23T18:02:16.319Z,12.10
2023-04-23T18:04:48.703Z,9.43
2023-04-23T18:07:18.413Z,8.23
2023-04-23T18:09:48.394Z,8.50
2023-04-23T18:12:18.705Z,7.35
2023-04-23T18:14:48.434Z,9.83
2023-04-23T18:17:19.237Z,7.55
2023-04-23T18:22:48.295Z,5.78
2023-04-23T18:25:18.105Z,6.00
2023-04-23T18:27:47.821Z,5.70
2023-04-23T18:30:23.195Z,4.40
2023-04-23T18:32:58.690Z,6.15
2023-04-23T18:35:32.082Z,3.73
2023-04-23T18:38:07.869Z,5.20
2023-04-23T18:40:37.745Z,5.22
2023-04-23T18:43:07.504Z,4.63
2023-04-23T18:45:37.586Z,3.65
2023-04-23T18:48:41.749Z,4.85
2023-04-23T18:51:23.535Z,5.50
2023-04-23T18:53:53.662Z,4.80
2023-04-23T18:56:25.271Z,4.93
2023-04-23T18:58:55.744Z,3.53
2023-04-23T19:01:28.090Z,3.90
2023-04-23T19:03:59.636Z,4.97
2023-04-23T19:06:35.402Z,4.13
2023-04-23T19:09:05.719Z,6.20
2023-04-23T19:11:38.286Z,4.60
2023-04-23T19:14:08.235Z,3.60
2023-04-23T19:16:38.404Z,3.72
2023-04-23T19:19:08.370Z,3.40
2023-04-23T19:21:41.184Z,4.10
2023-04-23T19:24:11.474Z,3.63
2023-04-23T19:26:41.497Z,4.90
2023-04-23T19:29:11.630Z,4.30
2023-04-23T19:31:42.152Z,3.60
2023-04-23T19:34:16.557Z,5.18
2023-04-23T19:36:49.064Z,6.32
2023-04-23T19:39:19.117Z,6.30
2023-04-23T19:41:48.936Z,2.80
2023-04-23T19:44:18.680Z,4.30
2023-04-23T19:46:48.476Z,3.08
2023-04-23T19:49:18.200Z,5.50
2023-04-23T19:51:50.899Z,4.03
2023-04-23T19:54:22.213Z,3.30
2023-04-23T19:56:53.250Z,4.28
2023-04-23T19:59:23.969Z,5.22
2023-04-23T20:01:54.253Z,2.92
2023-04-23T20:04:24.076Z,3.50
2023-04-23T20:06:56.576Z,4.40
2023-04-23T20:09:26.330Z,4.90
2023-04-23T20:11:56.085Z,4.78
2023-04-23T20:14:25.918Z,3.80
2023-04-23T20:16:55.805Z,3.30
2023-04-23T20:19:26.050Z,2.85
2023-04-23T20:21:58.562Z,2.83
2023-04-23T20:24:28.482Z,5.60
2023-04-23T20:26:58.774Z,5.20
2023-04-23T20:29:28.465Z,3.40
2023-04-23T20:31:58.234Z,2.47
2023-04-23T20:34:27.952Z,2.93
2023-04-23T20:37:00.367Z,2.95
2023-04-23T20:39:30.318Z,3.60
2023-04-23T20:42:01.083Z,1.60
2023-04-23T20:44:30.859Z,2.25
2023-04-23T20:47:04.538Z,2.00
2023-04-23T20:49:34.876Z,2.80
2023-04-23T20:52:07.280Z,3.30
2023-04-23T20:54:37.442Z,2.03
2023-04-23T20:57:07.240Z,2.00
2023-04-23T20:59:36.959Z,5.13
2023-04-23T21:02:07.452Z,3.05
2023-04-23T21:04:37.506Z,2.53
2023-04-23T21:07:10.089Z,2.70
2023-04-23T21:09:40.177Z,2.30
2023-04-23T21:12:10.151Z,3.72
2023-04-23T21:14:39.870Z,1.90
2023-04-23T21:17:09.626Z,2.10
2023-04-23T21:19:39.338Z,2.80
2023-04-23T21:22:11.796Z,3.20
2023-04-23T21:24:41.550Z,2.88
2023-04-23T21:27:11.477Z,3.40
2023-04-23T21:29:41.684Z,4.35
2023-04-23T21:32:11.565Z,2.05
2023-04-23T21:34:41.268Z,2.10
2023-04-23T21:37:13.573Z,3.75
2023-04-23T21:39:43.584Z,2.00
2023-04-23T21:42:13.558Z,3.60
2023-04-23T21:44:43.360Z,2.90
2023-04-23T21:47:13.344Z,2.28
2023-04-23T21:49:43.659Z,2.53
2023-04-23T21:52:17.527Z,3.30
2023-04-23T21:54:47.343Z,2.30
2023-04-23T21:57:17.106Z,3.08
2023-04-23T21:59:46.887Z,3.97
2023-04-23T22:02:16.650Z,2.30
2023-04-23T22:04:46.756Z,2.00
2023-04-23T22:07:19.766Z,3.58
2023-04-23T22:09:49.647Z,3.10
2023-04-23T22:12:19.322Z,3.67
2023-04-23T22:14:49.012Z,3.22
2023-04-23T22:17:18.887Z,2.90
2023-04-23T22:19:49.195Z,3.50
2023-04-23T22:22:21.521Z,2.10
2023-04-23T22:24:51.452Z,3.50
2023-04-23T22:27:23.313Z,3.00
2023-04-23T22:29:53.048Z,3.80
2023-04-23T22:32:22.793Z,1.80
2023-04-23T22:34:52.965Z,2.30
2023-04-23T22:37:25.521Z,2.40
2023-04-23T22:39:55.271Z,3.63
2023-04-23T22:42:24.984Z,2.30
2023-04-23T22:44:54.700Z,3.03
2023-04-23T22:47:24.496Z,8.47
2023-04-23T22:49:54.348Z,2.85
2023-04-23T22:52:27.043Z,5.30
2023-04-23T22:54:57.530Z,3.10
2023-04-23T22:57:27.363Z,2.17
2023-04-23T22:59:57.022Z,3.05
2023-04-23T23:02:26.998Z,2.67
2023-04-23T23:04:56.833Z,2.70
2023-04-23T23:07:29.168Z,5.60
2023-04-23T23:09:58.930Z,3.72
2023-04-23T23:12:28.636Z,2.33
2023-04-23T23:14:58.440Z,2.38
2023-04-23T23:17:28.647Z,2.00
2023-04-23T23:19:58.363Z,5.30
2023-04-23T23:22:31.043Z,2.10
2023-04-23T23:25:00.827Z,2.75
2023-04-23T23:27:30.601Z,2.33
2023-04-23T23:30:05.764Z,3.50
2023-04-23T23:32:35.800Z,4.00
2023-04-23T23:35:06.576Z,2.20
2023-04-23T23:37:39.254Z,3.50
2023-04-23T23:40:11.105Z,3.20
2023-04-23T23:42:41.004Z,3.10
2023-04-23T23:45:11.989Z,3.88
2023-04-23T23:47:41.756Z,5.93
2023-04-23T23:50:12.691Z,2.45
2023-04-23T23:52:45.154Z,3.25
2023-04-23T23:55:14.902Z,4.22
2023-04-23T23:57:44.654Z,2.40
