createdAt,value
2023-04-23T00:01:53.421Z,99848.33
2023-04-23T00:04:23.065Z,99848.46
2023-04-23T00:06:54.314Z,99848.53
2023-04-23T00:09:23.589Z,99848.16
2023-04-23T00:11:51.863Z,99844.30
2023-04-23T00:14:22.362Z,99842.15
2023-04-23T00:16:51.971Z,99841.75
2023-04-23T00:19:22.213Z,99843.26
2023-04-23T00:21:50.193Z,99833.08
2023-04-23T00:24:19.594Z,99833.98
2023-04-23T00:26:52.547Z,99834.05
2023-04-23T00:29:21.039Z,99836.48
2023-04-23T00:31:51.707Z,99834.73
2023-04-23T00:34:23.448Z,99829.35
2023-04-23T00:36:54.670Z,99826.61
2023-04-23T01:08:51.997Z,99818.81
2023-04-23T01:11:23.140Z,99821.00
2023-04-23T01:13:51.690Z,99814.98
2023-04-23T01:16:19.572Z,99816.66
2023-04-23T01:18:49.545Z,99814.06
2023-04-23T01:21:19.537Z,99814.17
2023-04-23T01:23:49.900Z,99813.66
2023-04-23T01:26:20.587Z,99809.74
2023-04-23T01:28:49.139Z,99807.56
2023-04-23T01:31:19.334Z,99807.69
2023-04-23T01:33:48.989Z,99803.50
2023-04-23T01:36:19.089Z,99803.23
2023-04-23T01:38:48.719Z,99799.58
2023-04-23T01:41:17.200Z,99797.14
2023-04-23T01:43:47.078Z,99801.28
2023-04-23T01:46:16.960Z,99796.23
2023-04-23T01:48:45.965Z,99797.10
2023-04-23T01:51:15.330Z,99799.72
2023-04-23T01:53:51.153Z,99795.55
2023-04-23T01:56:21.137Z,99794.41
2023-04-23T01:58:51.505Z,99794.08
2023-04-23T02:01:20.463Z,99789.88
2023-04-23T02:03:50.652Z,99789.39
2023-04-23T02:06:19.528Z,99788.26
2023-04-23T02:08:48.032Z,99785.20
2023-04-23T02:11:17.067Z,99786.58
2023-04-23T02:13:44.929Z,99788.46
2023-04-23T02:16:14.272Z,99786.66
2023-04-23T02:18:44.267Z,99786.67
2023-04-23T02:21:15.130Z,99785.58
2023-04-23T02:23:45.820Z,99783.01
2023-04-23T02:26:13.332Z,99781.15
2023-04-23T02:28:42.178Z,99782.23
2023-04-23T02:31:12.448Z,99776.34
2023-04-23T02:33:43.248Z,99775.94
2023-04-23T02:36:13.270Z,99772.31
2023-04-23T02:38:42.628Z,99770.65
2023-04-23T02:41:12.112Z,99770.98
2023-04-23T02:43:41.208Z,99768.63
2023-04-23T02:46:33.163Z,99773.74
2023-04-23T02:49:02.492Z,99770.73
2023-04-23T02:51:31.403Z,99770.98
2023-04-23T02:53:59.236Z,99764.76
2023-04-23T02:56:28.377Z,99770.04
2023-04-23T02:58:58.188Z,99764.94
2023-04-23T03:01:29.129Z,99764.11
2023-04-23T03:03:59.144Z,99760.02
2023-04-23T03:06:27.739Z,99759.77
2023-04-23T03:08:57.600Z,99757.48
2023-04-23T03:11:25.200Z,99755.73
2023-04-23T03:13:55.895Z,99754.74
2023-04-23T03:16:26.677Z,99752.67
2023-04-23T03:18:57.564Z,99747.55
2023-04-23T03:21:26.148Z,99747.73
2023-04-23T03:23:55.246Z,99745.46
2023-04-23T03:26:25.372Z,99746.72
2023-04-23T03:28:57.784Z,99744.18
2023-04-23T03:31:29.863Z,99743.48
2023-04-23T03:33:59.927Z,99743.20
2023-04-23T03:36:32.225Z,99744.83
2023-04-23T03:39:05.613Z,99747.61
2023-04-23T03:41:45.763Z,99745.05
2023-04-23T03:44:17.706Z,99744.91
2023-04-23T03:46:47.106Z,99741.24
2023-04-23T03:49:17.380Z,99741.35
2023-04-23T03:51:47.245Z,99743.52
2023-04-23T03:54:18.322Z,99744.52
2023-04-23T03:57:09.902Z,99747.04
2023-04-23T03:59:50.616Z,99750.33
2023-04-23T04:02:19.818Z,99752.19
2023-04-23T04:04:51.444Z,99752.52
2023-04-23T04:07:19.336Z,99751.92
2023-04-23T04:09:50.691Z,99751.79
2023-04-23T04:12:20.880Z,99752.52
2023-04-23T04:14:52.229Z,99751.60
2023-04-23T04:17:20.125Z,99750.80
2023-04-23T04:19:50.086Z,99748.14
2023-04-23T04:22:21.663Z,99751.48
2023-04-23T04:24:52.402Z,99746.81
2023-04-23T04:27:22.130Z,99741.72
2023-04-23T04:29:52.970Z,99739.34
2023-04-23T04:32:23.154Z,99735.54
2023-04-23T04:34:53.766Z,99735.70
2023-04-23T04:37:24.752Z,99736.73
2023-04-23T04:39:56.079Z,99737.14
2023-04-23T04:42:26.236Z,99738.22
2023-04-23T04:44:59.022Z,99738.60
2023-04-23T04:47:27.611Z,99741.89
2023-04-23T04:49:58.000Z,99740.80
2023-04-23T04:52:28.826Z,99740.79
2023-04-23T04:59:20.374Z,99738.35
2023-04-23T05:01:51.863Z,99738.11
2023-04-23T05:04:21.049Z,99733.52
2023-04-23T05:06:53.220Z,99737.73
2023-04-23T05:21:56.941Z,99738.88
2023-04-23T05:24:35.508Z,99733.18
2023-04-23T05:27:05.013Z,99727.70
2023-04-23T05:29:36.721Z,99727.58
2023-04-23T05:32:09.023Z,99723.92
2023-04-23T05:34:49.474Z,99718.83
2023-04-23T05:37:17.538Z,99719.23
2023-04-23T05:39:46.050Z,99714.19
2023-04-23T05:42:15.353Z,99717.91
2023-04-23T05:44:43.983Z,99719.88
2023-04-23T05:47:13.473Z,99719.31
2023-04-23T05:49:42.812Z,99719.30
2023-04-23T05:52:21.901Z,99718.89
2023-04-23T05:55:43.520Z,99721.73
2023-04-23T05:58:15.812Z,99717.02
2023-04-23T06:00:48.229Z,99719.12
2023-04-23T06:03:17.756Z,99716.88
2023-04-23T06:05:45.950Z,99714.63
2023-04-23T06:08:25.283Z,99714.28
2023-04-23T06:11:02.834Z,99715.55
2023-04-23T06:13:43.994Z,99715.83
2023-04-23T06:16:12.808Z,99715.01
2023-04-23T06:18:48.908Z,99717.29
2023-04-23T06:21:20.925Z,99716.92
2023-04-23T06:23:50.654Z,99716.23
2023-04-23T06:26:21.785Z,99710.46
2023-04-23T06:28:57.180Z,99711.77
2023-04-23T06:31:30.821Z,99709.58
2023-04-23T06:33:58.383Z,99710.45
2023-04-23T06:36:26.123Z,99710.86
2023-04-23T06:38:56.434Z,99711.08
2023-04-23T06:41:25.801Z,99707.58
2023-04-23T06:44:05.809Z,99708.86
2023-04-23T06:46:37.479Z,99703.79
2023-04-23T06:49:07.332Z,99707.44
2023-04-23T06:51:35.296Z,99706.29
2023-04-23T06:54:04.249Z,99699.15
2023-04-23T06:56:34.377Z,99696.45
2023-04-23T06:59:03.839Z,99691.63
2023-04-23T07:01:31.932Z,99689.73
2023-04-23T07:04:01.426Z,99691.49
2023-04-23T07:06:31.149Z,99686.75
2023-04-23T07:09:05.432Z,99686.98
2023-04-23T07:11:37.325Z,99683.31
2023-04-23T07:14:08.796Z,99675.27
2023-04-23T07:16:37.621Z,99673.83
2023-04-23T07:19:07.506Z,99672.28
2023-04-23T07:21:38.028Z,99667.27
2023-04-23T07:24:31.234Z,99668.30
2023-04-23T07:27:24.761Z,99667.61
2023-04-23T07:29:57.261Z,99673.86
2023-04-23T07:33:00.171Z,99668.30
2023-04-23T07:35:49.601Z,99662.30
2023-04-23T07:39:19.267Z,99658.84
2023-04-23T07:41:54.026Z,99659.02
2023-04-23T07:44:24.122Z,99651.36
2023-04-23T07:46:55.643Z,99653.46
2023-04-23T07:49:23.585Z,99656.98
2023-04-23T07:51:53.759Z,99655.69
2023-04-23T07:54:25.656Z,99649.99
2023-04-23T07:56:58.835Z,99645.42
2023-04-23T07:59:29.129Z,99646.95
2023-04-23T08:06:12.564Z,99641.66
2023-04-23T08:08:50.786Z,99639.16
2023-04-23T08:11:22.765Z,99639.70
2023-04-23T08:13:54.315Z,99641.54
2023-04-23T08:16:26.019Z,99637.73
2023-04-23T08:19:05.418Z,99635.99
2023-04-23T08:21:38.440Z,99640.16
2023-04-23T08:24:11.445Z,99635.69
2023-04-23T08:26:43.757Z,99629.67
2023-04-23T08:29:15.172Z,99634.81
2023-04-23T08:31:43.250Z,99632.06
2023-04-23T08:34:11.374Z,99631.34
2023-04-23T08:36:39.476Z,99625.34
2023-04-23T08:39:11.270Z,99625.48
2023-04-23T08:41:45.063Z,99623.09
2023-04-23T08:44:23.905Z,99620.33
2023-04-23T08:46:55.983Z,99618.35
2023-04-23T08:49:31.707Z,99614.05
2023-04-23T08:52:04.289Z,99607.36
2023-04-23T08:54:34.635Z,99608.93
2023-04-23T08:57:04.806Z,99607.25
2023-04-23T08:59:36.298Z,99605.39
2023-04-23T09:02:09.798Z,99605.91
2023-04-23T09:04:41.163Z,99603.84
2023-04-23T09:07:11.038Z,99598.21
2023-04-23T09:09:40.451Z,99600.43
2023-04-23T09:12:08.885Z,99594.68
2023-04-23T09:14:36.682Z,99599.23
2023-04-23T09:17:05.532Z,99590.83
2023-04-23T09:19:33.135Z,99592.27
2023-04-23T09:22:02.489Z,99589.97
2023-04-23T09:24:33.096Z,99594.73
2023-04-23T09:27:02.754Z,99586.55
2023-04-23T09:29:31.213Z,99586.05
2023-04-23T09:32:11.440Z,99582.55
2023-04-23T09:34:42.528Z,99578.41
2023-04-23T09:37:14.214Z,99580.69
2023-04-23T09:40:12.338Z,99582.77
2023-04-23T09:42:47.758Z,99581.57
2023-04-23T09:45:17.674Z,99577.82
2023-04-23T09:47:53.568Z,99570.86
2023-04-23T09:50:36.550Z,99570.52
2023-04-23T09:53:14.523Z,99568.05
2023-04-23T09:56:09.298Z,99564.39
2023-04-23T09:58:42.445Z,99568.38
2023-04-23T10:01:16.554Z,99567.67
2023-04-23T10:04:05.838Z,99562.66
2023-04-23T10:07:20.183Z,99562.75
2023-04-23T10:09:51.712Z,99559.34
2023-04-23T10:12:54.339Z,99551.64
2023-04-23T10:20:24.087Z,99545.88
2023-04-23T10:23:53.146Z,99538.52
2023-04-23T10:26:45.458Z,99528.31
2023-04-23T10:29:20.249Z,99525.51
2023-04-23T10:31:51.273Z,99526.59
2023-04-23T10:34:20.799Z,99519.36
2023-04-23T10:36:58.645Z,99524.08
2023-04-23T10:39:37.465Z,99521.50
2023-04-23T10:42:24.689Z,99518.46
2023-04-23T10:45:02.683Z,99516.47
2023-04-23T10:48:00.011Z,99511.34
2023-04-23T10:50:32.373Z,99510.37
2023-04-23T10:53:07.647Z,99511.22
2023-04-23T10:55:40.465Z,99519.48
2023-04-23T10:58:15.414Z,99513.79
2023-04-23T11:00:48.320Z,99515.03
2023-04-23T11:07:32.644Z,99501.27
2023-04-23T11:10:35.075Z,99510.33
2023-04-23T11:13:25.815Z,99503.61
2023-04-23T11:16:17.741Z,99500.77
2023-04-23T11:19:20.529Z,99500.27
2023-04-23T11:21:54.684Z,99501.63
2023-04-23T11:24:24.121Z,99497.35
2023-04-23T11:26:55.763Z,99499.53
2023-04-23T11:29:25.710Z,99495.33
2023-04-23T11:32:02.513Z,99485.73
2023-04-23T11:34:33.112Z,99482.36
2023-04-23T11:37:04.625Z,99480.80
2023-04-23T11:39:34.535Z,99476.94
2023-04-23T11:42:35.320Z,99478.23
2023-04-23T11:45:27.416Z,99478.10
2023-04-23T11:48:04.262Z,99477.77
2023-04-23T11:50:33.188Z,99464.07
2023-04-23T11:53:12.249Z,99475.77
2023-04-23T11:55:49.120Z,99472.94
2023-04-23T11:58:22.108Z,99463.05
2023-04-23T12:00:59.485Z,99466.73
2023-04-23T12:03:32.356Z,99466.05
2023-04-23T12:06:39.312Z,99467.05
2023-04-23T12:09:28.559Z,99468.59
2023-04-23T12:11:59.072Z,99464.45
2023-04-23T12:14:38.865Z,99462.75
2023-04-23T12:17:52.105Z,99466.20
2023-04-23T12:24:39.353Z,99461.01
2023-04-23T12:27:40.928Z,99458.02
2023-04-23T12:30:35.228Z,99455.87
2023-04-23T12:33:31.024Z,99451.98
2023-04-23T12:36:27.486Z,99450.23
2023-04-23T12:39:43.647Z,99445.98
2023-04-23T12:42:54.509Z,99445.81
2023-04-23T12:45:38.202Z,99445.09
2023-04-23T12:48:08.808Z,99437.23
2023-04-23T12:50:39.080Z,99427.39
2023-04-23T12:53:09.500Z,99434.11
2023-04-23T12:55:39.852Z,99424.98
2023-04-23T12:58:08.076Z,99432.28
2023-04-23T13:00:36.265Z,99429.52
2023-04-23T13:03:06.036Z,99432.56
2023-04-23T13:05:35.095Z,99428.21
2023-04-23T13:08:05.293Z,99422.73
2023-04-23T13:10:35.121Z,99414.27
2023-04-23T13:13:05.885Z,99417.62
2023-04-23T13:15:37.135Z,99411.98
2023-04-23T13:18:29.336Z,99408.78
2023-04-23T13:20:58.068Z,99411.38
2023-04-23T13:23:27.475Z,99413.35
2023-04-23T13:26:01.101Z,99400.06
2023-04-23T13:28:32.903Z,99405.30
2023-04-23T13:31:02.944Z,99401.15
2023-04-23T13:33:35.384Z,99397.38
2023-04-23T13:36:05.088Z,99400.63
2023-04-23T13:38:34.592Z,99400.39
2023-04-23T13:41:06.614Z,99396.83
2023-04-23T13:44:36.052Z,99392.27
2023-04-23T13:51:35.294Z,99382.45
2023-04-23T14:18:53.120Z,99351.62
2023-04-23T14:22:25.103Z,99349.11
2023-04-23T14:26:40.825Z,99348.75
2023-04-23T14:29:56.832Z,99346.34
2023-04-23T14:33:44.190Z,99343.35
2023-04-23T14:37:45.233Z,99339.66
2023-04-23T14:41:29.283Z,99340.61
2023-04-23T14:48:25.272Z,99339.95
2023-04-23T14:58:16.758Z,99330.92
2023-04-23T15:00:45.736Z,99325.91
2023-04-23T15:03:16.398Z,99326.72
2023-04-23T15:05:46.666Z,99325.47
2023-04-23T15:08:28.507Z,99323.03
2023-04-23T15:10:59.132Z,99324.79
2023-04-23T15:13:36.841Z,99321.78
2023-04-23T15:16:19.068Z,99327.48
2023-04-23T15:18:56.454Z,99323.83
2023-04-23T15:21:26.879Z,99322.26
2023-04-23T15:23:59.012Z,99317.33
2023-04-23T15:26:28.598Z,99320.28
2023-04-23T15:28:59.947Z,99316.46
2023-04-23T15:31:29.994Z,99314.82
2023-04-23T15:33:59.184Z,99313.35
2023-04-23T15:36:29.109Z,99309.99
2023-04-23T15:38:57.526Z,99307.74
2023-04-23T15:41:29.121Z,99305.38
2023-04-23T15:43:58.355Z,99300.54
2023-04-23T15:46:28.620Z,99304.15
2023-04-23T15:48:58.092Z,99302.34
2023-04-23T15:51:43.137Z,99304.30
2023-04-23T15:54:13.534Z,99301.39
2023-04-23T15:56:44.232Z,99299.03
2023-04-23T15:59:14.385Z,99298.85
2023-04-23T16:01:42.877Z,99299.55
2023-04-23T16:04:13.668Z,99298.70
2023-04-23T16:06:41.585Z,99292.66
2023-04-23T16:09:17.461Z,99292.59
2023-04-23T16:11:50.971Z,99288.53
2023-04-23T16:14:23.244Z,99287.44
2023-04-23T16:17:06.012Z,99284.59
2023-04-23T16:19:34.681Z,99283.16
2023-04-23T16:22:05.585Z,99284.82
2023-04-23T16:24:36.330Z,99284.73
2023-04-23T16:27:07.742Z,99280.48
2023-04-23T16:29:39.632Z,99279.34
2023-04-23T16:32:09.918Z,99277.52
2023-04-23T16:34:40.381Z,99277.73
2023-04-23T16:37:15.683Z,99275.50
2023-04-23T16:40:06.986Z,99269.60
2023-04-23T16:42:42.292Z,99269.34
2023-04-23T16:45:12.347Z,99269.70
2023-04-23T16:47:44.606Z,99268.18
2023-04-23T16:50:14.748Z,99269.63
2023-04-23T16:52:46.278Z,99273.02
2023-04-23T16:55:16.245Z,99269.77
2023-04-23T16:57:56.193Z,99269.58
2023-04-23T17:00:41.712Z,99267.67
2023-04-23T17:03:25.359Z,99265.79
2023-04-23T17:06:02.865Z,99264.84
2023-04-23T17:08:35.068Z,99261.95
2023-04-23T17:11:15.901Z,99259.71
2023-04-23T17:13:44.160Z,99258.73
2023-04-23T17:16:16.060Z,99257.09
2023-04-23T17:18:55.796Z,99255.04
2023-04-23T17:21:28.133Z,99255.05
2023-04-23T17:23:58.527Z,99260.16
2023-04-23T17:26:30.656Z,99253.19
2023-04-23T17:29:01.035Z,99253.90
2023-04-23T17:31:40.446Z,99252.49
2023-04-23T17:40:41.727Z,99250.97
2023-04-23T17:43:32.685Z,99254.17
2023-04-23T18:06:46.327Z,99325.32
2023-04-23T18:12:48.785Z,99331.52
2023-04-23T18:15:28.971Z,99333.39
2023-04-23T18:18:02.447Z,99335.42
2023-04-23T18:20:35.559Z,99333.45
2023-04-23T18:23:10.337Z,99335.95
2023-04-23T18:25:51.431Z,99339.27
2023-04-23T18:28:22.790Z,99337.71
2023-04-23T18:30:56.599Z,99342.95
2023-04-23T18:33:48.649Z,99349.42
2023-04-23T18:36:25.997Z,99350.74
2023-04-23T18:38:56.903Z,99352.19
2023-04-23T18:41:30.352Z,99354.63
2023-04-23T18:44:09.005Z,99357.25
2023-04-23T18:46:42.387Z,99356.65
2023-04-23T18:49:32.313Z,99360.42
2023-04-23T18:52:03.363Z,99357.20
2023-04-23T18:54:34.261Z,99358.52
2023-04-23T18:57:17.123Z,99365.16
2023-04-23T18:59:51.142Z,99362.88
2023-04-23T19:02:37.086Z,99360.71
2023-04-23T19:06:08.624Z,99363.77
2023-04-23T19:09:14.297Z,99354.63
2023-04-23T19:11:58.228Z,99356.17
2023-04-23T19:14:43.016Z,99351.41
2023-04-23T19:17:19.217Z,99348.83
2023-04-23T19:19:50.539Z,99349.96
2023-04-23T19:22:25.661Z,99349.98
2023-04-23T19:28:36.332Z,99349.64
2023-04-23T19:31:17.347Z,99354.11
2023-04-23T19:33:52.494Z,99351.88
2023-04-23T19:36:38.921Z,99355.04
2023-04-23T19:39:16.221Z,99355.29
2023-04-23T19:41:52.895Z,99353.31
2023-04-23T19:44:38.019Z,99354.98
2023-04-23T19:47:30.474Z,99359.68
2023-04-23T19:50:04.154Z,99356.39
2023-04-23T19:52:43.294Z,99358.41
2023-04-23T19:55:13.964Z,99357.96
2023-04-23T19:57:52.478Z,99355.77
2023-04-23T20:00:27.683Z,99353.52
2023-04-23T20:03:12.207Z,99354.80
2023-04-23T20:05:54.778Z,99347.52
2023-04-23T20:08:44.540Z,99348.02
2023-04-23T20:11:18.744Z,99348.98
2023-04-23T20:14:16.308Z,99349.15
2023-04-23T20:16:47.615Z,99351.43
2023-04-23T20:19:21.050Z,99348.36
2023-04-23T20:21:57.280Z,99350.23
2023-04-23T20:24:34.801Z,99349.02
2023-04-23T20:27:19.619Z,99346.49
2023-04-23T20:29:58.769Z,99341.73
2023-04-23T20:32:39.746Z,99345.08
2023-04-23T20:35:32.835Z,99338.14
2023-04-23T20:42:33.270Z,99340.48
2023-04-23T20:45:03.858Z,99338.54
2023-04-23T20:47:32.013Z,99338.45
2023-04-23T20:50:03.976Z,99335.26
2023-04-23T20:52:33.284Z,99330.20
2023-04-23T20:55:02.028Z,99329.53
2023-04-23T20:57:32.117Z,99331.41
2023-04-23T21:00:03.160Z,99331.56
2023-04-23T21:02:57.140Z,99331.15
2023-04-23T21:10:14.583Z,99326.23
2023-04-23T21:12:43.155Z,99324.61
2023-04-23T21:15:14.097Z,99324.92
2023-04-23T21:22:06.295Z,99321.31
2023-04-23T21:24:35.440Z,99322.41
2023-04-23T21:27:06.396Z,99318.31
2023-04-23T21:29:37.416Z,99316.20
2023-04-23T21:32:09.866Z,99317.94
2023-04-23T21:34:39.468Z,99313.85
2023-04-23T21:37:08.968Z,99313.20
2023-04-23T21:39:37.400Z,99309.80
2023-04-23T21:42:09.721Z,99313.11
2023-04-23T21:44:48.591Z,99314.21
2023-04-23T21:47:19.778Z,99314.90
2023-04-23T21:49:49.406Z,99315.52
2023-04-23T21:52:19.741Z,99312.42
2023-04-23T21:54:49.117Z,99317.01
2023-04-23T21:57:17.491Z,99316.98
2023-04-23T21:59:46.884Z,99316.30
2023-04-23T22:02:16.034Z,99312.46
2023-04-23T22:04:48.023Z,99310.15
2023-04-23T22:07:15.722Z,99310.01
2023-04-23T22:09:46.005Z,99304.20
2023-04-23T22:12:15.553Z,99301.38
2023-04-23T22:14:44.070Z,99299.10
2023-04-23T22:17:14.431Z,99305.55
2023-04-23T22:24:08.553Z,99302.66
2023-04-23T22:26:37.470Z,99304.60
2023-04-23T22:29:07.033Z,99304.49
2023-04-23T22:31:36.763Z,99304.54
2023-04-23T22:34:10.086Z,99306.80
2023-04-23T22:36:38.201Z,99304.38
2023-04-23T22:39:06.840Z,99307.20
2023-04-23T22:41:39.811Z,99300.02
2023-04-23T22:44:09.838Z,99300.56
2023-04-23T22:46:37.882Z,99293.13
2023-04-23T22:49:07.993Z,99292.64
2023-04-23T22:51:38.390Z,99290.54
2023-04-23T22:54:06.788Z,99286.84
2023-04-23T22:56:34.391Z,99283.15
2023-04-23T22:59:04.573Z,99282.25
2023-04-23T23:01:33.420Z,99283.98
2023-04-23T23:04:01.020Z,99282.09
2023-04-23T23:06:30.055Z,99280.71
2023-04-23T23:09:00.223Z,99280.51
2023-04-23T23:11:31.252Z,99279.94
2023-04-23T23:14:01.181Z,99274.04
2023-04-23T23:16:32.392Z,99277.48
2023-04-23T23:19:03.886Z,99273.81
2023-04-23T23:21:33.598Z,99270.99
2023-04-23T23:24:01.384Z,99269.11
2023-04-23T23:26:29.079Z,99265.33
2023-04-23T23:28:59.890Z,99262.14
2023-04-23T23:31:30.422Z,99269.02
2023-04-23T23:33:59.206Z,99267.55
2023-04-23T23:36:28.336Z,99265.35
2023-04-23T23:38:57.951Z,99262.45
2023-04-23T23:41:25.706Z,99261.34
2023-04-23T23:43:56.386Z,99255.46
2023-04-23T23:46:25.141Z,99252.16
2023-04-23T23:48:54.710Z,99251.14
2023-04-23T23:51:24.288Z,99252.23
2023-04-23T23:53:55.087Z,99250.27
2023-04-23T23:56:25.399Z,99246.20
2023-04-23T23:58:54.707Z,99245.60
