createdAt,value
2017-12-06T00:01:00.855Z,99.90
2017-12-06T00:03:27.627Z,99.90
2017-12-06T00:05:54.429Z,99.90
2017-12-06T00:08:21.226Z,99.90
2017-12-06T00:10:48.740Z,99.90
2017-12-06T00:13:21.413Z,99.90
2017-12-06T00:15:48.206Z,99.90
2017-12-06T00:18:14.995Z,99.90
2017-12-06T00:20:41.800Z,99.90
2017-12-06T00:23:08.652Z,99.90
2017-12-06T00:25:35.443Z,99.90
2017-12-06T00:28:02.283Z,99.90
2017-12-06T00:30:29.037Z,99.90
2017-12-06T00:32:55.869Z,99.90
2017-12-06T00:35:23.383Z,99.90
2017-12-06T00:37:50.153Z,99.90
2017-12-06T00:40:16.920Z,99.90
2017-12-06T00:42:43.714Z,99.90
2017-12-06T00:45:10.551Z,99.90
2017-12-06T00:47:37.362Z,99.90
2017-12-06T00:50:04.153Z,99.90
2017-12-06T00:52:31.834Z,99.90
2017-12-06T00:54:58.596Z,99.90
2017-12-06T00:57:25.403Z,99.90
2017-12-06T00:59:52.920Z,99.90
2017-12-06T01:02:19.734Z,99.90
2017-12-06T01:04:46.492Z,99.90
2017-12-06T01:07:13.265Z,99.90
2017-12-06T01:09:40.809Z,99.90
2017-12-06T01:12:07.568Z,99.90
2017-12-06T01:14:34.321Z,99.90
2017-12-06T01:17:01.113Z,99.90
2017-12-06T01:19:27.901Z,99.90
2017-12-06T01:21:54.673Z,99.90
2017-12-06T01:24:21.512Z,99.90
2017-12-06T01:26:49.000Z,99.90
2017-12-06T01:29:15.758Z,99.90
2017-12-06T01:31:42.522Z,99.90
2017-12-06T01:34:09.324Z,99.90
2017-12-06T01:36:36.080Z,99.90
2017-12-06T01:39:02.980Z,99.90
2017-12-06T01:41:29.796Z,99.90
2017-12-06T01:43:56.586Z,99.90
2017-12-06T01:46:23.383Z,99.90
2017-12-06T01:48:50.219Z,99.90
2017-12-06T01:51:17.743Z,99.90
2017-12-06T01:53:44.557Z,99.90
2017-12-06T01:56:11.393Z,99.90
2017-12-06T01:58:38.221Z,99.90
2017-12-06T02:01:05.019Z,99.90
2017-12-06T02:03:32.624Z,99.90
2017-12-06T02:05:59.459Z,99.90
2017-12-06T02:08:26.301Z,99.90
2017-12-06T02:10:53.173Z,99.90
2017-12-06T02:13:20.021Z,99.90
2017-12-06T02:15:46.902Z,99.90
2017-12-06T02:18:13.689Z,99.90
2017-12-06T02:20:40.586Z,99.90
2017-12-06T02:23:07.476Z,99.90
2017-12-06T02:25:34.300Z,99.90
2017-12-06T02:28:01.182Z,99.90
2017-12-06T02:30:27.984Z,99.90
2017-12-06T02:32:54.778Z,99.90
2017-12-06T02:35:21.596Z,99.90
2017-12-06T02:37:48.367Z,99.90
2017-12-06T02:40:34.037Z,99.90
2017-12-06T02:43:18.994Z,99.90
2017-12-06T02:45:45.865Z,99.90
2017-12-06T02:48:12.752Z,99.90
2017-12-06T02:50:39.571Z,99.90
2017-12-06T02:53:06.348Z,99.90
2017-12-06T02:55:33.180Z,99.90
2017-12-06T02:58:00.746Z,99.90
2017-12-06T03:00:27.572Z,99.90
2017-12-06T03:02:54.389Z,99.90
2017-12-06T03:05:21.231Z,99.90
2017-12-06T03:07:48.085Z,99.90
2017-12-06T03:10:14.844Z,99.90
2017-12-06T03:12:41.611Z,99.90
2017-12-06T03:15:08.420Z,99.90
2017-12-06T03:17:35.226Z,99.90
2017-12-06T03:20:02.037Z,99.90
2017-12-06T03:22:28.833Z,99.90
2017-12-06T03:24:56.360Z,99.90
2017-12-06T03:27:23.181Z,99.90
2017-12-06T03:29:49.962Z,99.90
2017-12-06T03:32:16.779Z,99.90
2017-12-06T03:34:44.283Z,99.90
2017-12-06T03:37:11.057Z,99.90
2017-12-06T03:39:37.851Z,99.90
2017-12-06T03:42:04.661Z,99.90
2017-12-06T03:44:31.456Z,99.90
2017-12-06T03:46:58.188Z,99.90
2017-12-06T03:49:24.976Z,99.90
2017-12-06T03:51:51.784Z,99.90
2017-12-06T03:54:19.295Z,99.90
2017-12-06T03:56:46.081Z,99.90
2017-12-06T03:59:12.894Z,99.90
2017-12-06T04:01:39.711Z,99.90
2017-12-06T04:04:06.477Z,99.90
2017-12-06T04:06:33.226Z,99.90
2017-12-06T04:09:00.041Z,99.90
2017-12-06T04:11:26.894Z,99.90
2017-12-06T04:13:53.687Z,99.90
2017-12-06T04:16:20.417Z,99.90
2017-12-06T04:18:47.314Z,99.90
2017-12-06T04:21:14.099Z,99.90
2017-12-06T04:23:40.869Z,99.90
2017-12-06T04:26:08.354Z,99.90
2017-12-06T04:28:35.890Z,99.90
2017-12-06T04:31:02.677Z,99.90
2017-12-06T04:33:29.463Z,99.90
2017-12-06T04:35:56.222Z,99.90
2017-12-06T04:38:23.017Z,99.90
2017-12-06T04:40:49.853Z,99.90
2017-12-06T04:43:16.633Z,99.90
2017-12-06T04:45:43.463Z,99.90
2017-12-06T04:48:10.234Z,99.90
2017-12-06T04:50:37.061Z,99.90
2017-12-06T04:53:04.592Z,99.90
2017-12-06T04:55:31.394Z,99.90
2017-12-06T04:57:58.925Z,99.90
2017-12-06T05:00:25.717Z,99.90
2017-12-06T05:02:52.527Z,99.90
2017-12-06T05:05:19.309Z,99.90
2017-12-06T05:07:46.107Z,99.90
2017-12-06T05:10:12.882Z,99.90
2017-12-06T05:12:40.399Z,99.90
2017-12-06T05:15:07.208Z,99.90
2017-12-06T05:17:35.650Z,99.90
2017-12-06T05:20:02.477Z,99.90
2017-12-06T05:22:30.007Z,99.90
2017-12-06T05:24:56.819Z,99.90
2017-12-06T05:27:23.636Z,99.90
2017-12-06T05:29:50.437Z,99.90
2017-12-06T05:32:17.994Z,99.90
2017-12-06T05:34:44.792Z,99.90
2017-12-06T05:37:11.560Z,99.90
2017-12-06T05:39:38.441Z,99.90
2017-12-06T05:42:05.208Z,99.90
2017-12-06T05:44:31.979Z,99.90
2017-12-06T05:46:58.745Z,99.90
2017-12-06T05:49:25.501Z,99.90
2017-12-06T05:51:52.299Z,99.90
2017-12-06T05:54:19.800Z,99.90
2017-12-06T05:56:46.624Z,99.90
2017-12-06T05:59:14.157Z,99.90
2017-12-06T06:01:40.950Z,99.90
2017-12-06T06:04:07.778Z,99.90
2017-12-06T06:06:34.558Z,99.90
2017-12-06T06:09:01.350Z,99.90
2017-12-06T06:11:28.889Z,99.90
2017-12-06T06:13:55.681Z,99.90
2017-12-06T06:16:23.377Z,99.90
2017-12-06T06:18:50.155Z,99.90
2017-12-06T06:21:16.972Z,99.90
2017-12-06T06:23:44.524Z,99.90
2017-12-06T06:26:11.329Z,99.90
2017-12-06T06:28:38.113Z,99.90
2017-12-06T06:31:04.895Z,99.90
2017-12-06T06:33:31.712Z,99.90
2017-12-06T06:35:58.485Z,99.90
2017-12-06T06:38:25.251Z,99.90
2017-12-06T06:40:52.034Z,99.90
2017-12-06T06:43:18.824Z,99.90
2017-12-06T06:45:46.389Z,99.90
2017-12-06T06:48:13.168Z,99.90
2017-12-06T06:50:40.720Z,99.90
2017-12-06T06:53:08.320Z,99.90
2017-12-06T06:55:35.894Z,99.90
2017-12-06T06:58:02.656Z,99.90
2017-12-06T07:00:29.482Z,99.90
2017-12-06T07:02:56.265Z,99.90
2017-12-06T07:05:23.082Z,99.90
2017-12-06T07:07:49.841Z,99.90
2017-12-06T07:10:16.661Z,99.90
2017-12-06T07:12:44.198Z,99.90
2017-12-06T07:15:11.024Z,99.90
2017-12-06T07:17:37.774Z,99.90
2017-12-06T07:20:04.553Z,99.90
2017-12-06T07:22:31.373Z,99.90
2017-12-06T07:24:58.952Z,99.90
2017-12-06T07:27:25.774Z,99.90
2017-12-06T07:29:52.585Z,99.90
2017-12-06T07:32:20.166Z,99.90
2017-12-06T07:34:47.033Z,99.90
2017-12-06T07:37:13.877Z,99.90
2017-12-06T07:39:41.438Z,99.90
2017-12-06T07:42:08.297Z,99.90
2017-12-06T07:44:35.122Z,99.90
2017-12-06T07:47:01.914Z,99.90
2017-12-06T07:49:28.711Z,99.90
2017-12-06T07:51:55.469Z,99.90
2017-12-06T07:54:23.037Z,99.90
2017-12-06T07:56:50.566Z,99.90
2017-12-06T07:59:17.344Z,99.90
2017-12-06T08:01:44.165Z,99.90
2017-12-06T08:04:10.962Z,99.90
2017-12-06T08:06:37.762Z,99.90
2017-12-06T08:09:05.295Z,99.90
2017-12-06T08:11:32.125Z,99.90
2017-12-06T08:13:58.919Z,99.90
2017-12-06T08:16:25.704Z,99.90
2017-12-06T08:18:52.481Z,99.90
2017-12-06T08:21:20.052Z,99.90
2017-12-06T08:23:46.914Z,99.90
2017-12-06T08:26:13.755Z,99.90
2017-12-06T08:28:40.552Z,99.90
2017-12-06T08:31:07.363Z,99.90
2017-12-06T08:33:34.170Z,99.90
2017-12-06T08:36:01.036Z,99.90
2017-12-06T08:38:27.888Z,99.90
2017-12-06T08:40:54.734Z,99.90
2017-12-06T08:43:22.262Z,99.90
2017-12-06T08:45:49.073Z,99.90
2017-12-06T08:48:16.662Z,99.90
2017-12-06T08:50:44.207Z,99.90
2017-12-06T08:53:11.069Z,99.90
2017-12-06T08:55:37.854Z,99.90
2017-12-06T08:58:04.700Z,99.90
2017-12-06T09:00:31.555Z,99.90
2017-12-06T09:02:58.376Z,99.90
2017-12-06T09:05:25.180Z,99.90
2017-12-06T09:07:51.969Z,99.90
2017-12-06T09:10:18.810Z,99.90
2017-12-06T09:12:46.399Z,99.90
2017-12-06T09:15:13.960Z,99.90
2017-12-06T09:17:40.767Z,99.90
2017-12-06T09:20:07.551Z,99.90
2017-12-06T09:22:34.355Z,99.90
2017-12-06T09:25:01.197Z,99.90
2017-12-06T09:27:28.792Z,99.90
2017-12-06T09:29:56.353Z,99.90
2017-12-06T09:32:23.168Z,99.90
2017-12-06T09:34:49.999Z,99.90
2017-12-06T09:37:16.813Z,99.90
2017-12-06T09:39:43.638Z,99.90
2017-12-06T09:42:10.430Z,99.90
2017-12-06T09:44:37.282Z,99.90
2017-12-06T09:47:04.111Z,99.90
2017-12-06T09:49:30.957Z,99.90
2017-12-06T09:51:58.463Z,99.90
2017-12-06T09:54:25.238Z,99.90
2017-12-06T09:56:52.017Z,99.90
2017-12-06T09:59:18.848Z,99.90
2017-12-06T10:01:45.637Z,99.90
2017-12-06T10:04:12.424Z,99.90
2017-12-06T10:06:39.222Z,99.90
2017-12-06T10:09:06.008Z,99.90
2017-12-06T10:11:32.779Z,99.90
2017-12-06T10:13:59.635Z,99.90
2017-12-06T10:16:26.380Z,99.90
2017-12-06T10:18:53.234Z,99.90
2017-12-06T10:21:20.055Z,99.90
2017-12-06T10:23:47.616Z,99.90
2017-12-06T10:26:14.429Z,99.90
2017-12-06T10:28:41.228Z,99.90
2017-12-06T10:31:08.026Z,99.90
2017-12-06T10:33:34.852Z,99.90
2017-12-06T10:36:01.680Z,99.90
2017-12-06T10:38:28.483Z,99.90
2017-12-06T10:40:55.229Z,99.90
2017-12-06T10:43:22.034Z,99.90
2017-12-06T10:45:48.889Z,99.90
2017-12-06T10:48:15.711Z,99.90
2017-12-06T10:50:42.517Z,99.90
2017-12-06T10:53:09.318Z,99.90
2017-12-06T10:55:36.096Z,99.90
2017-12-06T10:58:02.870Z,99.90
2017-12-06T11:00:30.450Z,99.90
2017-12-06T11:02:58.002Z,99.90
2017-12-06T11:05:24.865Z,99.90
2017-12-06T11:07:51.659Z,99.90
2017-12-06T11:10:19.175Z,99.90
2017-12-06T11:12:45.937Z,99.90
2017-12-06T11:15:12.740Z,99.90
2017-12-06T11:17:40.314Z,99.90
2017-12-06T11:20:07.096Z,99.90
2017-12-06T11:22:33.867Z,99.90
2017-12-06T11:25:00.631Z,99.90
2017-12-06T11:27:27.418Z,99.90
2017-12-06T11:29:54.185Z,99.90
2017-12-06T11:32:20.963Z,99.90
2017-12-06T11:34:47.800Z,99.90
2017-12-06T11:37:14.612Z,99.90
2017-12-06T11:39:41.546Z,99.90
2017-12-06T11:42:09.082Z,99.90
2017-12-06T11:44:35.864Z,99.90
2017-12-06T11:47:02.649Z,99.90
2017-12-06T11:49:29.402Z,99.90
2017-12-06T11:51:56.213Z,99.90
2017-12-06T11:54:22.998Z,99.90
2017-12-06T11:56:49.803Z,99.90
2017-12-06T11:59:17.366Z,99.90
2017-12-06T12:01:44.199Z,99.90
2017-12-06T12:04:11.808Z,99.90
2017-12-06T12:06:38.583Z,99.90
2017-12-06T12:09:06.195Z,99.90
2017-12-06T12:11:32.938Z,99.90
2017-12-06T12:13:59.744Z,99.90
2017-12-06T12:16:26.620Z,99.90
2017-12-06T12:18:53.409Z,99.90
2017-12-06T12:21:20.950Z,99.90
2017-12-06T12:23:47.724Z,99.90
2017-12-06T12:26:14.498Z,99.90
2017-12-06T12:28:42.006Z,99.90
2017-12-06T12:31:08.758Z,99.90
2017-12-06T12:33:35.517Z,99.90
2017-12-06T12:36:02.284Z,99.90
2017-12-06T12:38:29.167Z,99.90
2017-12-06T12:40:56.020Z,99.90
2017-12-06T12:43:22.885Z,99.90
2017-12-06T12:45:51.480Z,99.90
2017-12-06T12:48:18.305Z,99.90
2017-12-06T12:50:45.889Z,99.90
2017-12-06T12:53:12.804Z,99.90
2017-12-06T12:55:39.679Z,99.90
2017-12-06T12:58:06.532Z,99.90
2017-12-06T13:00:33.408Z,99.90
2017-12-06T13:03:01.051Z,99.90
2017-12-06T13:05:27.941Z,99.90
2017-12-06T13:07:54.802Z,99.90
2017-12-06T13:10:22.405Z,99.90
2017-12-06T13:12:50.006Z,99.90
2017-12-06T13:15:16.858Z,99.90
2017-12-06T13:17:43.708Z,99.90
2017-12-06T13:20:11.320Z,99.90
2017-12-06T13:22:38.245Z,99.90
2017-12-06T13:25:08.238Z,99.90
2017-12-06T13:27:35.094Z,99.90
2017-12-06T13:30:02.001Z,99.90
2017-12-06T13:32:29.595Z,99.90
2017-12-06T13:34:56.441Z,99.90
2017-12-06T13:37:24.036Z,99.90
2017-12-06T13:39:50.878Z,99.90
2017-12-06T13:42:18.486Z,99.90
2017-12-06T13:44:45.484Z,99.90
2017-12-06T13:47:12.391Z,99.90
2017-12-06T13:49:40.013Z,99.90
2017-12-06T13:52:07.000Z,99.90
2017-12-06T13:54:33.991Z,99.90
2017-12-06T13:57:01.684Z,99.90
2017-12-06T13:59:29.251Z,99.90
2017-12-06T14:01:56.866Z,99.90
2017-12-06T14:04:23.747Z,99.90
2017-12-06T14:06:51.419Z,99.90
2017-12-06T14:09:18.365Z,99.90
2017-12-06T14:11:45.943Z,99.90
2017-12-06T14:14:12.862Z,99.90
2017-12-06T14:16:39.713Z,99.90
2017-12-06T14:19:06.620Z,99.90
2017-12-06T14:21:33.633Z,99.90
2017-12-06T14:24:00.589Z,99.90
2017-12-06T14:26:27.555Z,99.90
2017-12-06T14:28:54.448Z,99.90
2017-12-06T14:31:21.282Z,99.90
2017-12-06T14:33:48.160Z,99.90
2017-12-06T14:36:15.022Z,99.90
2017-12-06T14:38:41.863Z,99.90
2017-12-06T14:41:08.723Z,99.90
2017-12-06T14:43:35.529Z,99.90
2017-12-06T14:46:03.175Z,99.90
2017-12-06T14:48:30.072Z,99.90
2017-12-06T14:50:57.646Z,99.90
2017-12-06T14:53:25.289Z,99.90
2017-12-06T14:55:52.174Z,99.90
2017-12-06T14:58:19.863Z,99.90
2017-12-06T15:00:47.453Z,99.90
2017-12-06T15:03:24.808Z,99.90
2017-12-06T15:05:51.795Z,99.90
2017-12-06T15:08:18.703Z,99.90
2017-12-06T15:10:45.568Z,99.90
2017-12-06T15:13:12.463Z,99.90
2017-12-06T16:10:21.025Z,99.90
2017-12-06T16:12:47.923Z,99.90
2017-12-06T16:15:14.803Z,99.90
2017-12-06T16:17:42.452Z,99.90
2017-12-06T16:20:09.383Z,99.90
2017-12-06T16:22:36.398Z,99.90
2017-12-06T16:25:03.392Z,99.90
2017-12-06T16:27:30.986Z,99.90
2017-12-06T16:29:57.917Z,99.90
2017-12-06T16:32:25.526Z,99.90
2017-12-06T16:35:10.570Z,99.90
2017-12-06T16:37:38.868Z,99.90
2017-12-06T16:40:06.489Z,99.90
2017-12-06T16:42:33.320Z,99.90
2017-12-06T16:45:00.535Z,99.90
2017-12-06T16:47:27.485Z,99.90
2017-12-06T16:49:54.481Z,99.90
2017-12-06T16:52:21.421Z,99.90
2017-12-06T16:54:48.282Z,99.90
2017-12-06T16:57:15.181Z,99.90
2017-12-06T16:59:42.851Z,99.90
2017-12-06T17:02:09.754Z,99.90
2017-12-06T17:04:36.626Z,99.90
2017-12-06T17:07:05.368Z,99.90
2017-12-06T17:09:32.228Z,99.90
2017-12-06T17:11:59.083Z,99.90
2017-12-06T17:14:26.395Z,99.90
2017-12-06T17:16:53.284Z,99.90
2017-12-06T17:19:20.183Z,99.90
2017-12-06T17:21:47.067Z,99.90
2017-12-06T17:24:13.924Z,99.90
2017-12-06T17:26:40.790Z,99.90
2017-12-06T17:29:25.922Z,99.90
2017-12-06T17:31:53.517Z,99.90
2017-12-06T17:34:20.364Z,99.90
2017-12-06T17:36:47.234Z,99.90
2017-12-06T17:39:14.078Z,99.90
2017-12-06T17:41:40.977Z,99.90
2017-12-06T17:44:07.822Z,99.90
2017-12-06T17:46:34.683Z,99.90
2017-12-06T17:49:01.577Z,99.90
2017-12-06T17:51:28.467Z,99.90
2017-12-06T17:53:55.833Z,99.90
2017-12-06T17:56:23.437Z,99.90
2017-12-06T17:58:50.332Z,99.90
2017-12-06T18:01:17.212Z,99.90
2017-12-06T18:03:44.127Z,99.90
2017-12-06T18:06:11.194Z,99.90
2017-12-06T18:08:38.100Z,99.90
2017-12-06T18:11:05.035Z,99.90
2017-12-06T18:13:31.928Z,99.90
2017-12-06T18:15:59.700Z,99.90
2017-12-06T18:18:27.636Z,99.90
2017-12-06T18:20:54.590Z,99.90
2017-12-06T18:23:21.569Z,99.90
2017-12-06T18:25:49.750Z,99.90
2017-12-06T18:28:16.708Z,99.90
2017-12-06T18:30:45.214Z,99.90
2017-12-06T18:33:12.889Z,99.90
2017-12-06T18:35:40.027Z,99.90
2017-12-06T18:38:06.970Z,99.90
2017-12-06T18:40:33.904Z,99.90
2017-12-06T18:43:00.707Z,99.90
2017-12-06T18:45:28.020Z,99.90
2017-12-06T18:47:56.149Z,99.90
2017-12-06T18:50:24.937Z,99.90
2017-12-06T18:52:54.465Z,99.90
2017-12-06T18:55:23.226Z,99.90
2017-12-06T18:57:51.310Z,99.90
2017-12-06T19:00:21.849Z,99.90
2017-12-06T19:02:49.450Z,99.90
2017-12-06T19:05:17.443Z,99.90
2017-12-06T19:07:44.314Z,99.90
2017-12-06T19:10:11.381Z,99.90
2017-12-06T19:12:38.329Z,99.90
2017-12-06T19:15:05.973Z,99.90
2017-12-06T19:17:32.817Z,99.90
2017-12-06T19:19:59.722Z,99.90
2017-12-06T19:22:27.757Z,99.90
2017-12-06T19:24:55.466Z,99.90
2017-12-06T19:27:22.655Z,99.90
2017-12-06T19:29:50.739Z,99.90
2017-12-06T19:32:19.359Z,99.90
2017-12-06T19:34:47.386Z,99.90
2017-12-06T19:37:14.236Z,99.90
2017-12-06T19:39:43.045Z,99.90
2017-12-06T19:42:11.907Z,99.90
2017-12-06T19:44:40.118Z,99.90
2017-12-06T19:47:09.535Z,99.90
2017-12-06T19:49:37.822Z,99.90
2017-12-06T19:52:06.750Z,99.90
2017-12-06T19:54:35.122Z,99.90
2017-12-06T19:57:03.939Z,99.90
2017-12-06T19:59:32.792Z,99.90
2017-12-06T20:02:01.522Z,99.90
2017-12-06T20:04:30.857Z,99.90
2017-12-06T20:06:59.620Z,99.90
2017-12-06T20:09:28.582Z,99.90
2017-12-06T20:11:58.154Z,99.90
2017-12-06T20:14:26.994Z,99.90
2017-12-06T20:16:56.094Z,99.90
2017-12-06T20:19:25.056Z,99.90
2017-12-06T20:22:01.001Z,99.90
2017-12-06T20:24:29.927Z,99.90
2017-12-06T20:27:00.123Z,99.90
2017-12-06T20:29:29.015Z,99.90
2017-12-06T20:31:57.891Z,99.90
2017-12-06T20:34:27.736Z,99.90
2017-12-06T20:36:56.703Z,99.90
2017-12-06T20:39:26.145Z,99.90
2017-12-06T20:41:55.492Z,99.90
2017-12-06T20:44:24.373Z,99.90
2017-12-06T20:46:53.544Z,99.90
2017-12-06T20:49:22.502Z,99.90
2017-12-06T20:51:51.408Z,99.90
2017-12-06T20:54:22.190Z,99.90
2017-12-06T20:56:51.290Z,99.90
2017-12-06T20:59:20.180Z,99.90
2017-12-06T21:01:49.038Z,99.90
2017-12-06T21:04:18.158Z,99.90
2017-12-06T21:06:47.177Z,99.90
2017-12-06T21:09:16.028Z,99.90
2017-12-06T21:11:44.649Z,99.90
2017-12-06T21:14:13.561Z,99.90
2017-12-06T21:16:41.510Z,99.90
2017-12-06T21:19:10.004Z,99.90
2017-12-06T21:21:38.381Z,99.90
2017-12-06T21:24:06.560Z,99.90
2017-12-06T21:26:34.787Z,99.90
2017-12-06T21:29:01.974Z,99.90
2017-12-06T21:31:28.811Z,99.90
2017-12-06T21:33:55.954Z,99.90
2017-12-06T21:36:22.873Z,99.90
2017-12-06T21:38:49.879Z,99.90
2017-12-06T21:41:17.486Z,99.90
2017-12-06T21:43:45.645Z,99.90
2017-12-06T21:46:13.270Z,99.90
2017-12-06T21:48:41.536Z,99.90
2017-12-06T21:51:08.495Z,99.90
2017-12-06T21:53:35.530Z,99.90
2017-12-06T21:56:03.603Z,99.90
2017-12-06T21:58:30.623Z,99.90
2017-12-06T22:00:57.573Z,99.90
2017-12-06T22:03:24.477Z,99.90
2017-12-06T22:05:51.421Z,99.90
2017-12-06T22:08:19.075Z,99.90
2017-12-06T22:10:46.033Z,99.90
2017-12-06T22:13:12.960Z,99.80
2017-12-06T22:15:40.035Z,99.90
2017-12-06T22:18:06.892Z,99.90
2017-12-06T22:20:33.721Z,99.80
2017-12-06T22:23:01.301Z,99.80
2017-12-06T22:25:28.114Z,99.80
2017-12-06T22:27:54.945Z,99.80
2017-12-06T22:30:21.761Z,99.70
2017-12-06T22:32:48.562Z,99.50
2017-12-06T22:35:15.392Z,98.70
2017-12-06T22:37:42.930Z,99.20
2017-12-06T22:40:09.751Z,99.10
2017-12-06T22:42:36.550Z,98.90
2017-12-06T22:45:15.290Z,99.20
2017-12-06T22:47:42.217Z,98.90
2017-12-06T22:50:09.112Z,98.10
2017-12-06T22:52:36.011Z,97.90
2017-12-06T22:55:02.965Z,97.70
2017-12-06T22:57:29.855Z,97.80
2017-12-06T22:59:56.772Z,97.80
2017-12-06T23:02:23.662Z,97.60
2017-12-06T23:04:50.552Z,97.90
2017-12-06T23:07:17.425Z,97.70
2017-12-06T23:09:44.355Z,97.70
2017-12-06T23:12:11.249Z,97.80
2017-12-06T23:14:38.120Z,97.70
2017-12-06T23:17:05.054Z,97.70
2017-12-06T23:19:31.851Z,97.80
2017-12-06T23:21:58.713Z,97.40
2017-12-06T23:24:26.253Z,97.70
2017-12-06T23:26:53.076Z,97.80
2017-12-06T23:29:19.904Z,97.40
2017-12-06T23:31:46.798Z,97.30
2017-12-06T23:34:13.546Z,97.30
2017-12-06T23:36:40.400Z,97.30
2017-12-06T23:39:07.270Z,97.30
2017-12-06T23:41:34.093Z,97.40
2017-12-06T23:44:01.733Z,96.90
2017-12-06T23:46:28.514Z,96.90
2017-12-06T23:48:56.032Z,97.40
2017-12-06T23:51:22.845Z,97.40
2017-12-06T23:53:50.350Z,96.90
2017-12-06T23:56:17.180Z,96.90
2017-12-06T23:58:44.679Z,97.10
